ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010358592;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 84; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010365977;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 214; MDP XVI 214";"Département des Antiquités orientales"
cl010365985;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 222; MDP XVI 222";"Département des Antiquités orientales"
cl010366135;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 295; MDP XVI 295";"Département des Antiquités orientales"
cl010367876;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 336; MDP XVI 336";"Département des Antiquités orientales"
cl010367878;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 338; MDP XVI 338";"Département des Antiquités orientales"
cl010143235;"ciseau ; fourche";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18448; M. 66; Mari 12";"Département des Antiquités orientales"
cl010166012;"figurine ; pendeloque ; amulette";;"0 / 324  (Romain Impérial)";"AO 5358; V 38";"Département des Antiquités orientales"
cl010172639;anneau;;;"N III 3124; LP 241; Pottier 176";"Département des Antiquités orientales"
cl010196995;outil;;;"AO 16243 BIS; 974";"Département des Antiquités orientales"
cl010239694;spatule;;;"SB 18345; AS 8091";"Département des Antiquités orientales"
cl010247506;"anneau ; torque";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1653";"Département des Antiquités orientales"
cl010358611;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 38; AM 1238; AM 1239; AM 1237";"Département des Antiquités orientales"
cl010358906;arme;;"-63 / 324  (Romain Impérial)";"AM 1241 27; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010290899;"fût de candélabre";;;"Br 3187.2; NIII 424; INV 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010296756;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10545; Cp FR 221";"Département des Antiquités grecques, étrusques et romaines"
cl010096604;"Nef : un naufrage";"Sarachi, ateliers des";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010239915;figurine;;;"SB 13944";"Département des Antiquités orientales"
cl010286162;coupe;;-1100;"A 279; S 556; S 3921";"Département des Antiquités grecques, étrusques et romaines"
cl010286268;"instrument de couture";;;"S 5787";"Département des Antiquités grecques, étrusques et romaines"
cl010270241;coupe;"peintre de Penthésilée";"vers -460";"G 382; Cp 941; Cp 10573; Cp 10547; S 1325";"Département des Antiquités grecques, étrusques et romaines"
cl010290787;passoire;;;"Br 5131; Br 3083; Cp 7077";"Département des Antiquités grecques, étrusques et romaines"
cl010264962;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e quart Ve s. av. J.-C.)";"Cp 11486";"Département des Antiquités grecques, étrusques et romaines"
cl010141945;poinçon;;;"AO 17180";"Département des Antiquités orientales"
cl010199663;épingle;;;"AS 4922; AS 4923";"Département des Antiquités orientales"
cl010236982;pendentif;;"-305 / -64  (Séleucide)";"SB 8181; GMIS 151 A";"Département des Antiquités orientales"
cl010239782;épingle;;;"SB 4425; GS 2886";"Département des Antiquités orientales"
cl010248513;hameçon;;;"SB 15555";"Département des Antiquités orientales"
cl010358593;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 63; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358638;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 30; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358639;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 48; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358645;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 4; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358647;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 10; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358661;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 61; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358889;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 21; AM 1233; AM 1234; AM 1235; AM 1236 48; AM 1236 50; AM 1236 51; AM 1236 52";"Département des Antiquités orientales"
cl010364284;poinçon;;;"AO 17181";"Département des Antiquités orientales"
cl010365920;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 161; MDP XVI 161";"Département des Antiquités orientales"
cl010365986;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 223; MDP XVI 223";"Département des Antiquités orientales"
cl010366134;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 294; MDP XVI 294";"Département des Antiquités orientales"
cl010366136;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 296; MDP XVI 296";"Département des Antiquités orientales"
cl010367873;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 333; MDP XVI 333";"Département des Antiquités orientales"
cl010367874;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 334; MDP XVI 334";"Département des Antiquités orientales"
cl010367875;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 335; MDP XVI 335";"Département des Antiquités orientales"
cl010367877;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 337; MDP XVI 337";"Département des Antiquités orientales"
cl010239747;spatule;;;"SB 3858; GS 1096";"Département des Antiquités orientales"
cl010250939;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 11224.?";"Département des Antiquités grecques, étrusques et romaines"
cl010169894;cachet;;;"AO 9199";"Département des Antiquités orientales"
cl010189234;bracelet;;;"SB 18319; AS 10742";"Département des Antiquités orientales"
cl010189443;ciseau;;;"SB 18544";"Département des Antiquités orientales"
cl010194342;épingle;;;"S 1492; S 1492";"Département des Antiquités orientales"
cl010237059;"manche d'outil ; objet indéterminé";;"-305 / -64  (Séleucide)";"SB 9033; GMIS 260";"Département des Antiquités orientales"
cl010239940;clou;;;"SB 17972";"Département des Antiquités orientales"
cl010248950;"ciseau ; outil ; gouge";;;"SB 18376";"Département des Antiquités orientales"
cl010358582;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 82; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358892;arme;;"-63 / 324  (Romain Impérial)";"AM 1260 11";"Département des Antiquités orientales"
cl010358954;"bijou ; clou";;"-1400 / -1000  (Bronze récent II [?])";57797;"Département des Antiquités orientales"
cl010424724;clou;;;"CN 17557; 17011";"Service de l'Histoire du Louvre"
cl010137791;poinçon;;;"AO 13097";"Département des Antiquités orientales"
cl010142681;fourche;;;"AO 17942; S 969";"Département des Antiquités orientales"
cl010186360;épingle;;;"SB 13796; GS 5694";"Département des Antiquités orientales"
cl010187903;plaquette;;;"SB 15559";"Département des Antiquités orientales"
cl010239704;spatule;;;"SB 18351";"Département des Antiquités orientales"
cl010239705;spatule;;;"SB 18352";"Département des Antiquités orientales"
cl010247443;"anneau ; torque";;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"S 1442";"Département des Antiquités orientales"
cl010248508;hameçon;;;"SB 14530";"Département des Antiquités orientales"
cl010358415;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 21; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358585;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 66; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358586;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 81; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358650;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 12; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358845;arme;;"-63 / 324  (Romain Impérial)";"AM 1241 99; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010364931;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 34; MDP XVI 34";"Département des Antiquités orientales"
cl010365980;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 217; MDP XVI 217";"Département des Antiquités orientales"
cl010194230;parure;;;"S 1690 l; S 1690 L";"Département des Antiquités orientales"
cl010274552;coupe;"peintre de Vienne 202";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 55; ED 935; N 3487";"Département des Antiquités grecques, étrusques et romaines"
cl010274372;coupe;Python;"-360 / -350  (2e quart IVe s. av. J.-C.)";"LL 176; K 363; N 3422";"Département des Antiquités grecques, étrusques et romaines"
cl010290788;passoire;;;"Br 3084; Cp 6789";"Département des Antiquités grecques, étrusques et romaines"
cl010097770;"Verre à jambe : armoiries";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OA 1138";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096549;"Coupe ronde en jaspe";;"1600 / 1700  (XVIIe siècle)";"MR 154";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293139;bracelet;;;"Br 5213";"Département des Antiquités grecques, étrusques et romaines"
cl010239716;spatule;;;"SB 18360";"Département des Antiquités orientales"
cl010239717;spatule;;;"SB 18361";"Département des Antiquités orientales"
cl010248945;"ciseau ; outil ; gouge";;;"SB 18373; AS 8666";"Département des Antiquités orientales"
cl010358291;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 42; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358900;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 72; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010383948;bague;;;"AS 5493";"Département des Antiquités orientales"
cl010142887;bracelet;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18090; S 425";"Département des Antiquités orientales"
cl010239739;cuiller;;;"SB 18367";"Département des Antiquités orientales"
cl010248521;hameçon;;;"SB 14527";"Département des Antiquités orientales"
cl010290518;œnochoé;;;"Br 2757; Cp 7102";"Département des Antiquités grecques, étrusques et romaines"
cl010358285;"arme ; outil ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 37; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358587;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 88; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358658;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 83; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010364268;"clochette ; grelot";;;"SB 8846; GMIS 274";"Département des Antiquités orientales"
cl010392102;"clou ; penture, fragment";;;"CN 3.626.002; 9834";"Service de l'Histoire du Louvre"
cl010169898;cachet;;;"AO 9202";"Département des Antiquités orientales"
cl010186460;épingle;;;"SB 14133; U 320";"Département des Antiquités orientales"
cl010189114;gouge;;;"SB 18375";"Département des Antiquités orientales"
cl010248949;"ciseau ; outil ; gouge";;;"SB 18374";"Département des Antiquités orientales"
cl010345124;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1665";"Département des Antiquités grecques, étrusques et romaines"
cl010358581;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 81; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358674;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 74; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010114350;"Tableau de Savonnerie : vase de fleurs";"Manufacture de la Savonnerie";"vers 1680";"OA 10216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165346;grelot;;;"AO 4501";"Département des Antiquités orientales"
cl010438733;"modillon, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2649; HL MOUL 0537";"Service de l'Histoire du Louvre"
cl010309977;"fragment indéterminé";;;"Br 6689";"Département des Antiquités grecques, étrusques et romaines"
cl010438346;"panneau d'échantillons ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2991; HL MOUL 0165";"Service de l'Histoire du Louvre"
cl010139400;anneau;;;"AO 14535 C; TG 4548";"Département des Antiquités orientales"
cl010358607;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 89; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010294095;"élément de char";;;"Br 6051; Cp.?";"Département des Antiquités grecques, étrusques et romaines"
cl010152825;crochet;;;"AO 28403; L.31";"Département des Antiquités orientales"
cl010189117;gouge;;;"SB 18378";"Département des Antiquités orientales"
cl010358414;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 60; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358604;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 45; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358633;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 39; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358659;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 68; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010141680;bague;;;"AO 16879; L.159";"Département des Antiquités orientales"
cl010150206;épingle;;;"AO 25504; J.32 / 4.c.80 / 194";"Département des Antiquités orientales"
cl010169797;torque;;"-2100 / -1550  (Bronze moyen)";"AO 9107";"Département des Antiquités orientales"
cl010181965;"incrustation de meuble";;;"SB 9209";"Département des Antiquités orientales"
cl010186703;épingle;;;"SB 14098; AS 8230";"Département des Antiquités orientales"
cl010189444;ciseau;;;"SB 18545";"Département des Antiquités orientales"
cl010358583;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1236 83; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358612;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 91; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358632;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 43; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358636;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 44; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358646;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1254 9; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358667;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 50; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010239740;cuiller;;;"SB 18368";"Département des Antiquités orientales"
cl010249320;"ciseau ; outil";;;"SB 18516";"Département des Antiquités orientales"
cl010249678;"poinçon ; outil ; manche d'outil";;;"SB 11360; AS 150";"Département des Antiquités orientales"
cl010281390;gobelet;;"300 / 400  (IVe s. ap. J.-C.)";"MND 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010358605;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 40; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358671;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1254 5; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010148455;"stèle ; ex-voto";;"-300 / 200  (Punique)";"AO 23654; CIS 808; SM 1440";"Département des Antiquités orientales"
cl010287152;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6981";"Département des Antiquités grecques, étrusques et romaines"
cl010110478;"Coupe ronde couverte";;"vers 1550";"MR 304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010299126;pendeloque;;;"Br 6300.13; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299127;pendeloque;;;"Br 6300.14; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299128;pendeloque;;;"Br 6300.15; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299131;pendeloque;;;"Br 6300.2; ED 4609.?; N 6528";"Département des Antiquités grecques, étrusques et romaines"
cl010299132;pendeloque;;;"Br 6300.3; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299136;pendeloque;;;"Br 6300.7; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299138;pendeloque;;;"Br 6300.9; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299124;pendeloque;;;"Br 6300.11; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299129;pendeloque;;;"Br 6300.16; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299133;pendeloque;;;"Br 6300.4; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299135;pendeloque;;;"Br 6300.6; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299137;pendeloque;;;"Br 6300.8; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010147919;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23159; CIS 1551; SM 2014";"Département des Antiquités orientales"
cl010142103;"instrument et objet divers";;;"AO 17350";"Département des Antiquités orientales"
cl010265008;coupe;"peintre de Carlsruhe";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11955";"Département des Antiquités grecques, étrusques et romaines"
cl010438440;"maquette d'architecture ; bas-relief";;"vers 1913";"RFML.HL.2019.0.1.2887; HL MOUL 0263";"Service de l'Histoire du Louvre"
cl010299122;pendeloque;;;"Br 6300.1; ED 4609; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299123;pendeloque;;;"Br 6300.10; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299125;pendeloque;;;"Br 6300.12; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010299130;pendeloque;;;"Br 6300.17; ED 4609.?; N 6528.?";"Département des Antiquités grecques, étrusques et romaines"
cl010189450;ciseau;;;"SB 18551";"Département des Antiquités orientales"
cl010244431;"base de statue ; socle";;;"AS 11659";"Département des Antiquités orientales"
cl010248507;hameçon;;;"SB 14522; V 72";"Département des Antiquités orientales"
cl010358275;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 31; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358409;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 39; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358660;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 58; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010189533;"tête d'épingle";;;"SB 18632; GS 3557";"Département des Antiquités orientales"
cl010239712;spatule;;;"SB 18359";"Département des Antiquités orientales"
cl010358413;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 40; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358598;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 80; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358662;"pointe de flèche ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1241 86; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010438602;"élément décoratif, fragment ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2476; HL MOUL 0413";"Service de l'Histoire du Louvre"
cl010139574;épingle;;"-3300 / -1150  (Bronze)";"AO 14735";"Département des Antiquités orientales"
cl010139579;épingle;;"-3300 / -1150  (Bronze)";"AO 14740";"Département des Antiquités orientales"
cl010169899;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 9203";"Département des Antiquités orientales"
cl010175142;"pommeau décoratif";;;"SB 759; AS 3225; PEZARD et POTTIER 346";"Département des Antiquités orientales"
cl010189449;ciseau;;;"SB 18550";"Département des Antiquités orientales"
cl010248506;hameçon;;;"SB 14521; V 72";"Département des Antiquités orientales"
cl010358631;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 36; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358635;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 41; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010109983;"Coupe ronde";;"1600 / 1700  (XVIIe siècle)";"OA 2039";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096597;"Verre octogonal";"Metellino, Giovanni Battista";"vers 1685";"MR 298";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098003;"Coupe ovale";;"vers 1650";"OA 2032";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010438401;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2957; HL MOUL 0224";"Service de l'Histoire du Louvre"
cl010284087;coupe;"peintre de la fonderie";"vers -480";"S 1417";"Département des Antiquités grecques, étrusques et romaines"
cl010308992;couronne;;;"Br 6174; MN 1470.?; MN 1470.bis ?";"Département des Antiquités grecques, étrusques et romaines"
cl010184965;"épingle ; fragment";;;"SB 12544; E 309; SB 20880";"Département des Antiquités orientales"
cl010438475;bas-relief;;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2853; HL MOUL 0306";"Service de l'Histoire du Louvre"
cl010354123;lébès;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 7247; D GR 93 2584";"Département des Antiquités grecques, étrusques et romaines"
cl010143094;lance;;;"AO 18355; M. 80";"Département des Antiquités orientales"
cl010438458;"maquette d'architecture";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2964; HL MOUL 0281; (Bresc) Moul. 46";"Service de l'Histoire du Louvre"
cl010181597;clochette;;"-305 / 224  (Séleucide)";"SB 8844; GMIS 222";"Département des Antiquités orientales"
cl010287145;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"S 6974";"Département des Antiquités grecques, étrusques et romaines"
cl010438788;"console ; moule à bon creux à pièces ; empreinte en relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1759; HL MOUL 0604";"Service de l'Histoire du Louvre"
cl010184959;"épingle ; fragment";;;"SB 12538";"Département des Antiquités orientales"
cl010142144;spatule;;;"AO 17392; RS 6.391";"Département des Antiquités orientales"
cl010239719;spatule;;;"SB 18363; E 9 B";"Département des Antiquités orientales"
cl010248650;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17936; AS 8540";"Département des Antiquités orientales"
cl010358303;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 66; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010358408;"arme ; clou";;"-63 / 324  (Romain Impérial)";"AM 1254 52; AM 1250; AM 1251; AM 1252; AM 1253";"Département des Antiquités orientales"
cl010358469;"arme ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1246 27; AM 1242; AM 1243; AM 1244; AM 1245";"Département des Antiquités orientales"
cl010358595;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 79; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358596;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 85; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358597;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 82; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358599;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 77; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358603;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 60; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010369061;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 591; MDP XVI 591";"Département des Antiquités orientales"
cl010410283;épingle;;;"SB 14132; U 320";"Département des Antiquités orientales"
cl010139353;épingle;;;"AO 14525 N; TG 4600";"Département des Antiquités orientales"
cl010141676;bracelet;;;"AO 16875; L.365";"Département des Antiquités orientales"
cl010187315;épingle;;;"SB 14948";"Département des Antiquités orientales"
cl010187832;ciseau;;;"SB 15492";"Département des Antiquités orientales"
cl010358888;arme;;"-63 / 324  (Romain Impérial)";"AM 1236 27; AM 1233; AM 1234; AM 1235";"Département des Antiquités orientales"
cl010364790;"boucle d'oreille";;;"SB 13821; GS 5681";"Département des Antiquités orientales"
cl010409904;boucle;;;"SB 15466; R 588";"Département des Antiquités orientales"
cl010426024;statue;;;"AM 1357 20";"Département des Antiquités orientales"
cl010426025;statue;;;"AM 1357 21";"Département des Antiquités orientales"
cl010148325;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23521; CIS 1110; SM 568";"Département des Antiquités orientales"
cl010136423;"outil ; ustensile domestique";;;"AO 11699";"Département des Antiquités orientales"
cl010187144;épingle;;;"SB 14987";"Département des Antiquités orientales"
cl010248649;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17937";"Département des Antiquités orientales"
cl010358589;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 75; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358594;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 71; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358600;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 78; AM 1237; AM 1238; AM 1239; AM 1240";"Département des Antiquités orientales"
cl010358613;"pointe de flèche";;"-63 / 324  (Romain Impérial)";"AM 1241 29; AM 1238; AM 1239; AM 1240; AM 1237";"Département des Antiquités orientales"
cl010364220;"lame ; tranchet ; spatule";;;"SB 10239; M 55";"Département des Antiquités orientales"
cl010426026;statue;;;"AM 1357 22";"Département des Antiquités orientales"
cl010438380;"console ; bas-relief";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2481; HL MOUL 0199";"Service de l'Histoire du Louvre"
cl010439091;"modillon ; moule à bon creux à pièces ; empreinte en relief";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2116; HL MOUL 0903";"Service de l'Histoire du Louvre"
cl010237034;clochette;;;"SB 8843; GMIS 210";"Département des Antiquités orientales"
