ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020534638;"Vue de l'Ile des Faisans, dite de la Conférence. Entrevue de Louis XIV et de Philippe IV pour la paix générale et le mariage de Sa Majesté avec l'infante, le 6 juin 1660";"PERELLE Adam";;"3565 C/2 Recto";"Département des Arts graphiques"
cl020604001;"Représentation dans sa vraie grandeur de la Couronne de Pierreries qui a servi à la Reine à la Cérémonie du Mariage de leurs Majestés célébré à Fontainebleau le cinquième jour de Septembre 1725";"DUFLOS Claude";;"L 216 LR/72 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020231071;"Entrée de l'Empereur et de l'Impératrice dans le Jardin des Tuileries";"Fontaine, Pierre-François-Léonard";;"RF 41484, 7; vol.31, p.82";"Département des Arts graphiques"
cl020231073;"Descente de voiture de l'Empereur et de l'Impératrice";"Fontaine, Pierre-François-Léonard";;"RF 41486, 11; vol.31, p.83";"Département des Arts graphiques"
cl020231078;"Vue du Feu d'Artifice et de l'illumination sur la Concorde";"Fontaine, Pierre-François-Léonard";;"RF 41491, 22; vol.31, p.83";"Département des Arts graphiques"
cl020231079;"L'Empereur et l'Impératrice recevant les hommages de tous les corps d'Etat";"Fontaine, Pierre-François-Léonard";"Vers 1810";"RF 41492, 24; vol.31, p.83";"Département des Arts graphiques"
cl020527625;"Décoration du bal masqué donné par le roi dans la grande galerie du château de Versailles, à l'occasion du mariage du dauphin, le soir du 25 février 1745 (sous la conduite de M. de Bonneval)";"COCHIN Charles Nicolas";1746;"4033 G/ Recto";"Département des Arts graphiques"
cl020231055;"Description des cérémonies et des fêtes";"CLOCHARD et LACOUR";;"RF 41481.1, 2; vol.31, p.82";"Département des Arts graphiques"
cl020231065;"Banquet impérial, dans la grande salle du Palais des Tuileries";"NORMAND Charles Pierre Joseph";;"RF 41490.1, 21; vol.31, p.82";"Département des Arts graphiques"
cl020231076;"L'Empereur et l'Impératrice recevant les hommages des troupes";"Fontaine, Pierre-François-Léonard";;"RF 41489, 17; vol.31, p.83";"Département des Arts graphiques"
cl020004868;"Vierge à l'Enfant adorée par les saints Pétrone, Dominique et François";"Faccini, Pietro";;"INV 7918, Recto; NIII 6458; MA 5992; vol.4, p.180";"Département des Arts graphiques"
cl020584006;"Cortège nuptial de Napoléon Ier et de Marie-Louise d'Autriche à travers la Grande Galerie du Louvre, le 2 avril 1810";"ZIX Benjamin";"Vers 1810/1811";"RF 54933, Recto";"Département des Arts graphiques"
cl020522948;"Décoration du bal masqué donné par le roi dans la grande galerie du château de Versailles, à l'occasion du mariage du dauphin, le soir du 25 février 1745 (sous la conduite de M. de Bonneval)";"ATELIER DE MOULAGE";;"4033 M/ Recto";"Département des Arts graphiques"
cl010472361;coupe;"peintre de l'olpé de Nicosie";"-540 / -530  (3e quart VIe s. av. J.-C.)";"MNE 1190";"Département des Antiquités grecques, étrusques et romaines"
cl010145813;tablette;;"-1830 / -1813  (1ère dynastie de Babylone : Apil-sin)";"AO 2120; T.217; TCL 1,61";"Département des Antiquités orientales"
cl020534640;"Vue de l'Ile des Faisans, dite de la Conférence. Entrevue de Louis XIV et de Philippe IV pour la paix générale et le mariage de Sa Majesté avec l'infante, le 6 juin 1660 Planche de titre";"PERELLE Adam";;"3565 C/4 Recto";"Département des Arts graphiques"
cl010263818;coupe;"peintre de l'olpé de Nicosie";"-540 / -530  (3e quart VIe s. av. J.-C.)";"CA 7323.a-e";"Département des Antiquités grecques, étrusques et romaines"
cl010268236;cratère;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 637; Cp 52";"Département des Antiquités grecques, étrusques et romaines"
cl010269645;amphore;"apparenté au peintre d'Antiménès";"-525 / -500  (4e quart VIe s. av. J.-C.)";"MN 135; F 232; N 3251";"Département des Antiquités grecques, étrusques et romaines"
cl010270117;péliké;"peintre de Syleus";"vers -480";"G 226; Cp 739; Cp 12043";"Département des Antiquités grecques, étrusques et romaines"
cl010100626;"Tasse à deux anses";;"1685 / 1700  (Fin du XVIIe siècle)";"OA 9852";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231057;"Entrée dans Paris de l'Empereur et de l'Impératrice";"NORMAND Charles Pierre Joseph";;"RF 41483.1, 6; vol.31, p.82";"Département des Arts graphiques"
cl020231058;"Entrée de l'Empereur et de l'Impératrice dans le jardin des Tuileries";"NORMAND Charles Pierre Joseph";;"RF 41484.1, 8; vol.31, p.82";"Département des Arts graphiques"
cl020231059;"Arrivée de l'Empereur et de l'Impératrice au Palais des Tuileries";"CLOCHARD et LACOUR";;"RF 41485.1, 10; vol.31, p.82";"Département des Arts graphiques"
cl020231060;"Descente de voiture, de l'Empereur et de l'Impératrice, aux Tuileries";"PAUQUET et NORMAND";;"RF 41486.1, 12; vol.31, p.82";"Département des Arts graphiques"
cl020231061;"L'Empereur et l'Impératrice traversant la galerie du musée";"PAUQUET et NORMAND";;"RF 41487.1, 14; vol.31, p.82";"Département des Arts graphiques"
cl020231064;"Plan de la salle de spectacle du Palais de Tuileries";THIERRY;;"RF 41489.2, 19; vol.31, p.82";"Département des Arts graphiques"
cl020231067;"Hommages et félicitations de tous les corps d'Etats";"NORMAND Charles Pierre Joseph";;"RF 41492.1, 25; vol.31, p.82";"Département des Arts graphiques"
cl020231070;"Entrée dans Paris de l'Empereur et l'Impératrice";"Fontaine, Pierre-François-Léonard";;"RF 41483, 5; vol.31, p.82";"Département des Arts graphiques"
cl020231072;"Arrivée de l'Empereur et de l'Imprératrice au Palais des Tuileries";"Fontaine, Pierre-François-Léonard";;"RF 41485, 9; vol.31, p.82";"Département des Arts graphiques"
cl020231077;"Banquet Impérial dans la grande salle du Palais des Tuileries";"Fontaine, Pierre-François-Léonard";;"RF 41490, 20; vol.31, p.83";"Département des Arts graphiques"
cl020534641;"Vue de l'Ile des Faisans, dite de la Conférence. Entrevue de Louis XIV et de Philippe IV pour la paix générale et le mariage de Sa Majesté avec l'infante, le 6 juin 1660 Planche de titre";"PERELLE Adam";;"3565 C/5 Recto";"Département des Arts graphiques"
cl020039641;"Salle de bal et de festin à Versailles, animée d'une multitude de personnes";"CHALGRIN François";;"RF 31877, Recto; vol.27, p.87";"Département des Arts graphiques"
cl020527608;"Décoration du bal masqué donné par le roi dans la grande galerie du château de Versailles, à l'occasion du mariage du dauphin, le soir du 25 février 1745 (sous la conduite de M. de Bonneval)";"COCHIN Charles Nicolas";1746;"4033 C/ Recto";"Département des Arts graphiques"
cl020001781;"Buste de femme, de profil vers la gauche, tenant une palme: sainte martyre?";"Franceschini, Baldassare da Voltera";;"INV 1177, Recto; NIII 22175; MA 12563; Inventaire italien, t. IV R 657; vol.1, p.185";"Département des Arts graphiques"
cl020217763;"Etudes de personnages et deux hommes assis près d'une table";"Delacroix, Eugène";;"RF 10021, Recto; vol.23, p.18";"Département des Arts graphiques"
cl020534639;"Vue de l'Ile des Faisans, dite de la Conférence. Entrevue de Louis XIV et de Philippe IV pour la paix générale et le mariage de Sa Majesté avec l'infante, le 6 juin 1660 Planche de titre";"PERELLE Adam";;"3565 C/3 Recto";"Département des Arts graphiques"
cl020534642;"Vue de l'Ile des Faisans, dite de la Conférence. Entrevue de Louis XIV et de Philippe IV pour la paix générale et le mariage de Sa Majesté avec l'infante, le 6 juin 1660 Planche de titre";"PERELLE Adam";;"3565 C/6 Recto";"Département des Arts graphiques"
cl020112069;"Etude de femme agenouillée";"GANDINI Giorgio";;"RF 500, Recto; HDLS 83; vol.19, p.45";"Département des Arts graphiques"
cl020530935;"Pl 891 : Statues antiques de l'Europe : Quatre statues municipales Pl 892 : Statues antiques de l'Europe : Quatre statues municipales Pl 893 : Statues antiques de l'Europe : Quatre statues municipales Pl 894 : Statues antiques de l'Europe : Deux statues municipales ; Mariage romain";"LEBAS Michel-Olivier";;"10338 C/ Recto; 8150";"Département des Arts graphiques"
cl020200785;"Figure féminine debout, se dirigeant vers la droite";"Beccafumi, Domenico";"Vers 1516/1518";"INV 10788, Recto; NIII 23269; MA 12584; vol.5, p.182";"Département des Arts graphiques"
cl020509095;"20 mars 1869, sans lieu, à Bruno Chérier";"Carpeaux, Jean-Baptiste";1869;"A 141, Recto; Inventaire Autographes C 141";"Département des Arts graphiques"
cl020509997;"(17 février 1872), sans lieu, à Jules Fesser";"Jongkind, Johan Barthold";1872;"A 1162.A, Recto; Inventaire Autographes C 1162.a";"Département des Arts graphiques"
cl020594879;"Décoration du bal masqué donné par le Roy dans la grande Gallerie du Château de Versailles, à l'occasion du mariage de Louis Dauphin de France avec Marie Thérèse Infante d'Espagne, la nuit du XXV au XXVI Fevrier M.D.CCXLV";"COCHIN Charles-Nicolas, le père";;"L 74 LR/983 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020514835;"Girart de Fraite converti par sa femme Ameline";"MERSON Luc Olivier";"vers 1896";"RF 54539, Recto";"Département des Arts graphiques"
cl020619537;"24 avril 1891, Paris, à M. Henry Bouchot";"GAUTIER Théophile";1891;"A 4003, Recto";"Département des Arts graphiques"
cl020016774;"Autoportrait de Vestier en buste.";"Vestier, Antoine";1766;"RF 4128, Recto; Invent. miniatures ivoire j 618; vol.20, p.174";"Département des Arts graphiques"
cl020598738;"Frontispice de la Salle de la rue de Séve / Elévation extérieure de l'un des grands côtés de la Salle de la Rue de Séve";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/32 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598745;"Plan des Balcons de la Grande Salle";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/36 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598747;"Vue perspective de la Salle du Bal, construite dans la Cour de l'Hôtel de Ville";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/37 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603301;"Rue de Sève. l'Automne.";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/11 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603308;Untitled;"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/18 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603310;Untitled;"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/20 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603312;"Plan des Salles Publiques";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/22 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603316;"Vue-perspective de la Place de Louis le Grand,";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/26 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603320;"Elévation extérieure de la Salle du Carrousel / Coupe Intérieure de ladite Salle";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/30 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603321;"Elévation de l'un des petits Côtés de la Salle du Carrousel / Coupe de la Salle du Carrousel";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/31 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603322;"Dessins des Buffets du Bal de l'Hôtel de Ville";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/39 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603324;"Ex-libris de la bibliothèque de Rosny";Anonyme;1745;"L 197 LR/0 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603326;"Ce Frontispice représente Monseigneur le Dauphin";"VERARD Marie F.";1745;"L 198 LR/2 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603329;"Fête donnée le vingt-trois Février";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/5 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603330;"Fête donnée le vingt-trois Février (suite)";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/6 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603331;"Place Dauphine. le Temple de l'Hymen.";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/7 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603336;"Place de l'Estrapade. l'Hiver.";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/12 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603343;"Fête donnée dans l'Hôtel de Ville le vingt six Février Mil Sept cent quarante cinq.";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/19 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603345;"Fête donnée dans l'Hôtel de Ville le vingt six Février Mil Sept cent quarante cinq (suite)";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/21 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603347;"Frontispice de la Salle de Place Dauphine";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/23 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603348;"Vue perspective de l'Intérieure de la salle de la Place Dauphine.";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/24 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603351;"Elévation extérieure de l'une des deux Salles de la Place Louis le Grand / Coupe intérieure des Salles";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/27 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603354;"Elévation extérieure de la Salle du Carrousel / Coupe Intérieure de ladite Salle";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/30 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603359;"Plan du Rez de Chaussée de l'Hôtel de Ville";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/35 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603361;"Vue perspective de la Salle du Bal, construite dans la Cour de l'Hôtel de Ville";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/37 Recto; vol.9, p.74";"Département des Arts graphiques"
cl010170094;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 9408";"Département des Antiquités orientales"
cl020598739;"Frontispice de la Salle de l'Estrapade / Elévation extérieure de la salle de l'Estrapade";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/33 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598741;"Frontispice de la Salle de la Bastille / Elévation extérieure d'un des grands côtés de la salle de la Bastille";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/34 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020598743;"Plan du Rez de Chaussée de l'Hôtel de Ville";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/35 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603293;"Frontispice : Monseigneur le Dauphin";"LE BAS Jacques Philippe";1745;"L 197 LR/3 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603296;"Fête donnée le vingt-trois Février (suite)";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/6 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603298;"Place Dauphine. le Temple de l'Hymen (suite)";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/8 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603299;"Place Louis le Grand. le Printemps.";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/9 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603300;"Place du Carrousel. l'Eté.";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/10 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603302;"Place de l'Estrapade. l'Hiver.";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/12 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603303;"Place de l'Estrapade. l'Hiver (suite)";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/13 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603304;"Porte Saint Antoine. Le Palais de Momus.";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/14 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603311;Untitled;"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/21 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603317;"Elévation extérieure de l'une des deux Salles de la Place Louis le Grand / Coupe intérieure des Salles";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/27 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603318;"Vue perspective de l'Intérieur d'une des Salles de la Place Louis le Grand, vue de l'entrée du Salon";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/28 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603319;"Vue perspective de la Salle du Carrousel,";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/29 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603323;"Dessins des Buffets du Bal de l'Hôtel de Ville";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/40 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603328;"Description des Fêtes données par la Ville de Paris";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/4 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603335;"Rue de Sève. l'Automne.";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/11 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603338;"Porte Saint Antoine. Le Palais de Momus.";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/14 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603339;"Trois amours jouant de la musique";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/15 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603340;"Fête donnée dans l'Hôtel de Ville le vingt six Février Mil Sept cent quarante cinq.";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/16 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603355;"Elévation de l'un des petits Côtés de la Salle du Carrousel / Coupe de la Salle du Carrousel";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/31 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603356;"Frontispice de la Salle de la rue de Séve / Elévation extérieure de l'un des grands côtés de la Salle de la Rue de Séve";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/32 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603360;"Plan des Balcons de la Grande Salle";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/36 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603362;"Elévation et Décoration de la Grande Salle du Bal / Côté de l'Orchestre, côté du Grand Balcon";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/38 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603363;"Dessins des Buffets du Bal de l'Hôtel de Ville";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/39 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603364;"Dessins des Buffets du Bal de l'Hôtel de Ville";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/40 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020625297;"Vierge à l'Enfant en gloire entourée de sainte Cécile et d'anges musiciens";"Goltzius, Hendrick";"Vers 1603/1605";"RF 55362, Recto";"Département des Arts graphiques"
cl020527607;"Décoration du bal paré donné par le roi le 24 février 1745, à l'occasion du mariage du dauphin, dans la même salle construite au manège couvert de la grande écurie (sous la conduite de M. de Bonneval). Exécutée par Slodtz et Perrot.";"COCHIN Charles Nicolas";1746;"4031 C/ Recto";"Département des Arts graphiques"
cl020214189;"Vue de l'intérieur de la cathédrale de Chartres";"ROBERTS James";1832;"INV 35285, Recto; LP Dessins 170; vol.15, p.1";"Département des Arts graphiques"
cl020214190;"Vue de l'intérieur de la cathédrale de Chartres";"ROBERTS James";1832;"INV 35286, Recto; NIII 33097; LP Dessins 171; vol.15, p.1";"Département des Arts graphiques"
cl020503991;"Portrait de femme, Madeleine Chapelle en robe de mariée";"Ingres, Jean-Auguste-Dominique";1813;"REC 96, Recto";"Département des Arts graphiques"
cl020554040;"Endymion et deux amours";"Antonio del Pollaiuolo";;"151 Ni/ Recto; 2246; vol.9, p.44";"Département des Arts graphiques"
cl020598749;"Elévation et Décoration de la Grande Salle du Bal / Côté de l'Orchestre, côté du Grand Balcon";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/38 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603292;"Ce Frontispice représente Monseigneur le Dauphin";"VERARD Marie F.";1745;"L 197 LR/2 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603294;"Description des Fêtes données par la Ville de Paris";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/4 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603295;"Fête donnée le vingt-trois Février";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/5 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603297;"Place Dauphine. le Temple de l'Hymen.";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/7 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603305;Untitled;"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/15 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603306;"Fête donnée dans l'Hôtel de Ville le vingt six Février Mil Sept cent quarante cinq.";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/16 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603307;Untitled;"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/17 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603309;Untitled;"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/19 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603313;"Frontispice de la Salle de Place Dauphine";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/23 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603314;"Vue perspective de l'Intérieure de la salle de la Place Dauphine.";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/24 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603315;"Plan de la Place de Louis le Grand";"ANONYME FRANCAIS XVIIIè s";1745;"L 197 LR/25 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603327;"Frontispice : Monseigneur le Dauphin";"LE BAS Jacques Philippe";1745;"L 198 LR/3 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603332;"Place Dauphine. le Temple de l'Hymen (suite)";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/8 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603333;"Place Louis le Grand. le Printemps.";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/9 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603334;"Place du Carrousel. l'Eté.";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/10 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603337;"Place de l'Estrapade. l'Hiver (suite)";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/13 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603341;"Fête donnée dans l'Hôtel de Ville le vingt six Février Mil Sept cent quarante cinq (suite)";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/17 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603342;"Fête donnée dans l'Hôtel de Ville le vingt six Février Mil Sept cent quarante cinq (suite)";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/18 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603344;"Fête donnée dans l'Hôtel de Ville le vingt six Février Mil Sept cent quarante cinq (suite)";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/20 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603346;"Plan des Salles Publiques";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/22 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603349;"Plan de la Place de Louis le Grand";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/25 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603350;"Vue-perspective de la Place de Louis le Grand,";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/26 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603352;"Vue perspective de l'Intérieur d'une des Salles de la Place Louis le Grand, vue de l'entrée du Salon";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/28 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603353;"Vue perspective de la Salle du Carrousel,";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/29 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603357;"Frontispice de la Salle de l'Estrapade / Elévation extérieure de la salle de l'Estrapade";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/33 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603358;"Frontispice de la Salle de la Bastille / Elévation extérieure d'un des grands côtés de la salle de la Bastille";"ANONYME FRANCAIS XVIIIè s";1745;"L 198 LR/34 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020536240;"Les Armes de la Ville de Paris soutenues par deux Génies ailés. Fleuron de titre";"SOUBEYRAN Pierre";1739;"2474 C/ Recto";"Département des Arts graphiques"
cl020556510;"Décoration de la salle de spectacle construite dans le manège ouvert de la grande écurie à Versailles pour la représentation de la Pase, de Navarre, comédie-ballet, à l'occasion du mariage du Dauphin avec Marie-Thérèse, infante d'Espagne, le 23 février 1745";"COCHIN Charles Nicolas";;"24529 LR/ Recto; 12694; vol.8, p.16";"Département des Arts graphiques"
cl020557147;"29 juin 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.9, Recto";"Département des Arts graphiques"
cl010061384;"Branle à la cour de Henri III";"Anonyme ; France ; Maître des Bals à la cour des Valois";"1575 / 1600  (4e quart du XVIe siècle)";"INV 8730; MR 1340";"Département des Peintures"
cl020213383;"Un homme assis, drapé, de face";"Watteau, Jean-Antoine";;"INV 27545.BIS, Recto; NIII 29203; MA 12642; vol.11, p.312";"Département des Arts graphiques"
cl020205627;"Les noces aldobrandines";"ANONYME ITALIEN fin XVIIè s";;"INV 18125, Recto; NIII 33811; vol.7, p.484";"Département des Arts graphiques"
cl020227524;"Enfant nu volant, vu de dos, vers la gauche";"Vouet, Simon";;"RF 28253, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020007310;"Les armes mi-partie des Médicis et d'Autriche, encadrées par deux putti";"Franco Battista";1536;"INV 4987, Recto; NIII 3963; MA 3760; vol.3, p.57";"Département des Arts graphiques"
cl020512065;"17 mai 1893, Giverny, à Paul-César Helleu";"Monet, Claude Oscar";1893;"A 3252, Recto; Inventaire Autographes C 3252";"Département des Arts graphiques"
cl020590034;"Vignette pour le livre IV : cérémonie de mariage entre Catherine de Médicis, dame de La Tour, comtesse d'Auvergne et de Boulogne, et Henri, duc d'Orléans, futur Henri II, présenté par son père François Ier, le 28 octobre 1533, à Marseille ; le Pape Clément VII célèbre la messe";"Le Clerc, Sébastien";;"L 84 LR/2346 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010053630;"Triptyque : Le Mariage mystique de sainte Catherine, entre sainte Marguerite, sainte Claire, sainte Lucie, sainte Apollonie, sainte Catherine de Sienne, saint François, Sainte Agnès et deux anges. Sur les côtés : Annonciation avec quatre saints, saint Nicolas et saint évangéliste, saint Jean et saint Augustin.";"Italie ; Jacopo di Cione";"1300 / 1400  (XIVe siècle)";"MI 409; Campana 73";"Département des Peintures"
cl020527605;"Décoration élevée sur la terrasse du château de Versailles pour l'illumination et le feu d'artifice tiré à l'occasion du mariage de Madame Louise-Elizabeth de France avec Don Philippe, second infant d'Espagne, le 26 août 1739. Fête dirigée et conduite par M. de Bonneval";"COCHIN Charles Nicolas";;"4014 C/ Recto";"Département des Arts graphiques"
