ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020145786;"Diane et Actéon";"WEYER Hermann";"Vers 1615/1620";"RF 38956, Recto; vol.30, p.172";"Département des Arts graphiques"
cl020145950;"Portrait de jeune homme, en buste, la tête tournée vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"RF 40452, Recto; vol.30, p.199";"Département des Arts graphiques"
cl020200281;"Ouverture de la Porte Sainte le 24 décembre 1649";"ANONYME ROMAIN XVIIè s";1649;"INV 10321, Recto; NIII 2990; MA 2849; vol.5, p.99";"Département des Arts graphiques"
cl020201141;"Piédestal et deux chapiteaux de colonnes";"RIPANDA Jacopo";;"INV 11104, Recto; NIII 33463; LP 4633; vol.5, p.235";"Département des Arts graphiques"
cl020201224;"Dieu le Père dans une gloire d'angelots";"Buonaccorsi, Pietro";;"INV 11180, Recto; NIII 3818; MA 3628; vol.5, p.249";"Département des Arts graphiques"
cl020203640;"Une sorte de vase orné de figures";"GARGIULO Domenico";;"INV 16241, Recto; NIII 17843; MA 12535; vol.7, p.188";"Département des Arts graphiques"
cl020204333;"Un saint à genoux sur des nuages porté par des anges";"ANONYME ITALIEN fin XVIIè s";;"INV 16906, Recto; NIII 18589; MA 12539; vol.7, p.294";"Département des Arts graphiques"
cl020204661;"Saint Jean-Baptiste dans le désert";"ANONYME ITALIEN fin XVIIè s";;"INV 17211.BIS, Recto; NIII 19040; MA 12541; vol.7, p.342";"Département des Arts graphiques"
cl020205111;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17634, Recto; NIII 19692; MA 12545; vol.7, p.407";"Département des Arts graphiques"
cl020205336;"Le jugement de Salomon";"Diana, Giacinto";;"INV 17846, Recto; NIII 20950; MA 12556; vol.7, p.439";"Département des Arts graphiques"
cl020205909;"Descente de Croix";"RIBALTA Juan";;"INV 18447, Recto; NIII 8109; MA 7611; Inv. Ecole espagnole k 118; vol.7, p.554";"Département des Arts graphiques"
cl020205950;"Ange jouant avec un chien";"Costa, Lorenzo";;"INV 18485, Recto; NIII 139; MA 136; Inv. Ecole espagnole k 182; vol.7, p.562";"Département des Arts graphiques"
cl020206463;Marine;"LAS MARINAS Enrique de";;"INV 18421, Recto; NIII 3261; MA 3092; Inv. Ecole espagnole k 84; vol.7, p.549";"Département des Arts graphiques"
cl020207513;"Elévation du pavillon de Saturne, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29735, Recto; NIII 12999; MA 10726; Guiffrey et Marcel G 5867; vol.12, p.209";"Département des Arts graphiques"
cl020207528;"L'Ordre rétabli dans les finances";"Le Brun, Charles";"vers 1674/1689";"INV 29750, Recto; NIII 13101; MA 10727; Guiffrey et Marcel G 5815; vol.12, p.211";"Département des Arts graphiques"
cl020207529;"Renouvellement d'alliance avec les suisses, 1663";"Le Brun, Charles";"vers 1674/1689";"INV 29751, Recto; NIII 13102; MA 10727; Guiffrey et Marcel G 5812; vol.12, p.211";"Département des Arts graphiques"
cl020207537;"Etablissement de l'Hôtel royal des Invalides, 1674";"Le Brun, Charles";"vers 1674/1689";"INV 29759, Recto; NIII 13110; MA 10727; Guiffrey et Marcel G 5814; vol.12, p.213";"Département des Arts graphiques"
cl020207538;"Jonction des deux mers";"Le Brun, Charles";"vers 1674/1689";"INV 29760, Recto; NIII 13111; MA 10727; Guiffrey et Marcel G 5809; vol.12, p.213";"Département des Arts graphiques"
cl020208698;"La croix lumineuse de Saint-Pierre de Rome";"LOUIS Victor";1759;"INV 30862, Recto; NIII 14196; MA 11441; vol.12, p.409";"Département des Arts graphiques"
cl020209304;"Une femme drapée se regarde dans une glace qu'un enfant tient dans ses mains";"Natoire, Charles-Joseph";;"INV 31437, Recto; NIII 31266; vol.13, p.76";"Département des Arts graphiques"
cl020209601;"Vue d'un jardin, au milieu duquel s'élève un arc triomphal";"PERELLE Gabriel";;"INV 32299, Recto; NIII 10668; MA 9839; vol.13, p.219";"Département des Arts graphiques"
cl020210043;"Plan de la cathédrale de Strasbourg, avec le parvis et les boutiques";"GOETZ Jean-Laurent";;"INV 32698, Recto; NIII 7093; MA 6612; vol.13, p.290";"Département des Arts graphiques"
cl020210044;"Elévation de la cathédrale de Strasbourg";"GOETZ Jean-Laurent";;"INV 32699, Recto; NIII 7094; MA 6613; vol.13, p.290";"Département des Arts graphiques"
cl020210045;"La cathédrale de Strasbourg, du côté du Palais épiscopal";"GOETZ Jean-Laurent";;"INV 32700, Recto; NIII 7095; MA 6614; vol.13, p.290";"Département des Arts graphiques"
cl020210046;"Elévation du clocher de la cathédrale de Strasbourg";"GOETZ Jean-Laurent";;"INV 32701, Recto; NIII 7096; MA 6615; vol.13, p.290";"Département des Arts graphiques"
cl020210057;"Combat de trois hommes nus";"Restout, Jean II";;"INV 32712, Recto; NIII 29445; MA 12644; vol.13, p.293";"Département des Arts graphiques"
cl020210144;"Deux chevaliers poursuivant des figures";"SAINT-MORYS Charles Paul Jean-Baptiste Bourgevin de Vialart";;"INV 32782, Recto; NIII 29741; MA 12647; vol.13, p.309";"Département des Arts graphiques"
cl020210358;"Cortège de 'la marche triomphale du Carrousel' : troisième partie";"SILVESTRE Israël";;"INV 32995, Recto; NIII 10675; MA 9844; vol.13, p.352";"Département des Arts graphiques"
cl020210529;"Druide prêchant au sixième jour de la lune";"VALENTIN François";;"INV 33154, Recto; NIII 14534; MA 11779; vol.13, p.377";"Département des Arts graphiques"
cl020210771;"Huit études de têtes";"Watteau, Jean-Antoine";;"INV 33383, Recto; MI 578; NIII 35966; vol.13, p.422";"Département des Arts graphiques"
cl020211330;"Ornement de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31936, Recto; NIII 32772; vol.13, p.171";"Département des Arts graphiques"
cl020211331;"Ornement de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31937, Recto; NIII 32773; vol.13, p.171";"Département des Arts graphiques"
cl020211332;"Ornement de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31938, Recto; NIII 32774; vol.13, p.171";"Département des Arts graphiques"
cl020211333;"Ornement de proue pour frégate";"OZANNE Pierre";;"INV 31939, Recto; NIII 32775; vol.13, p.171";"Département des Arts graphiques"
cl020211334;"Ornement de proue pour frégate";"OZANNE Pierre";;"INV 31940, Recto; NIII 32776; vol.13, p.171";"Département des Arts graphiques"
cl020211335;"Ornement de proue pour corvette";"OZANNE Pierre";;"INV 31941, Recto; NIII 32777; vol.13, p.171";"Département des Arts graphiques"
cl020211336;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31942, Recto; NIII 32778; vol.13, p.171";"Département des Arts graphiques"
cl020211337;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31943, Recto; NIII 32779; vol.13, p.171";"Département des Arts graphiques"
cl020211338;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31944, Recto; NIII 32780; vol.13, p.171";"Département des Arts graphiques"
cl020211339;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31945, Recto; NIII 32781; vol.13, p.171";"Département des Arts graphiques"
cl020211340;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31946, Recto; NIII 32782; vol.13, p.172";"Département des Arts graphiques"
cl020211341;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31947, Recto; NIII 32783; vol.13, p.172";"Département des Arts graphiques"
cl020211342;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31948, Recto; NIII 32784; vol.13, p.172";"Département des Arts graphiques"
cl020211343;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31949, Recto; NIII 32785; vol.13, p.172";"Département des Arts graphiques"
cl020211344;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31950, Recto; NIII 32786; vol.13, p.172";"Département des Arts graphiques"
cl020211345;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31951, Recto; NIII 32787; vol.13, p.172";"Département des Arts graphiques"
cl020211346;"Ornement de bouteilles pour vaisseau de guerre";"OZANNE Pierre";;"INV 31952, Recto; NIII 32788; vol.13, p.172";"Département des Arts graphiques"
cl020211347;"Ornement de bouteilles pour vaisseau de guerre";"OZANNE Pierre";;"INV 31953, Recto; NIII 32789; vol.13, p.172";"Département des Arts graphiques"
cl020211348;"Ornement de bouteilles pour vaisseau de guerre";"OZANNE Pierre";;"INV 31954, Recto; NIII 32790; vol.13, p.173";"Département des Arts graphiques"
cl020211349;"Ornement de bouteilles pour vaisseau de guerre";"OZANNE Pierre";;"INV 31955, Recto; NIII 32791; vol.13, p.173";"Département des Arts graphiques"
cl020211350;"Ornement de bouteilles pour vaisseau de guerre";"OZANNE Pierre";;"INV 31956, Recto; NIII 32792; vol.13, p.173";"Département des Arts graphiques"
cl020211351;"Ornement de bouteilles pour vaisseau de guerre";"OZANNE Pierre";;"INV 31957, Recto; NIII 32793; vol.13, p.173";"Département des Arts graphiques"
cl020211352;"Ornement de bouteilles pour vaisseau de guerre";"OZANNE Pierre";;"INV 31958, Recto; NIII 32794; vol.13, p.173";"Département des Arts graphiques"
cl020211353;"Ornement de bouteilles pour vaisseau de guerre";"OZANNE Pierre";;"INV 31959, Recto; NIII 32795; MnM Chaillot 27 OA 4; vol.13, p.173";"Département des Arts graphiques"
cl020211354;"Tableau de poupe pour vaisseau de guerre de premier rang";"OZANNE Pierre";;"INV 31960, Recto; NIII 32796; vol.13, p.173";"Département des Arts graphiques"
cl020211355;"Tableau de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31961, Recto; NIII 32797; vol.13, p.173";"Département des Arts graphiques"
cl020211356;"Ornement de proue pour bâtiment de flotille";"OZANNE Pierre";;"INV 31962, Recto; NIII 32798; vol.13, p.174";"Département des Arts graphiques"
cl020211357;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31963, Recto; NIII 32799; vol.13, p.174";"Département des Arts graphiques"
cl020211358;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31964, Recto; NIII 32800; vol.13, p.174";"Département des Arts graphiques"
cl020211359;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31965, Recto; NIII 32801; vol.13, p.174";"Département des Arts graphiques"
cl020211360;"Ornement de proue pour frégate";"OZANNE Pierre";;"INV 31966, Recto; NIII 32802; vol.13, p.174";"Département des Arts graphiques"
cl020211361;"Ornement de proue pour frégate";"OZANNE Pierre";;"INV 31967, Recto; NIII 32803; vol.13, p.174";"Département des Arts graphiques"
cl020211362;"Ornement de proue pour bâtiments légers";"OZANNE Pierre";;"INV 31968, Recto; NIII 32804; vol.13, p.174";"Département des Arts graphiques"
cl020211363;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31969, Recto; NIII 32805; vol.13, p.175";"Département des Arts graphiques"
cl020211364;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31970, Recto; NIII 32806; vol.13, p.175";"Département des Arts graphiques"
cl020211365;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31971, Recto; NIII 32807; vol.13, p.175";"Département des Arts graphiques"
cl020211366;"Deux ornements de proue pour corvettes";"OZANNE Pierre";;"INV 31972, Recto; NIII 32808; vol.13, p.175";"Département des Arts graphiques"
cl020211367;"Ornement de bouteilles pour frégates";"OZANNE Pierre";;"INV 31973, Recto; NIII 32809; vol.13, p.175";"Département des Arts graphiques"
cl020211368;"Ornement de proue pour vaisseau de guerre de premier rang";"OZANNE Pierre";;"INV 31974, Recto; NIII 32810; vol.13, p.175";"Département des Arts graphiques"
cl020211369;"Ornement de proue pour vaisseau de guerre de premier rang";"OZANNE Pierre";;"INV 31975, Recto; NIII 32811; vol.13, p.175";"Département des Arts graphiques"
cl020211370;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31976, Recto; NIII 32812; vol.13, p.175";"Département des Arts graphiques"
cl020211371;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31977, Recto; NIII 32813; vol.13, p.176";"Département des Arts graphiques"
cl020211372;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31978, Recto; NIII 32814; vol.13, p.176";"Département des Arts graphiques"
cl020211373;"Ornement de proue pour frégate";"OZANNE Pierre";;"INV 31979, Recto; NIII 32815; vol.13, p.176";"Département des Arts graphiques"
cl020211374;"Ornement de proue pour frégate";"OZANNE Pierre";;"INV 31980, Recto; NIII 32816; vol.13, p.176";"Département des Arts graphiques"
cl020211375;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31981, Recto; NIII 32817; vol.13, p.176";"Département des Arts graphiques"
cl020211376;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31982, Recto; NIII 32818; vol.13, p.176";"Département des Arts graphiques"
cl020211377;"Ornement de proue pour vaisseau de guerre, vu de face";"OZANNE Pierre";;"INV 31983, Recto; NIII 32819; vol.13, p.176";"Département des Arts graphiques"
cl020211378;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 31984, Recto; NIII 32820; vol.13, p.176";"Département des Arts graphiques"
cl020211379;"Tableau de poupe pour bâtiment léger";"OZANNE Pierre";;"INV 31985, Recto; NIII 32821; vol.13, p.177";"Département des Arts graphiques"
cl020211380;"Tableau de poupe, pour corvette";"OZANNE Pierre";;"INV 31986, Recto; NIII 32822; vol.13, p.177";"Département des Arts graphiques"
cl020211381;"Tableau de poupe pour corvette";"OZANNE Pierre";;"INV 31987, Recto; NIII 32823; vol.13, p.177";"Département des Arts graphiques"
cl020211382;"Tableau de poupe pour corvette";"OZANNE Pierre";;"INV 31988, Recto; NIII 32824; vol.13, p.177";"Département des Arts graphiques"
cl020211383;"Tableau de poupe pour corvette";"OZANNE Pierre";;"INV 31989, Recto; NIII 32825; vol.13, p.177";"Département des Arts graphiques"
cl020211384;"Tableau de poupe pour corvette";"OZANNE Pierre";;"INV 31990, Recto; NIII 32826; vol.13, p.177";"Département des Arts graphiques"
cl020211385;"Tableau de poupe pour corvette";"OZANNE Pierre";;"INV 31991, Recto; NIII 32827; vol.13, p.177";"Département des Arts graphiques"
cl020211386;"Ornement de bouteilles pour vaisseau de guerre";"OZANNE Pierre";;"INV 31992, Recto; NIII 32828; MnM Morel Fatio 2895; MnM Chaillot 27 OA 3; MnM Bib B115 folio 68; vol.13, p.177";"Département des Arts graphiques"
cl020211387;"Tableau de poupe pour frégate";"OZANNE Pierre";;"INV 31993, Recto; NIII 32829; MnM Morel Fatio 2895; MnM Chaillot 27 OA 4(?); MnM Bib B115 folio 69; vol.13, p.178";"Département des Arts graphiques"
cl020211388;"Tableau de poupe pour frégate";"OZANNE Pierre";;"INV 31994, Recto; NIII 32830; vol.13, p.178";"Département des Arts graphiques"
cl020211389;"Tableau de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31995, Recto; NIII 32831; vol.13, p.178";"Département des Arts graphiques"
cl020211390;"Ornement de proue pour vaisseau de guerre de premier rang";"OZANNE Pierre";;"INV 31996, Recto; NIII 32832; vol.13, p.178";"Département des Arts graphiques"
cl020211391;"Tableau de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31997, Recto; NIII 32833; vol.13, p.178";"Département des Arts graphiques"
cl020211392;"Tableau de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31998, Recto; NIII 32834; vol.13, p.178";"Département des Arts graphiques"
cl020211393;"Tableau de poupe pour vaisseau de guerre";"OZANNE Pierre";;"INV 31999, Recto; NIII 32835; vol.13, p.178";"Département des Arts graphiques"
cl020211394;"Ornement de proue pour vaisseau de guerre";"OZANNE Pierre";;"INV 32000, Recto; NIII 32836; vol.13, p.178";"Département des Arts graphiques"
cl020211491;"Carte réduite du globe terrestre avec indications générales des expéditions";"OZANNE Nicolas Marie";;"INV 32180, Recto; NIII 35098; vol.13, p.192";"Département des Arts graphiques"
cl020212292;"Vue du Palais Royal";"Duvivier, Jean";;"INV 26535, Recto; NIII 33747; vol.11, p.113";"Département des Arts graphiques"
cl020212556;"Arrivée de Louis XVIII à Calais le 24 avril 1814";"GOUBAUD Innocent Louis";"Vers 1814/1820";"INV 26784, Recto; NIII 34878; Inventaire Soulié S 2587; vol.11, p.170";"Département des Arts graphiques"
cl020212724;"Les religions catholique et protestante";"Granet, François Marius";;"INV 26916, Recto; NIII 35268; vol.11, p.194";"Département des Arts graphiques"
cl020212735;"Louis-Philippe et la Reine Victoria visitant les caveaux de l'église d'Eu";"Granet, François Marius";;"INV 26927, Recto; NIII 35279; vol.11, p.196";"Département des Arts graphiques"
cl020212853;"Moïse sauvé des eaux";"Hallé, Claude-Guy";;"INV 27043, Recto; NIII 14074; MA 11324; vol.11, p.214";"Département des Arts graphiques"
cl020213176;"L'enlèvement de Proserpine";"LA FAGE Raymond";;"INV 27364, Recto; NIII 15860; MA 12518; vol.11, p.276";"Département des Arts graphiques"
cl020213526;"Défaite des Turcs en Hongrie par les troupes du roi";"Le Brun, Charles";"vers 1674/1689";"INV 27687, Recto; NIII 10735; MA 9898; Guiffrey et Marcel G 5813; vol.11, p.341";"Département des Arts graphiques"
cl020214362;"Plan topographique de la presqu'île de Quiberon";Anonyme;;"INV 35452, Recto; NIII 7090; MA 6609; vol.15, p.36";"Département des Arts graphiques"
cl020214398;"Portrait de Madanna, régent de Golconde";"ANONYME INDIEN fin XVIIè s";;"INV 35491, Recto; NIII 22268; MA 12564; vol.15, p.43";"Département des Arts graphiques"
cl020214405;"Portrait de l'empereur Aurangzeb dans sa vieillesse";"ANONYME INDIEN fin XVIIè s";;"INV 35497, Recto; NIII 22274; MA 12564; vol.15, p.44";"Département des Arts graphiques"
cl020214407;"Akkanna, commandant de l'armée de Golconde";"ANONYME INDIEN fin XVIIè s";;"INV 35499, Recto; NIII 22276; MA 12564; vol.15, p.44";"Département des Arts graphiques"
cl020214410;"Portrait de Sayyid Mozaffar";"ANONYME INDIEN fin XVIIè s";;"INV 35502, Recto; NIII 22279; MA 12564; vol.15, p.45";"Département des Arts graphiques"
cl020214414;"Portrait de l'eunuque Riza-Quli Niknam Khan, général du sultanat de Golconde";"ANONYME INDIEN fin XVIIIè s";;"INV 35506, Recto; NIII 22283; MA 12564; vol.15, p.45";"Département des Arts graphiques"
cl020214417;"Portrait de l'empereur Shah Jahan : figuré dans la fleur de l'âge, il est debout, la tête de profil, tenant épée et poignard";"ANONYME INDIEN XVIIIè s";;"INV 35509, Recto; NIII 22286; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl020214418;"Portrait de l'empereur Shah Jahan à barbe grise";"ANONYME INDIEN XVIIIè s";;"INV 35510, Recto; NIII 22287; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl020214419;"Portrait de l'empereur Shah Jahan : vu en pied, il tient une fleur et porte une longue épée";"ANONYME INDIEN XVIIIè s";;"INV 35511, Recto; NIII 22288; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl020214420;"Portrait de Shuja, second fils de l'empereur Shah Jahan";"ANONYME INDIEN XVIIIè s";;"INV 35512, Recto; NIII 22289; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl020214421;"Portrait de l'empereur Jahangir";"ANONYME INDIEN XVIIIè s";;"INV 35513, Recto; NIII 22290; MA 12564; vol.15, p.47";"Département des Arts graphiques"
cl020214423;"Portrait d'un prince indien à barbe noire";"ANONYME INDIEN XVIIIè s";;"INV 35515, Recto; NIII 22292; MA 12564; vol.15, p.47";"Département des Arts graphiques"
cl020214424;"Portrait d'un jeune prince indien";"ANONYME INDIEN XVIIIè s";;"INV 35516, Recto; NIII 22293; MA 12564; vol.15, p.47";"Département des Arts graphiques"
cl020214426;"Portrait d'un jeune prince";"ANONYME INDIEN XVIIIè s";;"INV 35518, Recto; NIII 22295; MA 12564; vol.15, p.47";"Département des Arts graphiques"
cl020214433;"Dame moghole de haut rang";"ANONYME INDIEN XVIIIè s";;"INV 35525, Recto; NIII 22302; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020214435;"Dame moghole en turban et en manteau";"ANONYME INDIEN XVIIIè s";;"INV 35527, Recto; NIII 22304; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020214436;"Dame moghole en turban et en manteau";"ANONYME INDIEN XVIIIè s";;"INV 35528, Recto; NIII 22305; MA 12564; vol.15, p.49";"Département des Arts graphiques"
cl020214440;"Jeune femme indienne a sa toilette";"ANONYME INDIEN XVIIIè s";;"INV 35532, Recto; NIII 22309; MA 12564; vol.15, p.50";"Département des Arts graphiques"
cl020214460;"Trois religieux krishnaites";"ANONYME INDIEN XVIIIè s";;"INV 35552, Recto; NIII 22329; MA 12564; vol.15, p.54";"Département des Arts graphiques"
cl020214465;"Prince moghol à cheval accompagné de deux serviteurs";"ANONYME INDIEN XVIIIè s";;"INV 35557, Recto; NIII 22334; MA 12564; vol.15, p.55";"Département des Arts graphiques"
cl020215564;"Deux études de cavaliers";"Degas, Edgar";;"RF 5601, Recto; vol.21, p.89";"Département des Arts graphiques"
cl020217607;"Deux études d'hommes en costume byzantin";"Delacroix, Eugène";;"RF 9881, Recto; vol.23, p.1";"Département des Arts graphiques"
cl020218494;"Deux études de jambe de cheval";"Delacroix, Eugène";1855;"RF 10700, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218495;"Jambe de cheval écorché avec partie de poitrail et étude du genou";"Delacroix, Eugène";;"RF 10701, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218496;"Deux études de jambe de cheval, l'une avec une partie de poitrail";"Delacroix, Eugène";;"RF 10702, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020218498;"Deux études de jambe de cheval écorché";"Delacroix, Eugène";;"RF 10704, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218499;"Deux études de jambe de cheval écorché";"Delacroix, Eugène";1855;"RF 10705, Recto; vol.23, p.91";"Département des Arts graphiques"
cl020218963;"Homme en habit, debout, de face";"Forain, Jean-Louis";;"RF 10749, 5; vol.23, p.93";"Département des Arts graphiques"
cl020218965;"Femme sur scène, chantant";"Forain, Jean-Louis";;"RF 10749, 7; vol.23, p.93";"Département des Arts graphiques"
cl020218966;Femme;"Forain, Jean-Louis";;"RF 10749, 8; vol.23, p.93";"Département des Arts graphiques"
cl020218967;Personnages;"Forain, Jean-Louis";;"RF 10749, 9; vol.23, p.93";"Département des Arts graphiques"
cl020218968;Personnages;"Forain, Jean-Louis";;"RF 10749, 10; vol.23, p.93";"Département des Arts graphiques"
cl020218969;Cheval;"Forain, Jean-Louis";;"RF 10749, 11; vol.23, p.93";"Département des Arts graphiques"
cl020218975;"Femme évanouie, soutenue par des personnages, et autres figures";"Forain, Jean-Louis";;"RF 10749, 17; vol.23, p.93";"Département des Arts graphiques"
cl020218976;"Croquis de personnage";"Forain, Jean-Louis";;"RF 10749, 18; vol.23, p.93";"Département des Arts graphiques"
cl020218977;"Personnage entouré par la foule";"Forain, Jean-Louis";;"RF 10749, 19; vol.23, p.93";"Département des Arts graphiques"
cl020218983;"Homme en habit, appuyé contre une paroi";"Forain, Jean-Louis";;"RF 10749, 25; vol.23, p.93";"Département des Arts graphiques"
cl020218984;"Homme en habit, debout";"Forain, Jean-Louis";;"RF 10749, 26; vol.23, p.93";"Département des Arts graphiques"
cl020219011;"Quatre études de chevaux et un cavalier ; personnages en costumes médiévaux";"Delacroix, Eugène";;"RF 10462, Recto; vol.23, p.59";"Département des Arts graphiques"
cl020219147;"Une femme se gantant et sa femme de chambre tenant son chapeau";"Forain, Jean-Louis";;"RF 10802, Recto; vol.23, p.99";"Département des Arts graphiques"
cl020220292;"Une arcade au-delà de laquelle on aperçoit une place avec une construction";"ZIX Benjamin";;"RF 24080, Recto; vol.25, p.57";"Département des Arts graphiques"
cl020220340;"Vue de Sans-Souci à Postdam ; à droite, la façade du palais";"ZIX Benjamin";;"RF 24130, Recto; vol.25, p.63";"Département des Arts graphiques"
cl020220661;"Deux études de femmes arabes";"Chassériau, Théodore";;"RF 24412, Verso; vol.25, p.98";"Département des Arts graphiques"
cl020220665;"Croquis sommaire d'un homme drapé";"Chassériau, Théodore";;"RF 24414, Verso; vol.25, p.98";"Département des Arts graphiques"
cl020221766;"Un bivouac au bord d'un étang";"ZIX Benjamin";;"RF 24090, Recto; vol.25, p.58";"Département des Arts graphiques"
cl020221767;"Rivière contournant une langue de terre sur laquelle se dresse un moulin";CRUNIE;;"RF 24091, Recto; vol.25, p.58";"Département des Arts graphiques"
cl020225306;"Nouvelles serres du jardin botanique à Lyon ; élévation ; détail ; plan";"BARBOT Prosper";1820;"RF 26631, Recto; vol.25, p.301";"Département des Arts graphiques"
cl020225731;"Rome: débris d'ornement avec tête de femme";"BARBOT Prosper";1821;"RF 27041, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020225913;"Naples : carreaux de l'église Saint-Philippe de Néri";"BARBOT Prosper";;"RF 27223, Recto; vol.25, p.326";"Département des Arts graphiques"
cl020226362;"Civita Castellana : fort sur une colline";"BARBOT Prosper";1827;"RF 27636, Recto; vol.25, p.343";"Département des Arts graphiques"
cl020227217;Eglise;"Chassériau, Théodore";;"RF 27977, Recto; vol.25, p.376";"Département des Arts graphiques"
cl020227284;"Bal costumé dans un salon";"Chassériau, Théodore";;"RF 28044, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227290;"Groupe de maisons dans un paysage";"Chassériau, Théodore";;"RF 28050, Recto; vol.25, p.379";"Département des Arts graphiques"
cl020227593;"Composition avec Louis-Philippe, la colonne Vendôme, des soldats";"Philippoteaux, Félix";;"RF 28320, Recto; vol.25, p.391";"Département des Arts graphiques"
cl020228172;"'Décoré' : femme étreignant avec joie un homme lisant le journal";HERMANN-PAUL;;"RF 28805, Recto; vol.25, p.416";"Département des Arts graphiques"
cl020228179;"Femme en jupon bleu et camisole blanche, un bonnet sur la tête";"BONVIN François";1847;"RF 28812, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020228181;"Atelier de forgerons";"BONVIN François";;"RF 28814, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020228212;"Numéro original du 'Sourire, Journal sérieux'";"Gauguin, Paul";1891;"RF 28844, Recto; vol.25, p.420";"Département des Arts graphiques"
cl020228403;"Dans une chambre, deux hommes debout regardent un homme assis";"Rembrandt, Harmensz. van Rijn";;"RF 29024, Recto; Hollandais H 1203.-1; vol.25, p.441";"Département des Arts graphiques"
cl020228529;Paysage;"Pillement, Jean";;"RF 29094, Recto; Inv. français, t. XIII B 1333; vol.25, p.453";"Département des Arts graphiques"
cl020229164;"Saint Vincent de Paul trouvant un enfant dans un couffin";"BESNARD Albert";1899;"RF 39170, Recto; LUX 1355; vol.29, p.38";"Département des Arts graphiques"
cl020229165;"Sainte couronnée, les mains jointes, regardant un infirme à genoux";"BESNARD Albert";1899;"RF 39171, Recto; LUX 1356; vol.29, p.38";"Département des Arts graphiques"
cl020229166;"Saint Louis tenant la couronne d'épines et caressant un infirme";"BESNARD Albert";1899;"RF 39172, Recto; LUX 1357; vol.29, p.39";"Département des Arts graphiques"
cl020229167;"Saint Roch donnant à boire à une enfant malade";"BESNARD Albert";1899;"RF 39173, Recto; LUX 1358; vol.29, p.39";"Département des Arts graphiques"
cl020229202;"Vue du port de Cannes";"BONNARD Pierre";;"RF 39203, Recto; AM 1923; vol.29, p.42";"Département des Arts graphiques"
cl020229722;"Saint Antoine enseignant les anachorètes de la Thébaïde";"LEROUX Auguste";;"RF 39665, Recto; LUX 442.D; vol.29, p.197";"Département des Arts graphiques"
cl020229781;"Chèvres dans les ruines de Médamond";"MENARD Emile René";;"RF 39724, Recto; AM 1957.D; vol.29, p.222";"Département des Arts graphiques"
