ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010003128;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3072";"Département des Antiquités égyptiennes"
cl010002684;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3100; Drovetti n°2";"Département des Antiquités égyptiennes"
cl010002885;"papyrus funéraire";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 5450";"Département des Antiquités égyptiennes"
cl010003237;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3128; N 4087";"Département des Antiquités égyptiennes"
cl010034980;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11955";"Département des Antiquités égyptiennes"
cl010002222;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3142 I";"Département des Antiquités égyptiennes"
cl010011621;"sarcophage en costume des vivants";;"-1330 / -1295  (fin XVIIIe dynastie)";"D 2; N 338; LL 380";"Département des Antiquités égyptiennes"
cl010003265;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249";"Département des Antiquités égyptiennes"
cl010003295;"Reliure contenant les feuillets 1 à 9 du papyrus funéraire E 3661";;"-1069 / -943  (XXIe dynastie)";"E 3661";"Département des Antiquités égyptiennes"
cl010003242;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 + N 3198 + N 3250; N 3198; N 3250; Drovetti n°1; N 3144";"Département des Antiquités égyptiennes"
cl010003092;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086; Salt n°24";"Département des Antiquités égyptiennes"
cl010002888;"papyrus funéraire";;"-380 / -30 (?)  (XXXe dynastie [?] ; époque ptolémaïque [?])";"E 6130";"Département des Antiquités égyptiennes"
cl010003274;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3272";"Département des Antiquités égyptiennes"
cl010003238;"papyrus funéraire";;"-332 / -200  (époque ptolémaïque)";"N 3129";"Département des Antiquités égyptiennes"
cl010003512;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"E 853; N 3081; Clot bey C 16 n°210";"Département des Antiquités égyptiennes"
cl010002363;"Papyrus Raifé";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Thoutmosis IV)";"E 4889; Raifé n°422 bis";"Département des Antiquités égyptiennes"
cl010002681;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096";"Département des Antiquités égyptiennes"
cl010024618;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097";"Département des Antiquités égyptiennes"
cl010003090;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084; Salt n°25";"Département des Antiquités égyptiennes"
cl010002877;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087; N 3142; Salt n°27";"Département des Antiquités égyptiennes"
cl010003215;"papyrus funéraire";;"-1427 / -1353 (?)  (Thoutmosis IV ; milieu XVIIIe dynastie)";"E 854; N 3092; E 25565; Clot bey C 16 n°211";"Département des Antiquités égyptiennes"
cl010002820;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"E 7716";"Département des Antiquités égyptiennes"
cl010003264;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248";"Département des Antiquités égyptiennes"
cl010002815;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151; Salt n°32";"Département des Antiquités égyptiennes"
cl010002875;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3079";"Département des Antiquités égyptiennes"
cl020576738;"Ensevelir les morts";"Pencz, Georg";;"L 39 LR/61 Recto; 5042; vol.9, p.39";"Département des Arts graphiques"
cl020574854;"Os de tous les morts";"LUTZELBURGER Hans";;"L 122 LR/5 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010003473;"papyrus mythologique d'Imenemsaouf";;"-1069 / -943  (XXIe dynastie)";"N 3292";"Département des Antiquités égyptiennes"
cl020103910;"Homme tenant un livre, dans un bois jonché de troncs morts";"Rosa, Salvator";;"INV 13667, Recto; NIII 22266; MA 12563; vol.6, p.276";"Département des Arts graphiques"
cl010003455;"papyrus mythologique de Serimen";;"-1069 / -943  (XXIe dynastie)";"E 17400";"Département des Antiquités égyptiennes"
cl020578863;"Service funèbre des citoyens morts au siège de la Bastille";"BERTHAULT Pierre-Gabriel";;"L 499 LR/61 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010003125;"papyrus funéraire";;"-1400 / -1352  (Thoutmosis IV ; Amenhotep III)";"N 3068; N 3113";"Département des Antiquités égyptiennes"
cl020612708;"Enterreur de morts à Venise";"BAR Jacques Charles";1784/1785;"L 313 LR/54 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010002215;"papyrus funéraire";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire ; XXIe dynastie)";"N 3134; Salt n°42 ?";"Département des Antiquités égyptiennes"
cl010010132;"Sarcophage de Djehoutyhetep";;"-1330 / -1069 (?)  (fin XVIIIe dynastie [?] ; époque ramesside [?])";"D 3; N 339; Drovetti n°399";"Département des Antiquités égyptiennes"
cl010034973;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"E 5161";"Département des Antiquités égyptiennes"
cl010002214;papyrus;;"-332 / -30  (époque ptolémaïque)";"N 3134; Salt n°42 ?";"Département des Antiquités égyptiennes"
cl010006371;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"E 7679";"Département des Antiquités égyptiennes"
cl010003284;"papyrus funéraire";;"-1069 / -731 (?)  (XXIe dynastie ; XXIIe dynastie)";"N 3286; Salt n°35";"Département des Antiquités égyptiennes"
cl010006529;"serviteur funéraire en costume des vivants";;"-1069 / -943  (XXIe dynastie)";"AF 13124";"Département des Antiquités égyptiennes"
cl010003297;papyrus;;"-332 / -30  (époque ptolémaïque)";"N 3878";"Département des Antiquités égyptiennes"
cl020508883;"Job raillé par sa femme et ses amis";"BELLEMARE Noël";"vers 1525/1530";"RF 52173, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 132";"Département des Arts graphiques"
cl010034785;"bandelette de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"E 11547";"Département des Antiquités égyptiennes"
cl020591862;"Les morts se tiennent devant le trône";"Salomon, Bernard";1554;"L 114 LR/94 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010036401;sarcophage;;"-380 / -300  (XXXe dynastie ; époque ptolémaïque)";"D 8; N 344; CC 41";"Département des Antiquités égyptiennes"
cl020579080;"Pompe funèbre en l'honneur des citoyens soldats morts à Nancy, en septembre 1790";"BERTHAULT Pierre-Gabriel";;"L 501 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010037414;tissu;;"-332 / -30  (époque ptolémaïque)";"AF 11423";"Département des Antiquités égyptiennes"
cl020568789;"Saint Bénigne; La fête de tous les saints; La commémorations des morts; Saint Hubert";"CALLOT Jacques";;"L 42 LR/401 Recto";"Département des Arts graphiques"
cl010449917;"linceul peint";;"-1550 / -1353  (début XVIIIe dynastie ; milieu XVIIIe dynastie ; Amenhotep II)";"N 3097 f 01";"Département des Antiquités égyptiennes"
cl010339917;"serviteur funéraire";;"-379 / -341  (XXXe dynastie)";"MG 4546; 1969-652";"Département des Antiquités égyptiennes"
cl010378953;"papyrus funéraire";;"-1330 / -1186  (fin XVIIIe dynastie ; XIXe dynastie)";"SN 2 f 10";"Département des Antiquités égyptiennes"
cl010034982;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"AF 11958; X 16";"Département des Antiquités égyptiennes"
cl010034143;"bandelette de momie";;"-332 / -30  (époque ptolémaïque)";"N 4402; Champollion A 78";"Département des Antiquités égyptiennes"
cl010002680;"papyrus funéraire";;"-1069 / -943 (?)  (XXIe dynastie)";"N 3095";"Département des Antiquités égyptiennes"
cl010002884;"papyrus magique";;"-30 / 395  (époque romaine)";"E 5353";"Département des Antiquités égyptiennes"
cl010341215;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"E 13094; CM 79; D.1923.2.26";"Département des Antiquités égyptiennes"
cl010025531;"sarcophage anthropoïde";;"-1295 / -1069  (époque ramesside)";"E 11297";"Département des Antiquités égyptiennes"
cl010379045;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 01";"Département des Antiquités égyptiennes"
cl010379046;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 03";"Département des Antiquités égyptiennes"
cl010378781;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 03";"Département des Antiquités égyptiennes"
cl010378785;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 07";"Département des Antiquités égyptiennes"
cl010378787;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 09";"Département des Antiquités égyptiennes"
cl010378788;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 10";"Département des Antiquités égyptiennes"
cl010378792;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 14";"Département des Antiquités égyptiennes"
cl010378794;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 16";"Département des Antiquités égyptiennes"
cl010378796;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 18";"Département des Antiquités égyptiennes"
cl010378797;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 19";"Département des Antiquités égyptiennes"
cl010378800;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 22";"Département des Antiquités égyptiennes"
cl010002901;"papyrus funéraire";;"-1550 / -1069  (Nouvel Empire)";"X 16";"Département des Antiquités égyptiennes"
cl010378573;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3125 f 01";"Département des Antiquités égyptiennes"
cl010425901;"papyrus funéraire";;;"AF 13605";"Département des Antiquités égyptiennes"
cl010002373;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 11079";"Département des Antiquités égyptiennes"
cl010002821;"papyrus funéraire";;"-30 / 395  (époque romaine)";"E 8079; E 11080";"Département des Antiquités égyptiennes"
cl010006374;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7680";"Département des Antiquités égyptiennes"
cl010339631;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"ME 158; D.890.1.92; 260";"Département des Antiquités égyptiennes"
cl010038135;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3525 A; Salt n°3326";"Département des Antiquités égyptiennes"
cl010037784;hypocéphale;;"-332 / -30  (époque ptolémaïque)";"N 3182";"Département des Antiquités égyptiennes"
cl020572301;"L' Apocalypse : Le diable, la Bête et le faux prophète. La mer et le sépulcre rendant les morts";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/40 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl010002423;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3185";"Département des Antiquités égyptiennes"
cl010379047;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 05";"Département des Antiquités égyptiennes"
cl010379048;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 02 ?";"Département des Antiquités égyptiennes"
cl010378233;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 3227 f 02; Anastasi n°1027";"Département des Antiquités égyptiennes"
cl010002637;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 3040; N 3176 N";"Département des Antiquités égyptiennes"
cl010378908;"papyrus funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 3281 B f 01";"Département des Antiquités égyptiennes"
cl010378786;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 08";"Département des Antiquités égyptiennes"
cl010378790;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 12";"Département des Antiquités égyptiennes"
cl010378793;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 15";"Département des Antiquités égyptiennes"
cl010378803;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 25";"Département des Antiquités égyptiennes"
cl010378805;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 27";"Département des Antiquités égyptiennes"
cl010379049;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 04 ?";"Département des Antiquités égyptiennes"
cl010379050;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 06";"Département des Antiquités égyptiennes"
cl010379051;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 04 ?";"Département des Antiquités égyptiennes"
cl010379052;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 07";"Département des Antiquités égyptiennes"
cl010379053;"papyrus funéraire";;"-1073 / -1064  (Hérihor)";"E 6258 f 09";"Département des Antiquités égyptiennes"
cl010378509;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 05";"Département des Antiquités égyptiennes"
cl010378768;"papyrus funéraire";;;"N 3238 f 33";"Département des Antiquités égyptiennes"
cl010202842;"papyrus funéraire";;"-1069 / -731  (XXIe dynastie ; XXIIe dynastie)";"E 8078";"Département des Antiquités égyptiennes"
cl010378779;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 01";"Département des Antiquités égyptiennes"
cl010378780;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 02";"Département des Antiquités égyptiennes"
cl010378782;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 04";"Département des Antiquités égyptiennes"
cl010378783;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 05";"Département des Antiquités égyptiennes"
cl010378784;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 06";"Département des Antiquités égyptiennes"
cl010378789;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 11";"Département des Antiquités égyptiennes"
cl010378791;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 13";"Département des Antiquités égyptiennes"
cl010378795;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 17";"Département des Antiquités égyptiennes"
cl010378798;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 20";"Département des Antiquités égyptiennes"
cl010378799;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 21";"Département des Antiquités égyptiennes"
cl010378801;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 23";"Département des Antiquités égyptiennes"
cl010378802;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 24";"Département des Antiquités égyptiennes"
cl010378804;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3248 f 26";"Département des Antiquités égyptiennes"
cl010004143;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20286; MG 2787";"Département des Antiquités égyptiennes"
cl010005765;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 20145; MG 2646";"Département des Antiquités égyptiennes"
cl010006373;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 7661";"Département des Antiquités égyptiennes"
cl010002203;"papyrus funéraire";;"-30 / 395 (?)  (époque romaine [?])";"N 3187";"Département des Antiquités égyptiennes"
cl010002679;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3226";"Département des Antiquités égyptiennes"
cl010378234;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3039 f 01";"Département des Antiquités égyptiennes"
cl010378237;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3039 f 04";"Département des Antiquités égyptiennes"
cl010378248;"papyrus funéraire";;"-1069 / -943  (XXIe dynastie)";"N 3070 f 01";"Département des Antiquités égyptiennes"
cl010378262;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 03";"Département des Antiquités égyptiennes"
cl010378265;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 06";"Département des Antiquités égyptiennes"
cl010378288;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 24";"Département des Antiquités égyptiennes"
cl010378292;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 28";"Département des Antiquités égyptiennes"
cl010378294;"papyrus funéraire";;"époque ptolémaïque";"N 3079 f 30";"Département des Antiquités égyptiennes"
cl010378306;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086 f 09";"Département des Antiquités égyptiennes"
cl010378308;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 02";"Département des Antiquités égyptiennes"
cl010378309;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 03";"Département des Antiquités égyptiennes"
cl010378313;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 06";"Département des Antiquités égyptiennes"
cl010378317;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 10";"Département des Antiquités égyptiennes"
cl010378319;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 12";"Département des Antiquités égyptiennes"
cl010378320;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 13";"Département des Antiquités égyptiennes"
cl010378322;"papyrus funéraire";;"-943 / -731  (XXIIe dynastie)";"N 3080 f 15";"Département des Antiquités égyptiennes"
cl010378333;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 10";"Département des Antiquités égyptiennes"
cl010378334;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 11";"Département des Antiquités égyptiennes"
cl010378335;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 12";"Département des Antiquités égyptiennes"
cl010378337;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3082 f 14";"Département des Antiquités égyptiennes"
cl010378340;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083 f 01";"Département des Antiquités égyptiennes"
cl010378342;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3083 f 03";"Département des Antiquités égyptiennes"
cl010378350;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 01";"Département des Antiquités égyptiennes"
cl010378355;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 06";"Département des Antiquités égyptiennes"
cl010378358;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3084 f 09";"Département des Antiquités égyptiennes"
cl010378377;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3085 f 01";"Département des Antiquités égyptiennes"
cl010378378;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3085 f 02";"Département des Antiquités égyptiennes"
cl010378379;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086 f 01";"Département des Antiquités égyptiennes"
cl010378382;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3086 f 04";"Département des Antiquités égyptiennes"
cl010378388;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3087 f 07";"Département des Antiquités égyptiennes"
cl010378425;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 32";"Département des Antiquités égyptiennes"
cl010378426;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 33";"Département des Antiquités égyptiennes"
cl010378477;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 08";"Département des Antiquités égyptiennes"
cl010378489;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 20";"Département des Antiquités égyptiennes"
cl010378491;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 22";"Département des Antiquités égyptiennes"
cl010378499;"papyrus funéraire";;"-570 / -527  (Khenemibrê Amasis)";"N 3091 f 30";"Département des Antiquités égyptiennes"
cl010378507;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 03";"Département des Antiquités égyptiennes"
cl010378508;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 04";"Département des Antiquités égyptiennes"
cl010378511;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 07";"Département des Antiquités égyptiennes"
cl010378513;"papyrus funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"N 3092 f 09";"Département des Antiquités égyptiennes"
cl010378521;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 05";"Département des Antiquités égyptiennes"
cl010378524;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3096 f 08";"Département des Antiquités égyptiennes"
cl010378528;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3099 f 02";"Département des Antiquités égyptiennes"
cl010378538;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 29";"Département des Antiquités égyptiennes"
cl010378541;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 32";"Département des Antiquités égyptiennes"
cl010378543;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 34";"Département des Antiquités égyptiennes"
cl010378544;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 35";"Département des Antiquités égyptiennes"
cl010378570;"papyrus funéraire";;"-664 / -332  (Basse Époque)";"N 3115 f 04";"Département des Antiquités égyptiennes"
cl010378576;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3125 f 04";"Département des Antiquités égyptiennes"
cl010378586;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 03";"Département des Antiquités égyptiennes"
cl010378588;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 05";"Département des Antiquités égyptiennes"
cl010378594;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 11";"Département des Antiquités égyptiennes"
cl010378599;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 16";"Département des Antiquités égyptiennes"
cl010378605;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 22";"Département des Antiquités égyptiennes"
cl010378609;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 40";"Département des Antiquités égyptiennes"
cl010378610;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3129 f 41";"Département des Antiquités égyptiennes"
cl010378633;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3144 f 01";"Département des Antiquités égyptiennes"
cl010378657;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3145 f 01";"Département des Antiquités égyptiennes"
cl010378659;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3145 f 03";"Département des Antiquités égyptiennes"
cl010378660;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3145 f 04";"Département des Antiquités égyptiennes"
cl010378661;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3145 f 05";"Département des Antiquités égyptiennes"
cl010378663;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3145 f 07";"Département des Antiquités égyptiennes"
cl010378670;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 05";"Département des Antiquités égyptiennes"
cl010378674;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 09";"Département des Antiquités égyptiennes"
cl010378676;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 11";"Département des Antiquités égyptiennes"
cl010378678;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 13";"Département des Antiquités égyptiennes"
cl010378680;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 15";"Département des Antiquités égyptiennes"
cl010378684;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3151 f 19";"Département des Antiquités égyptiennes"
cl010378709;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 05";"Département des Antiquités égyptiennes"
cl010378710;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 06";"Département des Antiquités égyptiennes"
cl010378714;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3173 f 10";"Département des Antiquités égyptiennes"
cl010378719;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3210 f 02";"Département des Antiquités égyptiennes"
cl010378720;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3210 f 03";"Département des Antiquités égyptiennes"
cl010378721;"papyrus funéraire";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"N 3210 f 04";"Département des Antiquités égyptiennes"
cl010378733;"papyrus funéraire";;;"N 3238 f 04";"Département des Antiquités égyptiennes"
cl010378736;"papyrus funéraire";;;"N 3238 f 07";"Département des Antiquités égyptiennes"
cl010378739;"papyrus funéraire";;;"N 3238 f 10";"Département des Antiquités égyptiennes"
cl010378741;"papyrus funéraire";;;"N 3238 f 12";"Département des Antiquités égyptiennes"
cl010378747;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 08";"Département des Antiquités égyptiennes"
cl010378748;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 09";"Département des Antiquités égyptiennes"
cl010378752;"papyrus funéraire";;;"N 3238 f 17";"Département des Antiquités égyptiennes"
cl010378755;"papyrus funéraire";;;"N 3238 f 20";"Département des Antiquités égyptiennes"
cl010378765;"papyrus funéraire";;;"N 3238 f 30";"Département des Antiquités égyptiennes"
cl010378767;"papyrus funéraire";;;"N 3238 f 32";"Département des Antiquités égyptiennes"
cl010378769;"papyrus funéraire";;;"N 3238 f 34";"Département des Antiquités égyptiennes"
cl010378772;"papyrus funéraire";;;"N 3238 f 37";"Département des Antiquités égyptiennes"
cl010378776;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3247 f 04";"Département des Antiquités égyptiennes"
cl010378778;"papyrus funéraire";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 3247 f 06";"Département des Antiquités égyptiennes"
cl010378808;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3249 f 03";"Département des Antiquités égyptiennes"
cl010378812;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 01";"Département des Antiquités égyptiennes"
cl010378816;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 05";"Département des Antiquités égyptiennes"
cl010378817;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 06";"Département des Antiquités égyptiennes"
cl010378818;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 07";"Département des Antiquités égyptiennes"
cl010378823;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 12";"Département des Antiquités égyptiennes"
cl010378825;"papyrus funéraire";;"-332 / -30  (époque ptolémaïque)";"N 3257 f 14";"Département des Antiquités égyptiennes"
