ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020608617;"Face du côté de l'anticourt. Aedium prospectus ex atrio exteriori";"SILVESTRE Israël";;"L 294 LR/146 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608624;"Prés des fontaines en face. Prospectus arui variis fontibus irrigui.";"SILVESTRE Israël";;"L 294 LR/153 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020587339;"Saint Maur : la face de derrière du côté du jardin";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/109 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020527440;"Partie supérieure : Titre. Armoiries des évêques et des chefs d' Ordre, des provinces, des comtés et bailliages. Partie inférieure : Armoiries de Bourgogne et de Bresse, de Alamartine à Blaisy. Première feuille.";"CHEVILLARD Jacques-Louis";1726;"4477 C/ Recto; 4478.C";"Département des Arts graphiques"
cl010298408;pyxis;;"-630 / -600  (2e moitié VIIe s. av. J.-C.)";"D 151; MNB 1781";"Département des Antiquités grecques, étrusques et romaines"
cl020577271;"Gentilhomme debout de face, le chapeau sous son bras droit";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/23 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020587476;"Saint-Maur : la face de derrière du côté du jardin";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/94 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010074022;"stèle cintrée ; stèle biface";;"-522 / -486  (Darius I)";"N 677; IM 4044";"Département des Antiquités égyptiennes"
cl020005666;"Figure drapée, debout, de face, les mains croisées sur la poitrine";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8654, Recto; NIII 23006; MA 12584; vol.4, p.301";"Département des Arts graphiques"
cl020003274;"Deux chevaux harnachés, vu de trois quarts, l'un de face et l'autre de dos";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2468, Recto; MI 472; NIII 35860; vol.1, p.407";"Département des Arts graphiques"
cl020000290;"Torse de femme sans tête ni bras, vu de face : Vénus ?";"Beccafumi, Domenico";;"INV 255, Recto; NIII 1254; MA 1210; vol.1, p.40";"Département des Arts graphiques"
cl020005858;"Figure drapée, de face, enveloppée d'un large manteau qui la dissimule";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8825, Recto; NIII 23117; MA 12584; vol.4, p.330";"Département des Arts graphiques"
cl020228925;"Femme vue à mi-corps, de face, penchée sur un livre qu'elle feuillette";"BERTON Armand";;"RF 39126.31, Recto; LUX 63.D; vol.29, p.14";"Département des Arts graphiques"
cl010022341;figurine;;"-664 / -332  (Basse Époque)";"E 33858";"Département des Antiquités égyptiennes"
cl020102079;"Vieil homme barbu, assis, de face, tenant un volume, et deux enfant";"Santi, Raffaello, dit Raphaël";;"INV 9937, Recto; NIII 221; MA 217; vol.5, p.26";"Département des Arts graphiques"
cl010269952;coupe;"potier Tléson ; peintre de Tléson";"-550 / -545  (3e quart VIe s. av. J.-C.)";"F 86; Cp 618";"Département des Antiquités grecques, étrusques et romaines"
cl020109120;"Feuille de deux académies d'hommes debout, l'un de face, l'autre de profil";"Vischer, Peter le jeune";;"INV 19061, Recto; NIII 22968; MA 12584; Allemands A 365; vol.8, p.115";"Département des Arts graphiques"
cl020228920;"Femme nue, assise, jambes croisées, de trois quarts gauche, la tête de face";"BERTON Armand";;"RF 39126.26, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020229062;"Deux études de femme nue, à sa toilette, de face et de dos";"BERTON Armand";;"RF 39128.18, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020013807;"Femme drapée dans un long manteau, de face, les yeux levés au ciel";"Le Lorrain, Louis-Joseph";;"INV 34754, Recto; NIII 30214; MA 12651; vol.14, p.247";"Département des Arts graphiques"
cl010274413;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 414; ED 241; N 2436";"Département des Antiquités grecques, étrusques et romaines"
cl010018011;"pyramidion pointu";;"-1295 / -1069  (époque ramesside)";"D 16; N 357";"Département des Antiquités égyptiennes"
cl020603206;"Face collatérale d'un côté de la Place Royale de Nancy";"FRANCOIS Jean-Charles";1753;"L 206 LR/9 Recto; vol.9, p.74";"Département des Arts graphiques"
cl020603223;"Face collatérale d'un côté de la Place Royale de Nancy";"FRANCOIS Jean-Charles";1753;"L 206 LR/BIS9 Recto; vol.9, p.74";"Département des Arts graphiques"
cl010047809;"étiquette de momie en palette ; étiquette de momie biface";;"175 / 225  (époque romaine)";"E 9449";"Département des Antiquités égyptiennes"
cl010170694;"sceau cylindre";;"-1332 / -1308  (Kassite : Kurigalzu II [?])";"AOD 105; CCO D 56";"Département des Antiquités orientales"
cl010270273;cratère;"peintre de Comaris";"vers -440";"CC 298; CC 271; G 423; N 2480";"Département des Antiquités grecques, étrusques et romaines"
cl020500264;"Homme, vu de face, la tête tournée vers la gauche, tenant un cheval";"SALIMBENI Ventura";;"INV 1640.2, Recto; NIII 1329; MA 1281";"Département des Arts graphiques"
cl020577312;"Un homme debout de face, son chapeau sous le bras droit";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/64 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577318;"Un homme debout de face, derrière lui s'étend un camp militaire";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/70 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020581413;"Berceau de treilllage en face du Pavillon des Etuves à Chantilly";"PERELLE Gabriel";;"L 441 LR/225 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020034701;"Croquis de charette tirée par un cheval, vus de face";"BROWN John Lewis";1867;"RF 31214, 57; vol.26, p.305";"Département des Arts graphiques"
cl020587236;"Le Louvre : face géométrale du pavillon du côté de la rivière";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/6 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020005667;"Deux figures drapées, debout de face, regardant dans des directions opposées";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8655, Recto; NIII 7677; MA 7172; vol.4, p.301";"Département des Arts graphiques"
cl020116954;"Vieillard, debout, de face, vêtu d'un caftan et de jambières : Curé de village et novice des environs de Thèbes";"Aligny, Théodore Caruelle d'";;"RF 8455, Recto; vol.22, p.220";"Département des Arts graphiques"
cl020004253;"Prophète assis, vu de face, la tête de profil à gauche";"Carrache, Ludovic (Ludovico Carracci, dit)";;"INV 7335, Recto; NIII 5418; MA 5072; Inventaire italien, t. VII Q 255; vol.4, p.88";"Département des Arts graphiques"
cl010018083;"pyramidion pointu";;"-1295 / -1186  (XIXe dynastie)";"D 19; N 360";"Département des Antiquités égyptiennes"
cl010089237;"Prophète ou apôtre barbu, de face, tête inclinée vers la droite, tenant un volumen de la main gauche";"Italie Toscane Pise ; Italie";"1350 / 1400  (Milieu du XIVe siècle)";"CAMP 2 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020575541;"Une Gilles en pied, de face, le chapeau à la main";"Boucher, François";;"L 91 LR/26 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020577288;"Un homme debout de face, devant une suite de jeux d'eau";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/40 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577311;"Un homme debout de face, sa canne dans la main droite";"ARNOULT Nicolas";;"L 69 LR/63 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577388;"Femme debout de face, portant un éventail dans la main gauche";"BONNART Nicolas I";;"L 70 LR/141 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010250091;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3225; D.46.14.19";"Département des Antiquités grecques, étrusques et romaines"
cl020228924;"Femme nue, de face, regardant vers la gauche, la main droite sur la poitrine";"BERTON Armand";;"RF 39126.30, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020200088;"Saint Sébastien, debout, de face, la tête tournée vers la gauche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10138, Recto; NIII 1492; MA 1439; vol.5, p.66";"Département des Arts graphiques"
cl020575574;"Pantalon de face, les jambes écartées, les mains derrière le dos";"Boucher, François";;"L 91 LR/59 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020577286;"Un homme debout de face, le col de la chemise défait";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/38 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020608620;"Face du côté des Cascades. Aedium prospectus vertus praecipites aquarum lapsus";"SILVESTRE Israël";;"L 294 LR/149 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010007858;pyramidion;;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"D 14; N 355; CC 321";"Département des Antiquités égyptiennes"
cl010018282;"Pyramidion de Horemakhbit";;"-664 / -332  (Basse Époque)";"D 17; N 358";"Département des Antiquités égyptiennes"
cl010010859;"coffret funéraire à corniche";;"-332 / -30  (époque ptolémaïque)";"N 2644; Durand n°295 ?";"Département des Antiquités égyptiennes"
cl020608289;"Varie Figure : Le Turc vu de face, levant le bras droit";"ANONYME FRANCAIS XVIIè s";;"L 264 LR/18 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020608293;"Varie Figure : Le Turc vu de face, levant le bras gauche";"ANONYME FRANCAIS XVIIè s";;"L 264 LR/22 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020005665;"Jeune homme drapé, debout, de face, la tête tournée vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8653.BIS, Recto; NIII 23238; MA 12584; vol.4, p.301";"Département des Arts graphiques"
cl020229957;"Colosse rouge, de face, élevant une femme au-dessus de son épaule droite";"PIOT René";;"RF 40031, Recto; LUX 622.D; Inv. français, t. XIII B 1541; vol.29, p.366";"Département des Arts graphiques"
cl010018293;"pyramidion pointu";;"-1295 / -1186  (XIXe dynastie ; Séthi I ; Ramsès II)";"D 20; N 361";"Département des Antiquités égyptiennes"
cl010018082;"pyramidion tronqué";;"-664 / -332  (Basse Époque)";"D 45; E 5383; Anastasi n°115";"Département des Antiquités égyptiennes"
cl010274847;canthare;;"-450 / -430  (3e quart Ve s. av. J.-C.)";"MNC 670; L 198";"Département des Antiquités grecques, étrusques et romaines"
cl020010404;"Femme nue, debout, le corps vu de face, la tête de profil";"Bouchardon, Edme";"Vers 1758/1762";"INV 24452, Recto; NIII 15127; MA 12505; vol.10, p.147";"Département des Arts graphiques"
cl020010414;"Femme nue, debout, vue de face, regardant à gauche et en bas";"Bouchardon, Edme";"Vers 1758/1762";"INV 24462, Recto; NIII 15137; MA 12505; vol.10, p.149";"Département des Arts graphiques"
cl010333522;"Portrait de Muhammad Shah jeune, face à Najm al-Din Ali Khan, gouverneur de Gwalior";Nainsukh;"1725 / 1750  (2ème quart du XVIIIe siècle)";"AD 8082; UCAD 8082; D 8082";"Département des Arts de l'Islam"
cl010456982;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.15";"Département des Antiquités grecques, étrusques et romaines"
cl020603761;"Plan du Pavillon nommé le Trefle, bâti en face du Rôcher.";"FRANCOIS Jean-Charles";;"L 210 LR/19 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020228930;"Femme à sa fenêtre, à mi-corps, de face, tenant un vase, et deux croquis";"BERTON Armand";;"RF 39126.36, Recto; LUX 63.D; vol.29, p.15";"Département des Arts graphiques"
cl020577287;"Un homme debout de face, portant ses gants dans la main gauche";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/39 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577330;"Une femme debout de face, un travail de couture à la main";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/82 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020587431;"Verneuil : face du dehors du côté du parc laquelle n'est pas achevée";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/49 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020613958;"Plan du rez-de-chaussée - 1e Distribution pour 20 toises de face";"LA MARQUADE De";1743;"L 346 LR/111 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613960;"Plan du rez-de-chaussée - 2e Distribution pour 20 toises de face";"LA MARQUADE De";1743;"L 346 LR/113 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613962;"Plan du rez-de-chaussée - 3e Distribution pour 20 toises de face";"LA MARQUADE De";1743;"L 346 LR/115 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613964;"Plan du rez-de-chaussée - 4e Distribution pour 20 toises de face";"LA MARQUADE De";1743;"L 346 LR/117 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010255048;pyxis;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1036";"Département des Antiquités grecques, étrusques et romaines"
cl020603832;"Plan du Pavillon nommé le Trèfle bâti en face du Rocher";"FRANCOIS Jean-Charles";;"L 211 LR/21 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020577310;"Un homme debout de face, portant son chapeau dans la main droite";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/62 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577411;"Une femme debout de face, portant un éventail dans la main droite";"ANONYME FRANCAIS XVIIè s";;"L 70 LR/164 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020587386;"Le Louvre : la face géométrale du pavillon du côté de la rivière";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/4 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020613938;"Plan du rez-de-chaussée - 4e Distribution pour 20 toises de face";"LA MARQUADE De";1743;"L 346 LR/91 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613940;"Plan du rez-de-chaussée - 5e Distribution pour 20 toises de face";"LA MARQUADE De";1743;"L 346 LR/93 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613966;"Plan du rez-de-chaussée - 5e Distribution pour 20 toises de face";"LA MARQUADE De";1743;"L 346 LR/119 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613968;"Plan du rez-de-chaussée - 6e Distribution pour 20 toises de face";"LA MARQUADE De";1743;"L 346 LR/121 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010455650;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.10";"Département des Antiquités grecques, étrusques et romaines"
cl010455647;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.9";"Département des Antiquités grecques, étrusques et romaines"
cl020031472;"Promenade dans le parc";"Forain, Jean-Louis";;"RF 29419, Recto; vol.26, p.33";"Département des Arts graphiques"
cl020577269;"Gentilhomme debout, de profil, le visage de face, s'appuyant sur sa canne";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/21 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020581325;"Salon de treillage en face de la Décharge du parterre des Grenouilles";"PERELLE Gabriel";;"L 441 LR/224 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020613942;"Plan du rez-de-chaussée - 6e Distribution pour 20 toises de face";"LA MARQUADE De";1743;"L 346 LR/95 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010111467;"Pendant de harnais (?) garni d'une bélière : motif de 2 épées entrecroisées";Anonyme;"1200 / 1300  (XIIIe siècle)";"D 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010252677;amphore;"peintre de Cléophradès";"-500 / -480  (1e quart Ve s. av. J.-C.)";"F 276.1; Cp 192";"Département des Antiquités grecques, étrusques et romaines"
cl010455482;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.7";"Département des Antiquités grecques, étrusques et romaines"
cl020606463;"Face du costé de la cour du Chasteau de Pontz en Champagne.";"MAROT Jean";1764;"L 414 LR/65 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020200725;"Ange volant, vu de face, les bras ouverts, tenant une épée";"Beccafumi, Domenico";"Vers 1524";"INV 10736, Recto; NIII 7919; MA 7424; vol.5, p.174";"Département des Arts graphiques"
cl010111468;"Ecu triangulaire garni latéralement d'une bélière";Anonyme;"1200 / 1300  (XIIIe siècle)";"D 147";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020534678;"PL 482 C : Statues antiques de l'Europe : Apollon (3 statues) PL 482 D : Statues antiques de l'Europe : Prométhée ; Apollon berger ; Narcisse PL 716 C : Statues antiques de l'Europe : Faune jouant de la flûte ; Faune dansant (vu de face et de dos) PL 716 D : Statues antiques de l'Europe : Faune (2 statues) ; Pan et Apollon ; Suivant de Bacchus";"PERONARD Melchior";;"10103 C/ Recto; 7915";"Département des Arts graphiques"
cl010259782;bobine;"peintre de Londres D 12";"-470 / -450  (2e quart Ve s. av. J.-C.)";"CA 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010017508;"coffret à serviteurs funéraires en per nou triple";;"-1295 / -1069  (époque ramesside)";"N 2639; D.1985-1-24; Salt n°3294";"Département des Antiquités égyptiennes"
cl010268303;amphore;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"E 708; Cp 242";"Département des Antiquités grecques, étrusques et romaines"
cl010021731;"pyramidion tronqué";;"-1069 / -943  (XXIe dynastie)";"D 42; AF 34; E 3118 ?; Anastasi n°114";"Département des Antiquités égyptiennes"
cl010285353;stamnos;"groupe falisque D";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"S 4163";"Département des Antiquités grecques, étrusques et romaines"
cl010120352;"Trône d'Astarté";;"-200 / -100  (Hellénistique)";"AO 4565; AO 4613";"Département des Antiquités orientales"
cl020575592;"Femme assise de face, le bras gauche allongé et appuyé sur un tertre";"Boucher, François";;"L 91 LR/77 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020581216;"Bassin en rond en face de la rampe d'un des bosquets à Meudon";"PERELLE Gabriel";;"L 441 LR/99 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020005617;"Homme nu, vu en buste, de face, la tête de profil vers la droite";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8617.A, Recto; NIII 7908; MA 7407; MA 7408; MA 7409; MA 7413; vol.4, p.294";"Département des Arts graphiques"
cl010254795;pyxis;;"-700 / -690  (1e quart VIIe s. av. J.-C.)";"A 286; NIII 2372";"Département des Antiquités grecques, étrusques et romaines"
cl020005656;"Femme debout, vue de face, la tête tounée à gauche, soutenant ses vêtements";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8648.BIS, Recto; NIII 23302; MA 12584; vol.4, p.300";"Département des Arts graphiques"
cl010456940;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.14";"Département des Antiquités grecques, étrusques et romaines"
cl020627691;"Femme drapée assise, vue de face, la tête tournée vers la gauche, tenant une lance (?)";"Beccafumi, Domenico";"Vers 1530/1535";"RFML.AG.2022.4.1, Recto";"Département des Arts graphiques"
cl010016647;"autel à feu";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"N 388; CC 254; D 36";"Département des Antiquités égyptiennes"
cl010252955;"cratère ; pyxis";"atelier de l'urne Calabresi";"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"D 149.1; Cp 8";"Département des Antiquités grecques, étrusques et romaines"
cl010297264;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11861";"Département des Antiquités grecques, étrusques et romaines"
cl020581336;"La Patte d'Oie des avenues de Chantilly en face du Pavillon de Sylvie";"PERELLE Gabriel";;"L 441 LR/243 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020608621;"Face du côté du Jardin à fleurs. Aedium prospectus ex horto floribus consito";"SILVESTRE Israël";;"L 294 LR/150 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010288439;cratère;"peintre du groupe de Villard";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.5";"Département des Antiquités grecques, étrusques et romaines"
cl020608292;"Varie Figure : Le Turc vu de face, main gauche posée sur la hanche";"ANONYME FRANCAIS XVIIè s";;"L 264 LR/21 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020009956;"Quatre études de la tête de la Vénus Médicis, de profil à gauche, de trois quarts face et de trois quarts dos";"Bouchardon, Edme";"Vers 1742";"INV 24036, Recto; NIII 14667; MA 12167; Guiffrey et Marcel G 451; Inventaire Bouchardon BOU 440; vol.10, p.89";"Département des Arts graphiques"
cl020612205;"Disposition générale d'un grand jardin dont la perte est en face du bâtiment";"ANONYME XVIIIè s";1713;"L 308 LR/3 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020616547;"Face de la porte du côté de la cour pour l'archevêque de Cambray";"HUQUIER Gabriel, le père";;"L 434 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010296815;péliké;"peintre de Géras";-470;"Cp 11013";"Département des Antiquités grecques, étrusques et romaines"
cl010269810;amphore;;"-510 / -500  (4e quart VIe s. av. J.-C.)";"F 397; Cp 214";"Département des Antiquités grecques, étrusques et romaines"
cl010252445;cratère;"manière d' Exékias ; peintre du mastos ; peintre de Towry-Whyte";"vers -525";"Cp 12298; Cp 12293";"Département des Antiquités grecques, étrusques et romaines"
cl010170881;"sceau cylindre ; cachet";;"-2000 / -1500  (Dynastie des Sukkal-mah)";"AOD 68; CCO D 111";"Département des Antiquités orientales"
cl020581349;"Face du grand corps de logis du château de Richelieu du côté du parterre";"PERELLE Gabriel";;"L 441 LR/259 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020587399;"Boulogne dit Madrid : la même face du devant avec celle de l'un des côtés";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/17 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010252289;péliké;"peintre de Barclay";"vers -430";"Cp 10807; D.59-1-8";"Département des Antiquités grecques, étrusques et romaines"
cl020587291;"Verneuil : face dans la cour opposite à celle du dehors du côté du parc";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/61 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010456939;cratère;"peintre du groupe de Villard ; maître du Dipylon";"-750 / -725  (3e quart VIIIe s. av. J.-C.)";"A 547.12";"Département des Antiquités grecques, étrusques et romaines"
cl020577302;"Un homme debout de face, portant une ample pèlerine qui couvre partiellement son visage";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/54 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020581412;"Portique du salon de treillage en face du Canal de la Décharge des Grenouilles";"PERELLE Gabriel";;"L 441 LR/223 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020587249;"Boulogne dit Madrid : la même face du devant avec celle de l'un des côtés";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/19 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010099626;"Plat rond : armoiries";Anonyme;"1485 / 1500  (Fin du XVe siècle)";"OA 7599";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255033;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1016";"Département des Antiquités grecques, étrusques et romaines"
cl020575536;"Homme en pied, de face, saluant de son chapeau, une canne à la main";"AUDRAN Jean";;"L 91 LR/21 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575549;"Femme assise, de profil droit, la tête de face et le bras gauche levé";"AUDRAN Jean";;"L 91 LR/34 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020575609;"Fillette de face, en pied, coiffée d'un toquet, les deux mains sous son tablier";"Boucher, François";;"L 91 LR/94 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020608557;"Vue et Perspective de la Face et côté du Parterre du château de Raincy";"MAROT Jean";;"L 294 LR/86 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020034284;"Portrait de femme vue à mi-corps de face,. Elle est coiffée d'un chapeau noir et vêtue d'une robe bleue à raies brunes";"PERIGNON Nicolas";;"RF 30782, Recto; Catalogue Donation D. David-Weill DDW 138; vol.26, p.252";"Département des Arts graphiques"
cl010263922;skyphos;;"-1300 / -1100  (XIIIe s. av. J.-C. ; XIIe s. av. J.-C.)";"CA 7503";"Département des Antiquités grecques, étrusques et romaines"
cl010007860;pyramidion;;"-1295 / -1069  (époque ramesside)";"D 43; E 149; N 5409; Clot bey C 13 n°6";"Département des Antiquités égyptiennes"
cl010268226;cratère;"peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"CC 270; E 626; N 3134";"Département des Antiquités grecques, étrusques et romaines"
cl020535857;"Elévation de la salle IV : élévations des faces internes de la porte D et de la porte T ; élévations des faces nord-ouest, sud-ouest, nord-est, et sud-est ; élévation de la face inetrne de la porte I";"SELLIER Henri";"vers 1849/1850";"7394 C/ Recto; 7264 / 80";"Département des Arts graphiques"
cl020011833;"Homme nu, de face, et homme couvert d'une peau de bête (saint Jean-Baptiste)";"Cousin, Jean, dit le Père";;"INV 25695, Recto; MI 102; NIII 35491; Inventaire italien, t. VI E 56; vol.10, p.364";"Département des Arts graphiques"
cl010028676;"cercueil momiforme";;"-943 / -731  (XXIIe dynastie)";"N 2585; Salt n°3004";"Département des Antiquités égyptiennes"
cl010255059;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"AM 1057";"Département des Antiquités grecques, étrusques et romaines"
cl010255034;amphore;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"AM 1017";"Département des Antiquités grecques, étrusques et romaines"
cl020577266;"Un gentilhomme debout, de face, s'appuyant sur une canne, son chapeau sous le bras gauche";"BONNART Nicolas I";;"L 69 LR/18 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577331;"Une femme debout, le visage de face, tenant un portrait en miniature dans la main";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/83 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020578655;"Projet d'un monument à la gloire du Roi en face de la statue d'Henri IV";"BERTHAULT Pierre-Gabriel";;"L 497 LR/30 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020590291;"Médaille pour la construction du dôme du Louvre : revers, vue de face de ce pavillon";"Le Clerc, Sébastien";;"L 84 LR/2600 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010255037;"vase tripode";;"-1380 / -1300  (XIVe s. av. J.-C.)";"AM 1023";"Département des Antiquités grecques, étrusques et romaines"
cl020581331;"Le bassin rond en face des allées du pavillon de la Manse et des cascades";"PERELLE Gabriel";;"L 441 LR/235 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020587385;"La face du corps du logis des salles du Louvre du côté de la cour";"Androuet du Cerceau, Jacques Ier";;"L 244 LR/3 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020587235;"La face du corps du logis des salles du Louvre du côté de la cour";"Androuet du Cerceau, Jacques Ier";;"L 243 LR/5 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010260343;coupe;"peintre de Londres D 12";"vers -440";"CA 2583";"Département des Antiquités grecques, étrusques et romaines"
cl020577284;"Un homme debout de face, la main gauche dans sa poche, dans un paysage montagneux";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/36 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020608680;"Face du grand Corps de logis du Château de Richelieu qui regarde sur le Parterre";"SILVESTRE Israël";;"L 294 LR/209 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010274818;aryballe;"peintre du Louvre A 454";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"CA 63; L 167";"Département des Antiquités grecques, étrusques et romaines"
