ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010286088;"anse d'amphore commerciale";;"-145 / -133  (3e quart IIe s. av. J.-C.)";"S 5479";"Département des Antiquités grecques, étrusques et romaines"
cl010286097;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5491";"Département des Antiquités grecques, étrusques et romaines"
cl010286130;"anse d'amphore commerciale";;"vers -266";"S 5526";"Département des Antiquités grecques, étrusques et romaines"
cl010286147;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 5540";"Département des Antiquités grecques, étrusques et romaines"
cl010259240;"anse d'amphore commerciale";;"-152 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 142";"Département des Antiquités grecques, étrusques et romaines"
cl010259384;"anse d'amphore commerciale";;"vers -121";"CA 151";"Département des Antiquités grecques, étrusques et romaines"
cl010263561;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7033";"Département des Antiquités grecques, étrusques et romaines"
cl010263563;"anse d'amphore commerciale";;"vers -130";"CA 7035";"Département des Antiquités grecques, étrusques et romaines"
cl010280005;"anse d'amphore commerciale";;"vers -132";"MNB 172";"Département des Antiquités grecques, étrusques et romaines"
cl010285883;"anse d'amphore commerciale";;"-145 / -133  (2e moitié IIe s. av. J.-C. [?] ; 3e quart IIe s. av. J.-C.)";"S 5271";"Département des Antiquités grecques, étrusques et romaines"
cl010285887;"anse d'amphore commerciale";;"vers -145";"S 5275";"Département des Antiquités grecques, étrusques et romaines"
cl010285955;"anse d'amphore commerciale";;"vers -132";"S 5344";"Département des Antiquités grecques, étrusques et romaines"
cl010285881;"anse d'amphore commerciale";;"-132 / -121  (2e moitié IIe s. av. J.-C.)";"KLb 17; S 5269";"Département des Antiquités grecques, étrusques et romaines"
cl010286083;"anse d'amphore commerciale";;;"S 5474";"Département des Antiquités grecques, étrusques et romaines"
cl010286093;"anse d'amphore commerciale";;;"S 5486";"Département des Antiquités grecques, étrusques et romaines"
cl010286073;"anse d'amphore commerciale";;"-304 / -40  (IIIe s. av. J.-C. ; IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"S 5464";"Département des Antiquités grecques, étrusques et romaines"
cl010262463;"anse d'amphore commerciale";;"-198 / -146  (1e quart IIe s. av. J.-C.)";"CA 555";"Département des Antiquités grecques, étrusques et romaines"
cl010259229;"anse d'amphore commerciale";;"vers -125";"CA 138";"Département des Antiquités grecques, étrusques et romaines"
cl010263582;"anse d'amphore commerciale";;"-233 / -220  (2e moitié IIIe s. av. J.-C.)";"CA 7052";"Département des Antiquités grecques, étrusques et romaines"
cl010285786;"anse d'amphore commerciale";;"vers -193";"S 5165";"Département des Antiquités grecques, étrusques et romaines"
cl010285844;"anse d'amphore commerciale";;"-168 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"S 5229";"Département des Antiquités grecques, étrusques et romaines"
cl010285859;"anse d'amphore commerciale";;"-149 / -146  (3e quart IIe s. av. J.-C.)";"S 5244";"Département des Antiquités grecques, étrusques et romaines"
cl010285876;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5264";"Département des Antiquités grecques, étrusques et romaines"
cl010285925;"anse d'amphore commerciale";;"-169 / -162  (2e quart IIe s. av. J.-C.)";"S 5313";"Département des Antiquités grecques, étrusques et romaines"
cl010286001;"anse d'amphore commerciale";;"-137 / -136  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5392";"Département des Antiquités grecques, étrusques et romaines"
cl010286017;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5409";"Département des Antiquités grecques, étrusques et romaines"
cl010286024;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5416";"Département des Antiquités grecques, étrusques et romaines"
cl010286049;"anse d'amphore commerciale";;"-149 / -146  (3e quart IIe s. av. J.-C.)";"S 5441";"Département des Antiquités grecques, étrusques et romaines"
cl010286052;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C. [?])";"S 5444";"Département des Antiquités grecques, étrusques et romaines"
cl010286074;"anse d'amphore commerciale";;"-150 / -147  (3e quart IIe s. av. J.-C.)";"S 5465";"Département des Antiquités grecques, étrusques et romaines"
cl010286080;"anse d'amphore commerciale";;"-137 / -136  (3e quart IIe s. av. J.-C.)";"S 5471";"Département des Antiquités grecques, étrusques et romaines"
cl010286133;"anse d'amphore commerciale";;"-246 / -236  (3e quart IIIe s. av. J.-C.)";"S 5529";"Département des Antiquités grecques, étrusques et romaines"
cl010285845;"anse d'amphore commerciale";;"vers -208";"S 5230";"Département des Antiquités grecques, étrusques et romaines"
cl010285889;"anse d'amphore commerciale";;"-234 / -190  (1e quart IIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"S 5277";"Département des Antiquités grecques, étrusques et romaines"
cl010285944;"anse d'amphore commerciale";;"-145 / -134  (3e quart IIe s. av. J.-C.)";"S 5333";"Département des Antiquités grecques, étrusques et romaines"
cl010285949;"anse d'amphore commerciale";;"vers -144";"S 5338";"Département des Antiquités grecques, étrusques et romaines"
cl010286091;"anse d'amphore commerciale";;"vers -112";"S 5484";"Département des Antiquités grecques, étrusques et romaines"
cl010286117;"anse d'amphore commerciale";;"-141 / -137  (3e quart IIe s. av. J.-C.)";"S 5512";"Département des Antiquités grecques, étrusques et romaines"
cl010274747;"anse d'amphore commerciale";;"-120 / -108  (2e moitié IIe s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"KLb 19; S 5403";"Département des Antiquités grecques, étrusques et romaines"
cl010280026;"anse d'amphore commerciale";;"-137 / -136  (3e quart IIe s. av. J.-C.)";"MNB 176";"Département des Antiquités grecques, étrusques et romaines"
cl010280054;"anse d'amphore commerciale";;"vers -184";"MNB 182";"Département des Antiquités grecques, étrusques et romaines"
cl010285822;"anse d'amphore commerciale";;"vers -160";"S 5206";"Département des Antiquités grecques, étrusques et romaines"
cl010285829;"anse d'amphore commerciale";;"-120 / -108  (2e moitié IIe s. av. J.-C. ; 4e quart IIe s. av. J.-C.)";"S 5213";"Département des Antiquités grecques, étrusques et romaines"
cl010285871;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5258";"Département des Antiquités grecques, étrusques et romaines"
cl010285884;"anse d'amphore commerciale";;"vers -121";"S 5272";"Département des Antiquités grecques, étrusques et romaines"
cl010285919;"anse d'amphore commerciale";"timbres amphoriques";"-170 / -168  (2e quart IIe s. av. J.-C.)";"S 5307";"Département des Antiquités grecques, étrusques et romaines"
cl010285923;"anse d'amphore commerciale";;"vers -130";"S 5311";"Département des Antiquités grecques, étrusques et romaines"
cl010279668;"anse d'amphore commerciale";"timbres amphoriques";"-209 / -199  (4e quart IIIe s. av. J.-C.)";"MN 1230";"Département des Antiquités grecques, étrusques et romaines"
cl010280055;"anse d'amphore commerciale";;"vers -146";"MNB 183";"Département des Antiquités grecques, étrusques et romaines"
cl010280080;"anse d'amphore commerciale";;"-209 / -207  (4e quart IIIe s. av. J.-C. [?] ; 1e quart IIe s. av. J.-C. [?])";"MNB 198";"Département des Antiquités grecques, étrusques et romaines"
cl010285931;"anse d'amphore commerciale";;"-234 / -199  (Ie millénaire av. J.-C. ; 2e moitié Ie millénaire av. J.-C. ; IIIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"S 5319";"Département des Antiquités grecques, étrusques et romaines"
cl010285969;"anse d'amphore commerciale";;"vers -145";"S 5358";"Département des Antiquités grecques, étrusques et romaines"
cl010285972;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5361";"Département des Antiquités grecques, étrusques et romaines"
cl010286015;"anse d'amphore commerciale";"timbres amphoriques";"vers -145";"S 5407";"Département des Antiquités grecques, étrusques et romaines"
cl010286037;"anse d'amphore commerciale";;"vers -161";"S 5429";"Département des Antiquités grecques, étrusques et romaines"
cl010286041;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5433";"Département des Antiquités grecques, étrusques et romaines"
cl010286050;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5442";"Département des Antiquités grecques, étrusques et romaines"
cl010286118;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5513";"Département des Antiquités grecques, étrusques et romaines"
cl010280019;"anse d'amphore commerciale";;"-175 / -173  (2e quart IIe s. av. J.-C.)";"MNB 174";"Département des Antiquités grecques, étrusques et romaines"
cl010285943;"anse d'amphore commerciale";;"-141 / -137  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5332";"Département des Antiquités grecques, étrusques et romaines"
cl010285948;"anse d'amphore commerciale";"timbres amphoriques";"vers -151";"S 5337";"Département des Antiquités grecques, étrusques et romaines"
cl010285965;"anse d'amphore commerciale";;"vers -121";"S 5354";"Département des Antiquités grecques, étrusques et romaines"
cl010262536;"anse d'amphore commerciale";;"-159 / -158  (2e quart IIe s. av. J.-C.)";"CA 562";"Département des Antiquités grecques, étrusques et romaines"
cl010262589;"anse d'amphore commerciale";;"-154 / -153  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 567; S 5480";"Département des Antiquités grecques, étrusques et romaines"
cl010250062;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5322";"Département des Antiquités grecques, étrusques et romaines"
cl010280030;"anse d'amphore commerciale";;"vers -146";"MNB 177";"Département des Antiquités grecques, étrusques et romaines"
cl010285832;"anse d'amphore commerciale";;"vers -132";"S 5216";"Département des Antiquités grecques, étrusques et romaines"
cl010285872;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5259";"Département des Antiquités grecques, étrusques et romaines"
cl010285953;"anse d'amphore commerciale";;"-160 / -153  (2e quart IIe s. av. J.-C.)";"S 5342";"Département des Antiquités grecques, étrusques et romaines"
cl010285962;"anse d'amphore commerciale";;"-141 / -137  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5351";"Département des Antiquités grecques, étrusques et romaines"
cl010286145;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"S 5538";"Département des Antiquités grecques, étrusques et romaines"
cl010263605;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"CA 7073";"Département des Antiquités grecques, étrusques et romaines"
cl010280038;"anse d'amphore commerciale";;"vers -151";"MNB 179";"Département des Antiquités grecques, étrusques et romaines"
cl010285959;"anse d'amphore commerciale";;"-120 / -108  (4e quart IIe s. av. J.-C.)";"S 5348";"Département des Antiquités grecques, étrusques et romaines"
cl010250121;"anse d'amphore commerciale";;"-219 / -211  (4e quart IIIe s. av. J.-C.)";"MNC 750.c";"Département des Antiquités grecques, étrusques et romaines"
cl010280058;"anse d'amphore commerciale";;"vers -188";"MNB 186";"Département des Antiquités grecques, étrusques et romaines"
cl010280059;"anse d'amphore commerciale";;"-219 / -211  (4e quart IIIe s. av. J.-C.)";"MNB 187";"Département des Antiquités grecques, étrusques et romaines"
cl010280147;"anse d'amphore commerciale";;"vers -193";"MNB 211";"Département des Antiquités grecques, étrusques et romaines"
cl010280150;"anse d'amphore commerciale";"timbres amphoriques";"-236 / -161  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"MNB 212";"Département des Antiquités grecques, étrusques et romaines"
cl010286027;"anse d'amphore commerciale";;"-145 / -86  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5419";"Département des Antiquités grecques, étrusques et romaines"
cl010280070;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"MNB 197";"Département des Antiquités grecques, étrusques et romaines"
cl010280056;"anse d'amphore commerciale";;"-143 / -142  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"MNB 184";"Département des Antiquités grecques, étrusques et romaines"
cl010285810;"anse d'amphore commerciale";;"-143 / -142  (2e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"S 5193";"Département des Antiquités grecques, étrusques et romaines"
cl010285817;"anse d'amphore commerciale";;"vers -108";"S 5201";"Département des Antiquités grecques, étrusques et romaines"
cl010285888;"anse d'amphore commerciale";;"vers -90";"S 5276";"Département des Antiquités grecques, étrusques et romaines"
cl010285977;"anse d'amphore commerciale";;"-137 / -136  (3e quart IIe s. av. J.-C.)";"S 5366";"Département des Antiquités grecques, étrusques et romaines"
cl010286069;"anse d'amphore commerciale";;"vers -136";"S 5461";"Département des Antiquités grecques, étrusques et romaines"
cl010286046;"anse d'amphore commerciale";;;"S 5438";"Département des Antiquités grecques, étrusques et romaines"
cl010286129;"anse d'amphore commerciale";;"-250 / -100  (2e moitié IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 5525";"Département des Antiquités grecques, étrusques et romaines"
cl010259231;"anse d'amphore commerciale";;"vers -118";"CA 140";"Département des Antiquités grecques, étrusques et romaines"
cl010286048;"anse d'amphore commerciale";;"vers -131";"S 5440";"Département des Antiquités grecques, étrusques et romaines"
cl010260733;œnochoé;"peintre de l'oiseau et du zigzag";"-740 / -720  (3e quart VIIIe s. av. J.-C. ; 4e quart VIIIe s. av. J.-C.)";"CA 3033";"Département des Antiquités grecques, étrusques et romaines"
cl010263586;"anse d'amphore commerciale";;"vers -126";"CA 7056";"Département des Antiquités grecques, étrusques et romaines"
cl010259206;"anse d'amphore commerciale";;"-107 / -40  (4e quart IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"CA 134";"Département des Antiquités grecques, étrusques et romaines"
cl010285932;"anse d'amphore commerciale";;"vers -191";"S 5320";"Département des Antiquités grecques, étrusques et romaines"
cl010285936;"anse d'amphore commerciale";;"vers -131";"S 5325";"Département des Antiquités grecques, étrusques et romaines"
cl010286020;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5412";"Département des Antiquités grecques, étrusques et romaines"
cl010286043;"anse d'amphore commerciale";;"-170 / -168  (2e quart IIe s. av. J.-C.)";"S 5435";"Département des Antiquités grecques, étrusques et romaines"
cl010279674;"anse d'amphore commerciale";;"-304 / -40  (IIIe s. av. J.-C. ; IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"MN 1238";"Département des Antiquités grecques, étrusques et romaines"
cl010280046;"anse d'amphore commerciale";;"vers -144";"MNB 180";"Département des Antiquités grecques, étrusques et romaines"
cl010280057;"anse d'amphore commerciale";;"-125 / -121  (4e quart IIe s. av. J.-C.)";"MNB 185";"Département des Antiquités grecques, étrusques et romaines"
cl010285836;"anse d'amphore commerciale";;"vers -146";"S 5220";"Département des Antiquités grecques, étrusques et romaines"
cl010285966;"anse d'amphore commerciale";;"-107 / -86  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5355";"Département des Antiquités grecques, étrusques et romaines"
cl010286018;"anse d'amphore commerciale";;"-125 / -100  (4e quart IIe s. av. J.-C.)";"S 5410";"Département des Antiquités grecques, étrusques et romaines"
cl010286095;"anse d'amphore commerciale";;"vers -152";"S 5489";"Département des Antiquités grecques, étrusques et romaines"
cl010280011;"anse d'amphore commerciale";;"vers -127";"MNB 173";"Département des Antiquités grecques, étrusques et romaines"
cl010285830;"anse d'amphore commerciale";;"-137 / -135  (3e quart IIe s. av. J.-C. [?])";"S 5214";"Département des Antiquités grecques, étrusques et romaines"
cl010262599;"anse d'amphore commerciale";;"-150 / -147  (3e quart IIe s. av. J.-C.)";"CA 568";"Département des Antiquités grecques, étrusques et romaines"
cl010280121;"anse d'amphore commerciale";;"-140 / -138  (3e quart IIe s. av. J.-C. [?])";"MNB 204";"Département des Antiquités grecques, étrusques et romaines"
cl010253466;"fragment de la Victoire de Samothrace";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"MNC 1439; Ma 2370; Ma 4934";"Département des Antiquités grecques, étrusques et romaines"
cl010280053;"anse d'amphore commerciale";;"-200 / -100  (IIe s. av. J.-C. [?])";"MNB 181";"Département des Antiquités grecques, étrusques et romaines"
cl010285935;"anse d'amphore commerciale";;"-134 / -133  (3e quart IIe s. av. J.-C.)";"S 5324";"Département des Antiquités grecques, étrusques et romaines"
cl010285784;"anse d'amphore commerciale";;"-304 / -271  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"S 5163";"Département des Antiquités grecques, étrusques et romaines"
cl010286149;"anse d'amphore commerciale";;;"S 5542";"Département des Antiquités grecques, étrusques et romaines"
cl010285840;"anse d'amphore commerciale";;"vers -115";"S 5224";"Département des Antiquités grecques, étrusques et romaines"
cl010250131;"anse d'amphore commerciale";;"-198 / -130  (IIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"MNC 750.h";"Département des Antiquités grecques, étrusques et romaines"
cl010259276;"anse d'amphore commerciale";;"-160 / -146  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"CA 146";"Département des Antiquités grecques, étrusques et romaines"
cl010259377;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 150";"Département des Antiquités grecques, étrusques et romaines"
cl010263592;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"CA 7061";"Département des Antiquités grecques, étrusques et romaines"
cl010274743;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"KLb 14; S 5168";"Département des Antiquités grecques, étrusques et romaines"
cl010279675;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"MN 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010280063;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"MNB 191";"Département des Antiquités grecques, étrusques et romaines"
cl010280173;"anse d'amphore commerciale";;"-233 / -220  (2e moitié IIIe s. av. J.-C.)";"MNB 215";"Département des Antiquités grecques, étrusques et romaines"
cl010280278;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"MNB 226";"Département des Antiquités grecques, étrusques et romaines"
cl010280298;"anse d'amphore commerciale";;"-304 / -271  (1e quart IIIe s. av. J.-C.)";"MNB 230";"Département des Antiquités grecques, étrusques et romaines"
cl010285774;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5153";"Département des Antiquités grecques, étrusques et romaines"
cl010285891;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5279";"Département des Antiquités grecques, étrusques et romaines"
cl010285922;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C.)";"S 5310";"Département des Antiquités grecques, étrusques et romaines"
cl010285926;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5314";"Département des Antiquités grecques, étrusques et romaines"
cl010285947;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5336";"Département des Antiquités grecques, étrusques et romaines"
cl010285980;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5370";"Département des Antiquités grecques, étrusques et romaines"
cl010286033;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5425";"Département des Antiquités grecques, étrusques et romaines"
cl010286067;"anse d'amphore commerciale";;"-160 / -108  (2e quart IIe s. av. J.-C.)";"S 5459";"Département des Antiquités grecques, étrusques et romaines"
cl010286104;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"S 5499";"Département des Antiquités grecques, étrusques et romaines"
cl010286109;"anse d'amphore commerciale";;"-219 / -211  (4e quart IIIe s. av. J.-C.)";"S 5504";"Département des Antiquités grecques, étrusques et romaines"
cl010286061;"anse d'amphore commerciale";"timbres amphoriques";"-120 / -108  (4e quart IIe s. av. J.-C.)";"S 5453";"Département des Antiquités grecques, étrusques et romaines"
cl010280091;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"MNB 199";"Département des Antiquités grecques, étrusques et romaines"
cl010280138;"anse d'amphore commerciale";;"-250 / -100  (IIe s. av. J.-C. [?] ; 2e moitié IIIe s. av. J.-C. [?])";"MNB 207";"Département des Antiquités grecques, étrusques et romaines"
cl010280162;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"MNB 214";"Département des Antiquités grecques, étrusques et romaines"
cl010285824;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5208";"Département des Antiquités grecques, étrusques et romaines"
cl010285825;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5209";"Département des Antiquités grecques, étrusques et romaines"
cl010285868;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5255";"Département des Antiquités grecques, étrusques et romaines"
cl010286006;"anse d'amphore commerciale";;"-120 / -108  (4e quart IIe s. av. J.-C.)";"S 5397";"Département des Antiquités grecques, étrusques et romaines"
cl010259264;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"CA 145";"Département des Antiquités grecques, étrusques et romaines"
cl010263591;"anse d'amphore commerciale";;"-219 / -211  (4e quart IIIe s. av. J.-C. [?])";"CA 7060";"Département des Antiquités grecques, étrusques et romaines"
cl010280064;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"MNB 192";"Département des Antiquités grecques, étrusques et romaines"
cl010280066;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"MNB 194";"Département des Antiquités grecques, étrusques et romaines"
cl010280309;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"MNB 233";"Département des Antiquités grecques, étrusques et romaines"
cl010285827;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5211";"Département des Antiquités grecques, étrusques et romaines"
cl010285828;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5212";"Département des Antiquités grecques, étrusques et romaines"
cl010285882;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5270";"Département des Antiquités grecques, étrusques et romaines"
cl010285913;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5301";"Département des Antiquités grecques, étrusques et romaines"
cl010285924;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5312";"Département des Antiquités grecques, étrusques et romaines"
cl010285934;"anse d'amphore commerciale";;"-219 / -209  (2e moitié IIIe s. av. J.-C. ; 4e quart IIIe s. av. J.-C.)";"S 5323";"Département des Antiquités grecques, étrusques et romaines"
cl010285995;"anse d'amphore commerciale";"timbres amphoriques";"-236 / -161  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 5386";"Département des Antiquités grecques, étrusques et romaines"
cl010286008;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"S 5399";"Département des Antiquités grecques, étrusques et romaines"
cl010286031;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5423";"Département des Antiquités grecques, étrusques et romaines"
cl010286047;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"S 5439";"Département des Antiquités grecques, étrusques et romaines"
cl010286054;"anse d'amphore commerciale";;"-160 / -109  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5446";"Département des Antiquités grecques, étrusques et romaines"
cl010286084;"anse d'amphore commerciale";;"-198 / -145  (1e moitié IIe s. av. J.-C.)";"S 5475";"Département des Antiquités grecques, étrusques et romaines"
cl010263583;"anse d'amphore commerciale";;"-325 / -100  (4e quart IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"CA 7053";"Département des Antiquités grecques, étrusques et romaines"
cl010263589;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"CA 7059";"Département des Antiquités grecques, étrusques et romaines"
cl010280120;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C.)";"MNB 203";"Département des Antiquités grecques, étrusques et romaines"
cl010280143;"anse d'amphore commerciale";;"-234 / -199  (2e moitié IIIe s. av. J.-C.)";"MNB 208";"Département des Antiquités grecques, étrusques et romaines"
cl010285783;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5162";"Département des Antiquités grecques, étrusques et romaines"
cl010285821;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C.)";"S 5205";"Département des Antiquités grecques, étrusques et romaines"
cl010285831;"anse d'amphore commerciale";;"-145 / -108  (2e moitié IIe s. av. J.-C. [?])";"S 5215";"Département des Antiquités grecques, étrusques et romaines"
cl010285892;"anse d'amphore commerciale";;"-145 / -86  (1e quart Ie s. av. J.-C. ; 2e moitié IIe s. av. J.-C.)";"S 5280";"Département des Antiquités grecques, étrusques et romaines"
cl010285895;"anse d'amphore commerciale";;"-160 / -109  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"S 5283";"Département des Antiquités grecques, étrusques et romaines"
cl010286032;"anse d'amphore commerciale";"timbres amphoriques";"-234 / -161  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"S 5424";"Département des Antiquités grecques, étrusques et romaines"
cl010286060;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 5452";"Département des Antiquités grecques, étrusques et romaines"
cl010263577;"anse d'amphore commerciale";;"-209 / -199  (4e quart IIIe s. av. J.-C.)";"CA 7048";"Département des Antiquités grecques, étrusques et romaines"
cl010263585;"anse d'amphore commerciale";;"-145 / -86  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"CA 7055";"Département des Antiquités grecques, étrusques et romaines"
cl010274744;"anse d'amphore commerciale";;"-198 / -161  (1e moitié IIe s. av. J.-C. [?])";"KLb 15; S 5169";"Département des Antiquités grecques, étrusques et romaines"
cl010279670;"anse d'amphore commerciale";;"vers -183";"MN 1233";"Département des Antiquités grecques, étrusques et romaines"
cl010279671;"anse d'amphore commerciale";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"MN 1235";"Département des Antiquités grecques, étrusques et romaines"
cl010280062;"anse d'amphore commerciale";;"-160 / -108  (2e moitié IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"MNB 190";"Département des Antiquités grecques, étrusques et romaines"
