ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010097221;"Plat rond en étain : Jésus et les apôtres";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 536";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010253795;autel;;;"MNE 599; Ma 4475";"Département des Antiquités grecques, étrusques et romaines"
cl020509143;"4 mas 1837, sans lieu, à Schnetz";"Charlet, Nicolas Toussaint";1837;"A 192, Recto; Inventaire Autographes C 192";"Département des Arts graphiques"
cl020145063;"Partie d'un esaclier monumental avec balustrade";"VERBRUGGEN Hendrik Frans";;"RF 38399, 5; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145066;"Projet de mausolée avec buste dans un médaillon flanqué de deux angelots";"VERBRUGGEN Hendrik Frans";;"RF 38399, 8; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145068;Croquis;"VERBRUGGEN Hendrik Frans";;"RF 38399, 10; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145073;"Projet de chapelle avec grand médaillon à la voûte soutenu par des anges";"VERBRUGGEN Hendrik Frans";;"RF 38399, 15; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145074;Annotations;"VERBRUGGEN Hendrik Frans";;"RF 38399, 16; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145059;"Projet de maître-autel, avec une colonne torse, et surmonté d'une croix";"VERBRUGGEN Hendrik Frans";;"RF 38399, 1; Flamands F 1361.TER; vol.30, p.106";"Département des Arts graphiques"
cl020145061;"Architecture ; lettre manuscrite ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 3; Flamands F 1361.TER; vol.30, p.106";"Département des Arts graphiques"
cl020145062;"Esquisse et coupe d'une chapelle avec un maître-autel ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 4; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145065;"Départ d'une colonnade ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 7; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145071;"Projet de maître-autel";"VERBRUGGEN Hendrik Frans";;"RF 38399, 13; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145075;"Motifs décoratifs";"VERBRUGGEN Hendrik Frans";;"RF 38399, 17; vol.30, p.107";"Département des Arts graphiques"
cl020145858;"Maître-autel orné d'une statue de martyre, près d'une colonne";"VERBRUGGEN Hendrik Frans";;"RF 38399, 18; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020557569;"13 août 1919, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.119, Recto";"Département des Arts graphiques"
cl020616535;"Lanterne pour un grand escalier";"HUQUIER Gabriel, le père";;"L 434 LR/5 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616539;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/9 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616541;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616542;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616543;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/13 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616545;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616546;"Livre de differentes portes inventées par G. M. Oppenord Architecte. Porte pour l'hôtel de l'archevêque de Cambray place des Victoires";"HUQUIER Gabriel, le père";;"L 434 LR/16 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616551;"Projets pour les portes de la grande galerie du Palais Royal";"HUQUIER Gabriel, le père";;"L 434 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616553;"Projet pour le porche de St Marcel de Paris";"HUQUIER Gabriel, le père";;"L 434 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616562;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/32 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616568;"Plan et élé vation d'une orangerie sur une terrasse";"HUQUIER Gabriel, le père";;"L 434 LR/38 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616569;"Projet d'un escalier sur une porte cochère";"HUQUIER Gabriel, le père";;"L 434 LR/39 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616570;"Livre de Mr Oppenord contenant des tombeaux";"HUQUIER Gabriel, le père";;"L 434 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616572;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/42 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616575;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616577;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616579;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/49 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616583;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/53 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616586;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/56 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616590;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/60 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616593;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616599;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/69 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616601;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/71 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616602;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616603;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/73 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616604;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/74 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616605;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/75 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616606;"Livre d'Autels. Par Mr Oppenord";"HUQUIER Gabriel, le père";;"L 434 LR/76 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616607;"Autel fait pour l'abbaye de Jouvare";"HUQUIER Gabriel, le père";;"L 434 LR/77 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616614;"Livre de fragments d'architecture inventés par Gilles Marie Oppenord Directeur général des Bâtiments de son altesse royale Monseigneur le Duc d'Orleans Regent du Royaume";"HUQUIER Gabriel, le père";;"L 434 LR/84 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616618;"Plafond pour un grand cabinet";"HUQUIER Gabriel, le père";;"L 434 LR/88 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616620;"Livre de fragments d'architecture. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/90 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616624;"Projet d'un grand salon à l'italienne joint à une galerie pour l'électeur de Cologne";"HUQUIER Gabriel, le père";;"L 434 LR/94 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616626;"Livre de différents fragments d'architecture. Par G. M. Oppenord Architecte. Façade pour les écuries du Palais Royal";"HUQUIER Gabriel, le père";;"L 434 LR/96 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616627;"Coupe du bâtiment pour les écuries du Palais Royal cottée LXXXXVI";"HUQUIER Gabriel, le père";;"L 434 LR/97 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616636;"Projet pour la décoration d'un grand salon";"HUQUIER Gabriel, le père";;"L 434 LR/106 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616638;"Livre de différentes décorations d'appartements. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/108 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616639;"Cheminées et lambris pour un salon à l'italienne du Palais Royal";"HUQUIER Gabriel, le père";;"L 434 LR/109 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616640;"Attique pour le salon à l'italienne cotté CIX";"HUQUIER Gabriel, le père";;"L 434 LR/110 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616642;"Cheminées et lambris pour les appartements du Palais Royal";"HUQUIER Gabriel, le père";;"L 434 LR/112 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616643;"Cheminées et lambris pour les grands appartements du Palais Royal";"HUQUIER Gabriel, le père";;"L 434 LR/113 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616644;"Livre d'autels et tombeaux. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/114 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616645;"Projet d'un tombeau faisant la porte d'une chapelle";"HUQUIER Gabriel, le père";;"L 434 LR/115 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616650;"Façade des autels et principale entrée du choeur de l'église cathédrale de Meaux";"HUQUIER Gabriel, le père";;"L 434 LR/120 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616532;"Avis aux amateurs du dessin";"HUQUIER Gabriel, le père";;"L 434 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616538;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616540;"Livre de Mr Oppenort Premier Architecte de Monseigneur le Duc d'Orleans Regent du Royaume Contenant des Trophées";"HUQUIER Gabriel, le père";;"L 434 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616544;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616548;"Porte du suisse et dedans de la cour pour l'archevêque de Cambray";"HUQUIER Gabriel, le père";;"L 434 LR/18 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616552;"Livre de differents porches autels etc. à l'usage des églises. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616557;"Autre projet pour le porche de St Marcel";"HUQUIER Gabriel, le père";;"L 434 LR/27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616558;"Livres de chandeliers lutrins et girandolles. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/28 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616564;"Livre de différents fragments d'architecture inventés par G. M. Oppenord. Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616565;"Couronnement d'une porte avec la liaison de la croisée au dessus";"HUQUIER Gabriel, le père";;"L 434 LR/35 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616567;"Dessin d'une porte pour Monsieur Crozac à Montmorency";"HUQUIER Gabriel, le père";;"L 434 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616573;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/43 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616576;"Livre de différents fragments pour des fontaines par Gilles Marie Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616578;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616580;"Fragment pour la fontaine de Trevi à Rome";"HUQUIER Gabriel, le père";;"L 434 LR/50 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616581;"Autre étude pour la fontaine de Trevi à Rome";"HUQUIER Gabriel, le père";;"L 434 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616589;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616592;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/62 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616597;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/67 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616598;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/68 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616600;"Livre de différents obélisques. Par G. M. Oppenord Architecte";"HUQUIER Gabriel, le père";;"L 434 LR/70 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616609;"Projet du Maître Autel de l'abbaye de St Germain des prés";"HUQUIER Gabriel, le père";;"L 434 LR/79 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616610;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/80 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616612;"Projet pour le Maître Autel de St Jacques de la Boucherie";"HUQUIER Gabriel, le père";;"L 434 LR/82 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616613;"Projet pour une chapelle de St Crépin et St Crépinien";"HUQUIER Gabriel, le père";;"L 434 LR/83 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616617;"Plafond au dessus du Maître Autel de St ulpice de Paris avec les ornements des pendentifs";"HUQUIER Gabriel, le père";;"L 434 LR/87 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616619;"Projet du plafond pour le grand salon du Palais Royal";"HUQUIER Gabriel, le père";;"L 434 LR/89 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616621;"Porte des trois cours de la Chartreuse de Rome";"HUQUIER Gabriel, le père";;"L 434 LR/91 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616625;"Projet d'une fontaine pour adosser sur le mur de terrasse de montretom à St Cloud";"HUQUIER Gabriel, le père";;"L 434 LR/95 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616628;"Fûts des cheminées pour le projet de Palais Royal. Attiques pour le salon à l'italienne du Palais Royal cotté LXXXXVII. Clefs des portes pour le projet des écuries du Palais Royal cotté LXXXXVI";"HUQUIER Gabriel, le père";;"L 434 LR/98 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616630;"Tribune pour la chapelle du Séminaire d'Orléans";"HUQUIER Gabriel, le père";;"L 434 LR/100 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616631;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/101 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616633;"Suite du même projet du Palais Royal et de la planche cottée CII";"HUQUIER Gabriel, le père";;"L 434 LR/103 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616635;"Porte pour le salon cotté IV";"HUQUIER Gabriel, le père";;"L 434 LR/105 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616646;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/116 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616647;Untitled;"HUQUIER Gabriel, le père";;"L 434 LR/117 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020145060;"Elévations et plan d'un autel ; une chapelle";"VERBRUGGEN Hendrik Frans";;"RF 38399, 2; Flamands F 1361.TER; vol.30, p.103";"Département des Arts graphiques"
cl020145064;"Coupe d'un lanternon surmonté de la croix et du globe";"VERBRUGGEN Hendrik Frans";;"RF 38399, 6; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145067;"Projet de décor architecture avec statue de Diane sur un socle ; croquis";"VERBRUGGEN Hendrik Frans";;"RF 38399, 9; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145069;"Deux projets de maître-autel ; décor architectural ; chapelle";"VERBRUGGEN Hendrik Frans";;"RF 38399, 11; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145070;"Croquis ; note manuscrite";"VERBRUGGEN Hendrik Frans";;"RF 38399, 12; Flamands F 1361.TER; vol.30, p.107";"Département des Arts graphiques"
cl020145072;"Comptes et additions de chiffres";"VERBRUGGEN Hendrik Frans";;"RF 38399, 14; vol.30, p.107";"Département des Arts graphiques"
cl010115406;"Plateau à angles arrondis et rentrants : faisans";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 415; SN 404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010122114;statue;;"-333 / -30  (Hellénistique)";"AM 3434; Hermary, 1989, n° 399";"Département des Antiquités orientales"
cl020616372;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/8 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616375;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/11 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616376;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/12 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616379;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616383;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/19 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616387;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/23 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616395;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/31 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616401;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/37 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616403;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/39 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616408;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/44 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616412;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/48 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616416;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/52 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616419;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/55 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616423;"Sixième suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616429;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/65 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616430;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/66 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616436;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/72 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616438;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/74 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616439;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/75 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616442;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/78 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616446;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/82 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616447;"Huitième suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/83 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616449;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/85 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616452;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/88 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616455;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/91 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616457;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/93 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616464;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/100 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616468;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/104 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616469;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/105 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616470;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/106 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616472;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/108 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616474;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/110 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616478;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/114 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616483;"Onzième suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/119 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616486;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/122 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616488;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/124 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616491;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/127 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616494;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/130 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616495;"Douzième suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/131 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616499;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/135 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616504;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/140 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616505;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/141 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616512;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/148 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616513;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/149 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616515;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/151 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616517;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/153 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616519;"Quatorzième suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/155 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616522;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/158 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616527;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/163 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616366;"Frontispice (page de titre) : Livre de fragments d'architectures recueillis et dessinés à Rome d'après les plus beaux monuments. Par G.M. Oppenort.";"OPPENORD Gilles Marie";;"L 433 LR/2 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616367;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/3 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616368;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/4 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616374;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/10 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616378;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/14 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616381;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/17 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616386;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616388;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/24 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616390;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/26 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616393;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/29 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616398;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/34 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616404;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/40 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616409;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/45 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616410;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/46 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616411;"Cinquième suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/47 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616415;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/51 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616418;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/54 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616420;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/56 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616422;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/58 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616427;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/63 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616428;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/64 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616431;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/67 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616432;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/68 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616440;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/76 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616441;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/77 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616444;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/80 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616445;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/81 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616448;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/84 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616450;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/86 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616454;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/90 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616461;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/97 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616462;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/98 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616463;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/99 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616465;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/101 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616466;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/102 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616467;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/103 Recto; vol.9, p.60";"Département des Arts graphiques"
