ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010248654;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17939; AS 8540";"Département des Antiquités orientales"
cl010248992;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18062; AS 8637";"Département des Antiquités orientales"
cl010249010;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18067; AS 8645";"Département des Antiquités orientales"
cl010361338;tête;;"-500 / -400  (Ve s. av. J.-C.)";"RS 52; 25988";"Département des Antiquités orientales"
cl010364309;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 7660";"Département des Antiquités orientales"
cl010364310;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8544";"Département des Antiquités orientales"
cl010364311;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8577";"Département des Antiquités orientales"
cl010364316;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8568";"Département des Antiquités orientales"
cl010364345;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8565";"Département des Antiquités orientales"
cl010364346;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8651";"Département des Antiquités orientales"
cl010364351;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8554";"Département des Antiquités orientales"
cl010364354;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8549";"Département des Antiquités orientales"
cl010364358;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8575";"Département des Antiquités orientales"
cl010364363;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8572";"Département des Antiquités orientales"
cl010364365;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8583";"Département des Antiquités orientales"
cl010120572;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18291; M. 316";"Département des Antiquités orientales"
cl010120994;"figurine ; lampe";;;"AO 24648; AO 907";"Département des Antiquités orientales"
cl010122275;statue;;"-425 / -400  (Chypro-classique I [?])";"AM 2978; Hermary, 1989, n° 451; S 136";"Département des Antiquités orientales"
cl010122276;statue;;"-475 / -400  (Chypro-classique I)";"AM 3311; Hermary, 1989, n° 452; S 1849";"Département des Antiquités orientales"
cl010122278;statue;;"-400 / -325  (Chypro-classique II)";"AM 3100; Hermary, 1989, n° 454; S 213";"Département des Antiquités orientales"
cl010122378;statue;;"-500 / -475  (Chypro-archaïque II)";"AM 3060; Hermary, 1989, n° 444; S 215";"Département des Antiquités orientales"
cl010124909;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 821";"Département des Antiquités orientales"
cl010124910;figurine;;;"AM 978";"Département des Antiquités orientales"
cl010124965;figurine;;"-333 / -200  (Hellénistique)";"AM 3498";"Département des Antiquités orientales"
cl010125013;figurine;;"-300 / -200  (Hellénistique)";"AM 3717";"Département des Antiquités orientales"
cl010132263;statue;;"-525 / -500  (Chypro-archaïque II)";"AM 2917; S 701; Vogüé 26";"Département des Antiquités orientales"
cl010136230;collier;;;"AO 11509; AO 11539; AO 30243";"Département des Antiquités orientales"
cl010147846;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23081; CIS 990; SM 182";"Département des Antiquités orientales"
cl010147910;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23151; CIS 1025; SM 292";"Département des Antiquités orientales"
cl010148098;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23311; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148120;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23331; SM; CIS 1882";"Département des Antiquités orientales"
cl010148201;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23419; CIS 265; SM 2170";"Département des Antiquités orientales"
cl010148212;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23431";"Département des Antiquités orientales"
cl010148398;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23598; CIS 1231; SM 1015 et 1059";"Département des Antiquités orientales"
cl010148639;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23798; CIS 806; SM 1436";"Département des Antiquités orientales"
cl010148648;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23808; CIS 1573; SM 2092";"Département des Antiquités orientales"
cl010148674;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23831; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148682;"stèle ; ex-voto";;;"AO 23839; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148686;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23842; CIS 1609; SM 189";"Département des Antiquités orientales"
cl010148702;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23857; CIS 2165; BR 126";"Département des Antiquités orientales"
cl010148713;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23867; CIS 210; SM 174";"Département des Antiquités orientales"
cl010148725;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23878; SM";"Département des Antiquités orientales"
cl010148733;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23885; CIS 904; SM 2106";"Département des Antiquités orientales"
cl010148835;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23982; BR 118; CIS 2162";"Département des Antiquités orientales"
cl010149718;diadème;;"-8000 / 1244  (Date inconnue)";"AO 25041";"Département des Antiquités orientales"
cl010152510;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28235; CIS 792; SM 1358";"Département des Antiquités orientales"
cl010165895;"stèle ; ex-voto";;;"AO 5164; CIS 2996; P 154";"Département des Antiquités orientales"
cl010171498;"sceau cylindre";;"vers -3000";"MNB 1338 B; CCO T. 4";"Département des Antiquités orientales"
cl010176989;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 2914; AS 8623";"Département des Antiquités orientales"
cl010177139;vase;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 3088; 14087";"Département des Antiquités orientales"
cl010184633;feuille;;;"SB 12066; U 204";"Département des Antiquités orientales"
cl010188790;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18054";"Département des Antiquités orientales"
cl010188848;"objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17931";"Département des Antiquités orientales"
cl010188961;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18044; AS 8624";"Département des Antiquités orientales"
cl010188970;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18053; AS 8548";"Département des Antiquités orientales"
cl010190262;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 19576; IRS, n°41";"Département des Antiquités orientales"
cl010196107;vase;;;"SB 4108";"Département des Antiquités orientales"
cl010248478;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8667";"Département des Antiquités orientales"
cl010248479;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8655";"Département des Antiquités orientales"
cl010248481;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8663";"Département des Antiquités orientales"
cl010248483;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8634";"Département des Antiquités orientales"
cl010248486;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8662";"Département des Antiquités orientales"
cl010248493;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8657";"Département des Antiquités orientales"
cl010248497;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8647";"Département des Antiquités orientales"
cl010248582;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18050; AS 8584";"Département des Antiquités orientales"
cl010248585;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18045; AS 8585";"Département des Antiquités orientales"
cl010248588;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18043; AS 8590";"Département des Antiquités orientales"
cl010248646;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17938; AS 8540";"Département des Antiquités orientales"
cl010248648;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17941; AS 8540";"Département des Antiquités orientales"
cl010248649;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17937";"Département des Antiquités orientales"
cl010248653;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17935; AS 8540";"Département des Antiquités orientales"
cl010248655;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17934; AS 8540";"Département des Antiquités orientales"
cl010248988;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18068; AS 8564";"Département des Antiquités orientales"
cl010248989;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18056; AS 8546";"Département des Antiquités orientales"
cl010249001;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18071; AS 8648";"Département des Antiquités orientales"
cl010249002;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18064; AS 8546";"Département des Antiquités orientales"
cl010249006;"élément du décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1100  (Médio-élamite)";"SB 18060; AS 8553";"Département des Antiquités orientales"
cl010249009;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18066; AS 8563";"Département des Antiquités orientales"
cl010249012;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18070";"Département des Antiquités orientales"
cl010361162;statue;;"-500 / -400  (Ve s. av. J.-C. [?])";"RS 41; S 1869; 1920.01.5";"Département des Antiquités orientales"
cl010361339;tête;;"-500 / -400  (Ve s. av. J.-C. [?])";"RS 66; 25987";"Département des Antiquités orientales"
cl010361930;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7352; 1924,0902.21; WCO130760; L21";"Département des Antiquités orientales"
cl010361933;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7309; 1924,0902.22; WCO130761; L22";"Département des Antiquités orientales"
cl010364307;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8642";"Département des Antiquités orientales"
cl010364308;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8658";"Département des Antiquités orientales"
cl010364312;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8567";"Département des Antiquités orientales"
cl010364313;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8581";"Département des Antiquités orientales"
cl010364314;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8638";"Département des Antiquités orientales"
cl010364315;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8636";"Département des Antiquités orientales"
cl010364344;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8570";"Département des Antiquités orientales"
cl010364348;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8726";"Département des Antiquités orientales"
cl010364352;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8559";"Département des Antiquités orientales"
cl010364356;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8576";"Département des Antiquités orientales"
cl010364359;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8668";"Département des Antiquités orientales"
cl010364361;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8562";"Département des Antiquités orientales"
cl010364362;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8669";"Département des Antiquités orientales"
cl010364368;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8649";"Département des Antiquités orientales"
cl010364369;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8561";"Département des Antiquités orientales"
cl010118479;"stèle ; chapiteau ; objet votif";;"-600 / -475  (Chypro-archaïque II)";"AM 93";"Département des Antiquités orientales"
cl010120571;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18266; M. 224";"Département des Antiquités orientales"
cl010120655;vase;;"-100 / 100  (Romain Impérial)";"AM 1452";"Département des Antiquités orientales"
cl010122274;statue;;"-475 / -400  (Chypro-classique I)";"AM 3054; Hermary, 1989, n° 450; S 186";"Département des Antiquités orientales"
cl010122279;statue;;"-400 / -325  (Chypro-classique II)";"AM 3046; Hermary, 1989, n° 455; S 314";"Département des Antiquités orientales"
cl010122380;statue;;"vers -450";"AM 3053; Hermary, 1989, n° 446; S 188";"Département des Antiquités orientales"
cl010122890;"tablette scellement";;"-3100 / -3000  (2e moitié IVe mill av. J.-C.)";"SB 1988 BIS";"Département des Antiquités orientales"
cl010124913;figurine;;"-525 / -475  (Chypro-archaïque II)";"AM 1180 BIS";"Département des Antiquités orientales"
cl010125014;figurine;;"-300 / -200  (Hellénistique)";"AM 3718";"Département des Antiquités orientales"
cl010125367;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"N III 3333";"Département des Antiquités orientales"
cl010132434;statue;;"-475 / -400  (Chypro-classique I)";"AM 3188";"Département des Antiquités orientales"
cl010135643;vase;;"-3000 / -2000  (IIIe mill av. J.-C.)";"AO 10928; T 92; D 8";"Département des Antiquités orientales"
cl010136232;collier;;;"AO 11511";"Département des Antiquités orientales"
cl010136928;chapiteau;;"400 / 600  (Ie mill ap. J.-C.)";"AO 1220";"Département des Antiquités orientales"
cl010143589;"cachet ; dactylioïde";;"224 / 677  (Sassanide)";"AO 18768";"Département des Antiquités orientales"
cl010147535;"stèle ; ex-voto";;"-320 / -280  (2e moitié Ie mill av. J.-C.)";"AO 23040; SM";"Département des Antiquités orientales"
cl010147924;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23165; CIS 1634; SM 496";"Département des Antiquités orientales"
cl010148060;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23295; BR";"Département des Antiquités orientales"
cl010148068;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23347; CIS 1446; SM 1740";"Département des Antiquités orientales"
cl010148272;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23469; CIS 710; SM 824";"Département des Antiquités orientales"
cl010148393;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23593; BR";"Département des Antiquités orientales"
cl010148488;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23684; CIS 1228; SM 1001";"Département des Antiquités orientales"
cl010148523;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23692; CIS 662; SM 362";"Département des Antiquités orientales"
cl010148574;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23739; BR";"Département des Antiquités orientales"
cl010148578;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23742; CIS 1579; SM 2151";"Département des Antiquités orientales"
cl010148606;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23768; BR";"Département des Antiquités orientales"
cl010148635;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23794; CIS 1104; SM 559";"Département des Antiquités orientales"
cl010148692;"stèle ; ex-voto";;"-300 / -275  (IIIe s. av. J.-C.)";"AO 23848; CIS 1119; SM 598";"Département des Antiquités orientales"
cl010148751;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23901; CIS 639; SM 167";"Département des Antiquités orientales"
cl010148794;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23944; BR";"Département des Antiquités orientales"
cl010148816;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23964; CIS 756; SM 1240";"Département des Antiquités orientales"
cl010148847;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. [?])";"AO 23991; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010150596;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26186";"Département des Antiquités orientales"
cl010152419;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 28141; SM 2085; CIS 897";"Département des Antiquités orientales"
cl010154618;pendentif;;"-700 / -500  (Punique)";"AO 3030";"Département des Antiquités orientales"
cl010165830;"stèle ; ex-voto";;;"AO 5100; P 26";"Département des Antiquités orientales"
cl010166932;cachet;;"224 / 677  (Sassanide)";"AO 6233; CCO A. 1410; Gyselen 1993, 40.C.19; Gignoux 1978, 6.51";"Département des Antiquités orientales"
cl010171499;"sceau cylindre";;"vers -3000";"MNB 1338 C; CCO T. 2";"Département des Antiquités orientales"
cl010176831;"panneau de briques ; élément du décor architectural";;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 2733; IRS, n°41";"Département des Antiquités orientales"
cl010188847;"objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17930; AS 8540";"Département des Antiquités orientales"
cl010188969;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18052; AS 8543";"Département des Antiquités orientales"
cl010193443;vase;;;"A 6249";"Département des Antiquités orientales"
cl010240267;"élément du décor architectural";;;"AS 8587";"Département des Antiquités orientales"
cl010248470;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8566";"Département des Antiquités orientales"
cl010248477;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8661";"Département des Antiquités orientales"
cl010248480;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8582";"Département des Antiquités orientales"
cl010248484;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8558";"Département des Antiquités orientales"
cl010248485;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8578";"Département des Antiquités orientales"
cl010248487;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8574";"Département des Antiquités orientales"
cl010248489;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8641";"Département des Antiquités orientales"
cl010248494;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8632";"Département des Antiquités orientales"
cl010248495;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8665";"Département des Antiquités orientales"
cl010248496;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8640";"Département des Antiquités orientales"
cl010248499;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8652";"Département des Antiquités orientales"
cl010248503;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8653";"Département des Antiquités orientales"
cl010248504;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8646";"Département des Antiquités orientales"
cl010248581;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18051; AS 8752";"Département des Antiquités orientales"
cl010248586;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18047; AS 8627";"Département des Antiquités orientales"
cl010248587;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18049; AS 8586";"Département des Antiquités orientales"
cl010248590;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 18041; AS 8542";"Département des Antiquités orientales"
cl010248643;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17933; AS 8540";"Département des Antiquités orientales"
cl010248645;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17943; AS 8734";"Département des Antiquités orientales"
cl010248647;"décor architectural ; décoration du mobilier ; objet votif";;"-1500 / -1200  (Médio-élamite)";"SB 17942; AS 8540";"Département des Antiquités orientales"
cl010249008;"élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"SB 18063; AS 8633";"Département des Antiquités orientales"
cl010364347;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8560";"Département des Antiquités orientales"
cl010364349;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8556";"Département des Antiquités orientales"
cl010364350;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8656";"Département des Antiquités orientales"
cl010364353;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8639";"Département des Antiquités orientales"
cl010364355;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8557";"Département des Antiquités orientales"
cl010364357;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8670";"Département des Antiquités orientales"
cl010364360;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8654";"Département des Antiquités orientales"
cl010364364;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8635";"Département des Antiquités orientales"
cl010364366;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8569";"Département des Antiquités orientales"
cl010364367;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8671";"Département des Antiquités orientales"
cl010364370;"feuille ; élément du décor architectural";;"-1500 / -1100  (Médio-élamite)";"AS 8580";"Département des Antiquités orientales"
cl010446334;bijou;;;"AS 5436";"Département des Antiquités orientales"
cl020208013;"Partie d'un encadrement";"Le Brun, Charles";"vers 1674/1689";"INV 30226, Recto; NIII 12701; MA 10527; Guiffrey et Marcel G 8264; vol.12, p.299";"Département des Arts graphiques"
cl020233141;"Feuillages et cyclamen";"Redon, Odilon";;"RF 40743, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020233150;"Deux fleurs, feuillages et une tête de chien";"Redon, Odilon";;"RF 40752, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020564859;"Feuilles sur une branche (marronnier ?)";"OSBERT Alphonse";;"RF 53206, Recto; vol.34, p.206";"Département des Arts graphiques"
cl010099482;"Montre octogonale";"Vallier, Jean";"1600 / 1615  (Début du XVIIe siècle)";"OA 7041";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010007098;"masque-plastron à dosseret";;"200 / 299  (époque romaine)";"E 12177";"Département des Antiquités égyptiennes"
cl010062928;"Fraîcheur des bois; fourré de la forêt";"Huet, Paul ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 543";"Département des Peintures"
cl010219487;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12685; 03053";"Service de l'Histoire du Louvre"
cl010389028;"carreau, fragment";;;"CN 11.937";"Service de l'Histoire du Louvre"
cl010404605;"élément décoratif, fragment";;;"CN 13.73.007; 9947";"Service de l'Histoire du Louvre"
cl010062914;"Intérieur de forêt (Compiègne) Étude.";"Huet, Paul ; France";1861;"RF 1060";"Département des Peintures"
cl010109954;Modèle;;"1500 / 1600  (XVIe siècle)";"OA 7417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112851;"Vase à deux anses : décor floral";Anonyme;"1500 / 1510  (1er quart du XVIe siècle)";"OA 1666";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010410465;"pipe, fourneau";;"1800 / 1833  (1er tiers du XIXe siècle)";"CN 21202; 11002; 11001";"Service de l'Histoire du Louvre"
cl020033134;"Portrait de femme debout";"Degas, Edgar";;"RF 30009, Recto; vol.26, p.182";"Département des Arts graphiques"
cl010219478;"sculpture, fragment";;"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 12919; CN 12913; 03034";"Service de l'Histoire du Louvre"
cl020022820;"Notes manuscrites";"Jongkind, Johan Barthold";;"RF 10890, 1; vol.23, p.107";"Département des Arts graphiques"
cl020022822;"Trois têtes d'hommes ; tête d'oiseau ; notes manuscrites";"Jongkind, Johan Barthold";;"RF 10890, 3; vol.23, p.107";"Département des Arts graphiques"
cl020022831;"Illustration de l''Histoire maritime' d'Eugène Sue";"Jongkind, Johan Barthold";;"RF 10890, 12; vol.23, p.107";"Département des Arts graphiques"
cl020022832;"La flotte française en 1672";"Jongkind, Johan Barthold";;"RF 10890, 13; vol.23, p.107";"Département des Arts graphiques"
cl020022837;Bateaux;"Jongkind, Johan Barthold";;"RF 10890, 18; vol.23, p.107";"Département des Arts graphiques"
cl020022840;"Femme, debout, tenant un panier";"Jongkind, Johan Barthold";;"RF 10890, 21; vol.23, p.107";"Département des Arts graphiques"
cl020022842;Croquis;"Jongkind, Johan Barthold";;"RF 10890, 23; vol.23, p.107";"Département des Arts graphiques"
cl020022851;Paysage;"Jongkind, Johan Barthold";;"RF 10890, 32; vol.23, p.107";"Département des Arts graphiques"
cl020022852;"Paysage avec un canal";"Jongkind, Johan Barthold";;"RF 10890, 33; vol.23, p.107";"Département des Arts graphiques"
cl020022865;"Trois études de femmes dont une tenant un enfant";"Jongkind, Johan Barthold";;"RF 10890, 46; vol.23, p.107";"Département des Arts graphiques"
cl020022868;"Artisan devant son travail";"Jongkind, Johan Barthold";;"RF 10890, 49; vol.23, p.107";"Département des Arts graphiques"
cl020022873;"Homme tenant une canne à pèche ; homme assis";"Jongkind, Johan Barthold";;"RF 10890, 54; vol.23, p.107";"Département des Arts graphiques"
cl020022875;"Paysage avec des bateaux";"Jongkind, Johan Barthold";;"RF 10890, 56; vol.23, p.107";"Département des Arts graphiques"
cl020022878;"Tête d'homme ; Suzanne et les vieillards";"Jongkind, Johan Barthold";;"RF 10890, 59; vol.23, p.107";"Département des Arts graphiques"
cl020022884;"Combat naval et notes manuscrites";"Jongkind, Johan Barthold";;"RF 10892, Verso; vol.23, p.107";"Département des Arts graphiques"
cl020504866;Traits;"Jongkind, Johan Barthold";;"RF 10890, 60";"Département des Arts graphiques"
cl010099592;Modèle;;"1600 / 1700  (XVIIe siècle)";"OA 7414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061664;"Portrait d'un homme tenant deux oeillets";"Anonyme ; Pays-Bas";"1500 / 1540  (Début du XVIe siècle)";"INV 2104; MR 225";"Département des Peintures"
cl010438364;"chapiteau de pilastre ionique, fragment ; bas-relief ; chapiteau de pilastre, fragment";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3012; HL MOUL 0183";"Service de l'Histoire du Louvre"
cl010066608;"Vierge en Majesté entourée d'anges";"Maître du feuillage en broderie ; Pays-Bas du Sud";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"RF 1973 35";"Département des Peintures"
