ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010394258;"clou, fragment ; fiche, fragment";;;"CN 9.809.010";"Service de l'Histoire du Louvre"
cl010394260;"clou, fragment ; penture, fragment";;;"CN 9.646.002";"Service de l'Histoire du Louvre"
cl010394269;"clou, fragment ; tige fragment";;;"CN 9.713.017";"Service de l'Histoire du Louvre"
cl010394281;"clou, fragment ; tige fragment";;;"CN 9.695.003";"Service de l'Histoire du Louvre"
cl010394292;"clou, fragment ; outil, fragment";;;"CN 9.604.002";"Service de l'Histoire du Louvre"
cl010394306;"clou, fragment ; tige fragment";;;"CN 9.740.003";"Service de l'Histoire du Louvre"
cl010394307;"clou, fragment ; fiche, fragment";;;"CN 9.660.002";"Service de l'Histoire du Louvre"
cl010394905;"clou, fragment ; tige fragment";;;"CN 11.15; 8760";"Service de l'Histoire du Louvre"
cl010394999;"clou, fragment ; pointe, fragment";;;"CN 11.127.003; 9326";"Service de l'Histoire du Louvre"
cl010395025;"clou, fragment ; penture, fragment";;;"CN 11.87.003; 8777";"Service de l'Histoire du Louvre"
cl010395032;"clou, fragment ; penture, fragment";;;"CN 11.88.004; 8778";"Service de l'Histoire du Louvre"
cl010395165;"clou, fragment ; fiche, fragment";;;"CN 11.228.002; 9341";"Service de l'Histoire du Louvre"
cl010395179;"fiche, fragment ; clou, fragment";;;"CN 11.243.002; 9346";"Service de l'Histoire du Louvre"
cl010395185;"clou, fragment ; piton, fragment";;;"CN 11.427.002";"Service de l'Histoire du Louvre"
cl010395191;"clou, fragment ; outil, fragment";;;"CN 11.226; 9340";"Service de l'Histoire du Louvre"
cl010395551;"clou, fragment ; penture, fragment";;;"CN 11.342.003";"Service de l'Histoire du Louvre"
cl010395557;"clou, fragment ; tige fragment";;;"CN 11.360.002";"Service de l'Histoire du Louvre"
cl010395571;"clou, fragment ; penture, fragment";;;"CN 11.311";"Service de l'Histoire du Louvre"
cl010395790;"clou, fragment ; tôle, fragment";;;"CN 12.59.003; 8381";"Service de l'Histoire du Louvre"
cl010395878;"clou, fragment ; pointe, fragment";;;"CN 12.135; 8524";"Service de l'Histoire du Louvre"
cl010395889;"clou, fragment ; fiche, fragment";;;"CN 12.120; 8413";"Service de l'Histoire du Louvre"
cl010395897;"clou, fragment ; fiche, fragment";;;"CN 12.128.002";"Service de l'Histoire du Louvre"
cl010395900;"clou, fragment ; pointe, fragment";;;"CN 12.124; 8416";"Service de l'Histoire du Louvre"
cl010396020;"tôle, fragment ; clou, fragment";;;"CN 12.208.002; 8559";"Service de l'Histoire du Louvre"
cl010396035;"clou, fragment ; fiche, fragment";;;"CN 12.295; 8579";"Service de l'Histoire du Louvre"
cl010396172;"clou, fragment ; crochet, fragment";;;"CN 12.353.010; 8600";"Service de l'Histoire du Louvre"
cl010396199;"clou, fragment ; piton, fragment";;;"CN 12.391; 8604";"Service de l'Histoire du Louvre"
cl010396219;"clou, fragment ; tôle, fragment";;;"CN 12.969.002";"Service de l'Histoire du Louvre"
cl010396264;"clou, fragment ; penture, fragment";;;"CN 12.853.002";"Service de l'Histoire du Louvre"
cl010396284;"clou, fragment ; fiche, fragment";;;"CN 12.804.002";"Service de l'Histoire du Louvre"
cl010396287;"clou, fragment ; fiche, fragment";;;"CN 12.826";"Service de l'Histoire du Louvre"
cl010396313;"clou, fragment ; fiche, fragment";;;"CN 12.952.003";"Service de l'Histoire du Louvre"
cl010396317;"clou, fragment ; pointe, fragment";;;"CN 12.915";"Service de l'Histoire du Louvre"
cl010396323;"clou, fragment ; ferrure, fragment";;;"CN 12.655";"Service de l'Histoire du Louvre"
cl010396919;"clou, fragment ; piton, fragment";;;"CN 13.258.002";"Service de l'Histoire du Louvre"
cl010396930;"clou, fragment ; piton, fragment";;;"CN 13.287.003";"Service de l'Histoire du Louvre"
cl010396941;"clou, fragment ; piton, fragment";;;"CN 13.313";"Service de l'Histoire du Louvre"
cl010396961;"clou, fragment ; tige fragment";;;"CN 13.110.003; 8246";"Service de l'Histoire du Louvre"
cl010397036;"clou, fragment ; fiche, fragment";;;"CN 13.316";"Service de l'Histoire du Louvre"
cl010397148;"clou, fragment ; crochet, fragment";;;"CN 14.43; 8333";"Service de l'Histoire du Louvre"
cl010397209;"clou, fragment ; piton, fragment";;;"CN 16.13.003";"Service de l'Histoire du Louvre"
cl010397406;"clou, fragment ; fiche, fragment";;;"CN 16.416.002";"Service de l'Histoire du Louvre"
cl010397421;"clou, fragment ; crochet, fragment";;;"CN 16.444.002";"Service de l'Histoire du Louvre"
cl010397452;"clou, fragment ; penture, fragment";;;"CN 15.357.002";"Service de l'Histoire du Louvre"
cl010397473;"clou, fragment ; piton, fragment";;;"CN 15.309";"Service de l'Histoire du Louvre"
cl010397476;"clou, fragment ; anneau, fragment";;;"CN 15.205";"Service de l'Histoire du Louvre"
cl010397485;"clou, fragment ; tôle, fragment";;;"CN 15.250";"Service de l'Histoire du Louvre"
cl010397497;"fiche, fragment ; clou, fragment";;;"CN 15.190";"Service de l'Histoire du Louvre"
cl010397511;"clou, fragment ; penture, fragment";;;"CN 15.188";"Service de l'Histoire du Louvre"
cl010397541;"clou, fragment ; tôle, fragment";;;"CN 14.219.002";"Service de l'Histoire du Louvre"
cl010397590;"clou, fragment ; tige fragment";;;"CN 14.233.002";"Service de l'Histoire du Louvre"
cl010397601;"clou, fragment ; tôle, fragment";;;"CN 14.143.002";"Service de l'Histoire du Louvre"
cl010397609;"fiche, fragment ; clou, fragment";;;"CN 14.174.003";"Service de l'Histoire du Louvre"
cl010397611;"fiche, fragment ; clou, fragment";;;"CN 14.144";"Service de l'Histoire du Louvre"
cl010397764;"clou, fragment ; tôle, fragment";;;"CN 17.348";"Service de l'Histoire du Louvre"
cl010397776;"clou, fragment ; tige fragment";;;"CN 17.344.002";"Service de l'Histoire du Louvre"
cl010397847;"clou, fragment ; tige fragment";;;"CN 17.104.002";"Service de l'Histoire du Louvre"
cl010397905;"fiche, fragment ; clou, fragment";;;"CN 17.158";"Service de l'Histoire du Louvre"
cl010397961;"clou, fragment ; tige fragment";;;"CN 17.536.002";"Service de l'Histoire du Louvre"
cl010397975;"clou, fragment ; fiche, fragment";;;"CN 17.512.002";"Service de l'Histoire du Louvre"
cl010397992;"clou, fragment ; penture, fragment";;;"CN 17.525";"Service de l'Histoire du Louvre"
cl010398020;"clou, fragment ; fiche, fragment";;;"CN 17.578";"Service de l'Histoire du Louvre"
cl010398055;"fiche, fragment ; clou, fragment";;;"CN 17.770.002";"Service de l'Histoire du Louvre"
cl010398065;"clou, fragment ; tige fragment";;;"CN 17.575.003";"Service de l'Histoire du Louvre"
cl010398117;"clou, fragment ; tige fragment";;;"CN 18.179.002";"Service de l'Histoire du Louvre"
cl010398129;"clou, fragment ; fiche, fragment";;;"CN 18.216";"Service de l'Histoire du Louvre"
cl010398147;"clou, fragment ; penture, fragment";;;"CN 18.285.003";"Service de l'Histoire du Louvre"
cl010398178;"clou, fragment ; penture, fragment";;;"CN 18.362.002";"Service de l'Histoire du Louvre"
cl010398184;"clou, fragment ; tige fragment";;;"CN 18.332.003";"Service de l'Histoire du Louvre"
cl010398213;"clou, fragment ; penture, fragment";;;"CN 19.000";"Service de l'Histoire du Louvre"
cl010398219;"clou, fragment ; penture, fragment";;;"CN 19.5.002";"Service de l'Histoire du Louvre"
cl010398224;"clou, fragment ; tige fragment";;;"CN 19.65";"Service de l'Histoire du Louvre"
cl010398283;"clou, fragment ; fiche, fragment";;;"CN 20.81.002";"Service de l'Histoire du Louvre"
cl010398311;"tige fragment ; clou, fragment";;;"CN 20.88";"Service de l'Histoire du Louvre"
cl010398318;"clou, fragment ; pointe, fragment";;;"CN 20.169.003";"Service de l'Histoire du Louvre"
cl010398397;"clou, fragment ; fiche, fragment";;;"CN 21.343.004";"Service de l'Histoire du Louvre"
cl010398400;"clou, fragment ; fiche, fragment";;;"CN 21.58";"Service de l'Histoire du Louvre"
cl010398401;"clou, fragment ; piton, fragment";;;"CN 21.342";"Service de l'Histoire du Louvre"
cl010398413;"clou, fragment ; fiche, fragment";;;"CN 21.323";"Service de l'Histoire du Louvre"
cl010398425;"clou, fragment ; penture, fragment";;;"CN 21.47.002";"Service de l'Histoire du Louvre"
cl010398433;"clou, fragment ; piton, fragment";;;"CN 21.197.004";"Service de l'Histoire du Louvre"
cl010398461;"clou, fragment ; fiche, fragment";;;"CN 21.17";"Service de l'Histoire du Louvre"
cl010398499;"clou, fragment ; fiche, fragment";;;"CN 22.72.003";"Service de l'Histoire du Louvre"
cl010398517;"tôle, fragment ; clou, fragment";;;"CN 22.93.002";"Service de l'Histoire du Louvre"
cl010398521;"clou, fragment ; tôle, fragment";;;"CN 22.29";"Service de l'Histoire du Louvre"
cl010398535;"clou, fragment ; tôle, fragment";;;"CN 22.26";"Service de l'Histoire du Louvre"
cl010398536;"clou, fragment ; piton, fragment";;;"CN 22.38";"Service de l'Histoire du Louvre"
cl010398548;"clou, fragment ; penture, fragment";;;"CN 22.1";"Service de l'Histoire du Louvre"
cl010398621;"clou, fragment ; tige fragment";;;"CN 24.284";"Service de l'Histoire du Louvre"
cl010398664;"clou, fragment ; fiche, fragment";;;"CN 24.377.002";"Service de l'Histoire du Louvre"
cl010398666;"clou, fragment ; lame, fragment";;;"CN 24.131";"Service de l'Histoire du Louvre"
cl010398669;"clou, fragment ; tôle, fragment";;;"CN 24.468";"Service de l'Histoire du Louvre"
cl010398676;"clou, fragment ; tige fragment";;;"CN 24.367.002";"Service de l'Histoire du Louvre"
cl010398679;"clou, fragment ; tige fragment";;;"CN 24.19.004";"Service de l'Histoire du Louvre"
cl010398729;"tige fragment ; clou, fragment";;;"CN 26.110.002";"Service de l'Histoire du Louvre"
cl010398739;"clou, fragment ; tige fragment";;;"CN 26.33.004";"Service de l'Histoire du Louvre"
cl010398983;"clou, fragment ; penture, fragment";;;"CN 29.66.002";"Service de l'Histoire du Louvre"
cl010399231;"clou, fragment ; penture, fragment";;;"CN 28.361";"Service de l'Histoire du Louvre"
cl010399236;"clou, fragment ; tige fragment";;;"CN 28.427";"Service de l'Histoire du Louvre"
cl010399275;"clou, fragment ; penture, fragment";;;"CN 28.449";"Service de l'Histoire du Louvre"
cl010399284;"clou, fragment ; penture, fragment";;;"CN 28.486.003";"Service de l'Histoire du Louvre"
cl010399288;"clou, fragment ; fiche, fragment";;;"CN 28.380.003; CN 28.81";"Service de l'Histoire du Louvre"
cl010399364;"clou, fragment ; tige fragment";;;"CN 28.551.002";"Service de l'Histoire du Louvre"
cl010399428;"clou, fragment ; tige fragment";;;"CN 28.290.002";"Service de l'Histoire du Louvre"
cl010399438;"clou, fragment ; fiche, fragment";;;"CN 28.81.002";"Service de l'Histoire du Louvre"
cl010399476;"clou, fragment ; fiche, fragment";;;"CN 28.79.002";"Service de l'Histoire du Louvre"
cl010399483;"clou, fragment ; tige fragment";;;"CN 28.38";"Service de l'Histoire du Louvre"
cl010399547;"clou, fragment ; penture, fragment";;;"CN 28.167.004";"Service de l'Histoire du Louvre"
cl010399584;"tige fragment ; clou, fragment";;;"CN 28.272.002";"Service de l'Histoire du Louvre"
cl010399588;"clou, fragment ; tige fragment";;;"CN 28.236";"Service de l'Histoire du Louvre"
cl010399593;"clou, fragment ; piton, fragment";;;"CN 28.206.002";"Service de l'Histoire du Louvre"
cl010399623;"clou, fragment ; tige fragment";;;"CN 28.598";"Service de l'Histoire du Louvre"
cl010399624;"clou, fragment ; tige fragment";;;"CN 28.556.003";"Service de l'Histoire du Louvre"
cl010399743;"clou, fragment ; tige fragment";;;"CN 28.578.003";"Service de l'Histoire du Louvre"
cl010400563;"clou, fragment ; outil, fragment";;;"CN 30.10";"Service de l'Histoire du Louvre"
cl010400891;"clou, fragment ; penture, fragment";;;"CN 31.167";"Service de l'Histoire du Louvre"
cl010400906;"pointe, fragment ; clou, fragment";;;"CN 31.46.003";"Service de l'Histoire du Louvre"
cl010400916;"clou, fragment ; piton, fragment";;;"CN 31.310";"Service de l'Histoire du Louvre"
cl010400923;"clou, fragment ; tige fragment";;;"CN 31.144";"Service de l'Histoire du Louvre"
cl010400947;"clou, fragment ; pointe, fragment";;;"CN 33.276.002";"Service de l'Histoire du Louvre"
cl010400962;"clou, fragment ; piton, fragment";;;"CN 33.127.002";"Service de l'Histoire du Louvre"
cl010401011;"clou, fragment ; pointe, fragment";;;"CN 33.63";"Service de l'Histoire du Louvre"
cl010401088;"clou, fragment ; tige fragment";;;"CN 33.382.004";"Service de l'Histoire du Louvre"
cl010401125;"penture, fragment ; clou, fragment";;;"CN 36.153";"Service de l'Histoire du Louvre"
cl010401140;"clou, fragment ; pointe, fragment";;;"CN 36.17";"Service de l'Histoire du Louvre"
cl010401148;"piton, fragment ; clou, fragment";;;"CN 36.168";"Service de l'Histoire du Louvre"
cl010401149;"clou, fragment ; pointe, fragment";;;"CN 36.47.004; CN 36.48";"Service de l'Histoire du Louvre"
cl010401196;"fiche, fragment ; clou, fragment";;;"CN 36.116";"Service de l'Histoire du Louvre"
cl010401208;"clou, fragment ; tige fragment";;;"CN 34.2.003";"Service de l'Histoire du Louvre"
cl010401222;"fiche, fragment ; clou, fragment";;;"CN 38.56.002";"Service de l'Histoire du Louvre"
cl010401227;"clou, fragment ; fiche, fragment";;;"CN 38.57";"Service de l'Histoire du Louvre"
cl010401232;"clou, fragment ; penture, fragment";;;"CN 38.14";"Service de l'Histoire du Louvre"
cl010401313;"clou, fragment ; piton, fragment";;;"CN 37.70.006";"Service de l'Histoire du Louvre"
cl010401323;"clou, fragment ; pointe, fragment";;;"CN 37.36.002";"Service de l'Histoire du Louvre"
cl010401413;"clou, fragment ; fiche, fragment";;;"CN 41.11.002";"Service de l'Histoire du Louvre"
cl010401431;"clou, fragment ; penture, fragment";;;"CN 41.34";"Service de l'Histoire du Louvre"
cl010401460;"clou, fragment ; tige fragment";;;"CN 39.73";"Service de l'Histoire du Louvre"
cl010401469;"clou, fragment ; tige fragment";;;"CN 39.232";"Service de l'Histoire du Louvre"
cl010401488;"clou, fragment ; fiche, fragment";;;"CN 39.191";"Service de l'Histoire du Louvre"
cl010401514;"clou, fragment ; ferrure, fragment";;;"CN 39.115.003";"Service de l'Histoire du Louvre"
cl010401518;"clou, fragment ; penture, fragment";;;"CN 39.7";"Service de l'Histoire du Louvre"
cl010401526;"clou, fragment ; penture, fragment";;;"CN 38.19";"Service de l'Histoire du Louvre"
cl010401531;"clou, fragment ; piton, fragment";;;"CN 47.6.003";"Service de l'Histoire du Louvre"
cl010401547;"clou, fragment ; penture, fragment";;;"CN 45.4";"Service de l'Histoire du Louvre"
cl010401561;"clou, fragment ; penture, fragment";;;"CN 45.88";"Service de l'Histoire du Louvre"
cl010401783;"clou, fragment ; tôle, fragment";;;"CN 44.6.003";"Service de l'Histoire du Louvre"
cl010401798;"clou, fragment ; penture, fragment";;;"CN 47.39.005";"Service de l'Histoire du Louvre"
cl010401805;"clou, fragment ; penture, fragment";;;"CN 48.266";"Service de l'Histoire du Louvre"
cl010401819;"clou, fragment ; tige fragment";;;"CN 48.205";"Service de l'Histoire du Louvre"
cl010401822;"clou, fragment ; pointe, fragment";;;"CN 48.175.002";"Service de l'Histoire du Louvre"
cl010401830;"tige fragment ; clou, fragment";;;"CN 48.30.002";"Service de l'Histoire du Louvre"
cl010401901;"clou, fragment ; pointe, fragment";;;"CN 50.133.002";"Service de l'Histoire du Louvre"
cl010401934;"penture, fragment ; clou, fragment";;;"CN 50.300.002";"Service de l'Histoire du Louvre"
cl010401967;"clou, fragment ; crochet, fragment";;;"CN 51.196.002";"Service de l'Histoire du Louvre"
cl010401976;"clou, fragment ; fiche, fragment";;;"CN 51.155.002";"Service de l'Histoire du Louvre"
cl010401988;"clou, fragment ; penture, fragment";;;"CN 51.195.002";"Service de l'Histoire du Louvre"
cl010402007;"clou, fragment ; plaque, fragment";;;"CN 51.96.002";"Service de l'Histoire du Louvre"
cl010402082;"clou, fragment ; fiche, fragment";;;"CN 51.562";"Service de l'Histoire du Louvre"
cl010402103;"clou, fragment ; piton, fragment";;;"CN 51.299";"Service de l'Histoire du Louvre"
cl010402107;"clou, fragment ; penture, fragment";;;"CN 51.559.002";"Service de l'Histoire du Louvre"
cl010402111;"clou, fragment ; penture, fragment";;;"CN 51.395.002";"Service de l'Histoire du Louvre"
cl010402126;"clou, fragment ; tige fragment";;;"CN 51.558";"Service de l'Histoire du Louvre"
cl010402149;"clou, fragment ; pointe, fragment";;;"CN 51.405.002";"Service de l'Histoire du Louvre"
cl010402208;"penture, fragment ; clou, fragment";;;"CN 52.37.002";"Service de l'Histoire du Louvre"
cl010402312;"clou, fragment ; tige fragment";;;"CN 52.540";"Service de l'Histoire du Louvre"
cl010402383;"clou, fragment ; tôle, fragment";;;"CN 57.2";"Service de l'Histoire du Louvre"
cl010402386;"clou, fragment ; penture, fragment";;;"CN 53.18.003";"Service de l'Histoire du Louvre"
cl010402414;"clou, fragment ; piton, fragment";;;"CN 56.7";"Service de l'Histoire du Louvre"
cl010402431;"clou, fragment ; tôle, fragment";;;"CN 56.43";"Service de l'Histoire du Louvre"
cl010402446;"tôle, fragment ; clou, fragment";;;"CN 59.2";"Service de l'Histoire du Louvre"
cl010402510;"clou, fragment ; fiche, fragment";;;"CN 66.57";"Service de l'Histoire du Louvre"
cl010402576;"clou, fragment ; tige fragment";;;"JC 102.163 3; 3";"Service de l'Histoire du Louvre"
cl010403301;"piton, fragment ; clou, fragment";;;"JC 105.463 5; 5";"Service de l'Histoire du Louvre"
cl010403321;"penture, fragment ; clou, fragment";;;"JC 105.322 2; 2";"Service de l'Histoire du Louvre"
cl010403331;"clou, fragment ; piton, fragment";;;"JC 105.423 5; 5";"Service de l'Histoire du Louvre"
cl010403435;"fiche, fragment ; clou, fragment";;;"JC 106 046 4; 4";"Service de l'Histoire du Louvre"
cl010403569;"tige fragment ; clou, fragment";;;"JC 108 087 1; 1";"Service de l'Histoire du Louvre"
cl010403631;"clou, fragment ; tige fragment";;;"JC 108.571 1; 1";"Service de l'Histoire du Louvre"
cl010403632;"clou, fragment ; fiche, fragment";;;"JC 108.562 1; 1";"Service de l'Histoire du Louvre"
cl010403910;"clou, fragment ; tôle, fragment";;;"JC 112.113 2; 2";"Service de l'Histoire du Louvre"
cl010403928;"tige fragment ; clou, fragment";;;"JC 112.30 2; 2";"Service de l'Histoire du Louvre"
cl010403940;"tige fragment ; clou, fragment";;;"JC 112.65 5; 5";"Service de l'Histoire du Louvre"
cl010403963;"clou, fragment ; tige fragment";;;"JC 112 002 2; 2";"Service de l'Histoire du Louvre"
cl010403975;"clou, fragment ; fiche, fragment";;;"JC 112.60 4; 4";"Service de l'Histoire du Louvre"
cl010403977;"clou, fragment ; tige fragment";;;"JC 112.88 20D; D; 20";"Service de l'Histoire du Louvre"
cl010403985;"tige fragment ; clou, fragment";;;"JC 112.116 24D; D; 24";"Service de l'Histoire du Louvre"
cl010404028;"clou, fragment ; tige fragment";;;"JC 112.494 2; 2";"Service de l'Histoire du Louvre"
cl010404063;"clou, fragment ; tige fragment";;;"JC 112.335 3; 3";"Service de l'Histoire du Louvre"
cl010404100;"tige fragment ; clou, fragment";;;"JC 112.251 2; 2";"Service de l'Histoire du Louvre"
cl010404133;"tige fragment ; clou, fragment";;;"JC 112.539 2; 2";"Service de l'Histoire du Louvre"
cl010404134;"tige fragment ; clou, fragment";;;"JC 112.602 2; 2";"Service de l'Histoire du Louvre"
cl010404155;"tige fragment ; clou, fragment";;;"JC 112.623 2; 2";"Service de l'Histoire du Louvre"
cl010404174;"clou, fragment ; penture, fragment";;;"JC 112.634 2; 2";"Service de l'Histoire du Louvre"
cl010404229;"tige fragment ; clou, fragment";;;"JC 114.247 2; 2";"Service de l'Histoire du Louvre"
cl010404236;"tige fragment ; clou, fragment";;;"JC 114.266 2; 2";"Service de l'Histoire du Louvre"
cl010404265;"tige fragment ; clou, fragment";;;"JC 114.102 2; 2";"Service de l'Histoire du Louvre"
cl010404294;"clou, fragment ; tige fragment";;;"JC 114.43 9; 9";"Service de l'Histoire du Louvre"
cl010404306;"clou, fragment ; tige fragment";;;"JC 115.213 4; 4";"Service de l'Histoire du Louvre"
cl010404414;"tige fragment ; clou, fragment";;;"JC 118.23 1; 1";"Service de l'Histoire du Louvre"
cl010404415;"tige fragment ; clou, fragment";;;"JC 118.32 1; 1";"Service de l'Histoire du Louvre"
cl010404448;"clou, fragment ; tige fragment";;;"JC 118.402 1; 1";"Service de l'Histoire du Louvre"
cl010404465;"tige fragment ; clou, fragment";;;"JC 118.166 1; 1";"Service de l'Histoire du Louvre"
cl010404468;"tige fragment ; clou, fragment";;;"JC 118.110 7; 7";"Service de l'Histoire du Louvre"
cl010404479;"tige fragment ; clou, fragment";;;"JC 118.152 4; 4";"Service de l'Histoire du Louvre"
cl010404608;"clou, fragment ; tige fragment";;;"JC 119.172 3; 3";"Service de l'Histoire du Louvre"
cl010404712;"tige fragment ; clou, fragment";;;"JC 120.014 2; 2";"Service de l'Histoire du Louvre"
cl010404764;"clou, fragment ; tige fragment";;;"JC 120.070 2; 2";"Service de l'Histoire du Louvre"
cl010145555;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20986";"Département des Antiquités orientales"
cl010145558;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20989";"Département des Antiquités orientales"
cl010145586;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20946";"Département des Antiquités orientales"
cl010145589;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20949";"Département des Antiquités orientales"
cl010145621;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20978";"Département des Antiquités orientales"
cl010145626;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20992";"Département des Antiquités orientales"
cl010145627;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20993";"Département des Antiquités orientales"
cl010145639;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21001";"Département des Antiquités orientales"
cl010145641;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21003";"Département des Antiquités orientales"
cl010136825;"vase ; clou décoratif";;"-2900 / -2700  (Dynastique archaïque I)";"AO 12120";"Département des Antiquités orientales"
cl010386067;"clou ; tige ; fiche, fragment";;;"CN 9.262.002; 8298";"Service de l'Histoire du Louvre"
cl010386090;"clou ; tige fragment ; fiche";;;"CN 9.148; 8280";"Service de l'Histoire du Louvre"
cl010392119;"penture, fragment ; clou ; fiche";;;"CN 3.614.003; 9798";"Service de l'Histoire du Louvre"
cl010395661;"clou ; tige ; tôle, fragment";;;"CN 11.978.002";"Service de l'Histoire du Louvre"
cl010395689;"clou ; fiche ; plaque, fragment";;;"CN 11.964.002";"Service de l'Histoire du Louvre"
cl010395734;"tôle, fragment ; clou ; pointe";;;"CN 11.847";"Service de l'Histoire du Louvre"
cl010386134;"clou ; tige fragment";;;"CN 3.148; 2382; 3998; 3999";"Service de l'Histoire du Louvre"
cl010392144;"tôle, fragment ; clou";;;"CN 3.565.002; 9800";"Service de l'Histoire du Louvre"
cl010393112;"clou ; fiche, fragment";;;"CN 6.125; 8608";"Service de l'Histoire du Louvre"
cl010393626;"clou ; tige fragment";;;"CN 7.38.003; 3149";"Service de l'Histoire du Louvre"
cl010166996;"clou de fondation";;"-2025 / -1763  (Larsa)";"AO 6445";"Département des Antiquités orientales"
cl010386030;"tige fragment ; clou, fragment ; fiche, fragment";;;"CN 9.276.002; 8301";"Service de l'Histoire du Louvre"
cl010391113;"clou, fragment ; tige fragment ; penture, fragment";;;"CN 9.492.005";"Service de l'Histoire du Louvre"
cl010391462;"tige fragment ; clou, fragment ; pointe, fragment";;;"CN 3.69.008; 2072";"Service de l'Histoire du Louvre"
cl010391898;"clou, fragment ; penture, fragment ; fiche, fragment";;;"CN 3.52.002; 9404";"Service de l'Histoire du Louvre"
cl010391902;"clou, fragment ; tige fragment ; lame, fragment";;;"CN 3.78.003; 9410";"Service de l'Histoire du Louvre"
cl010392040;"clou, fragment ; pointe, fragment ; fiche, fragment";;;"CN 3.386.004; 9475";"Service de l'Histoire du Louvre"
cl010392181;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 3.986.003";"Service de l'Histoire du Louvre"
cl010392302;"clou, fragment ; tôle, fragment ; tube, fragment";;;"CN 3.117.002";"Service de l'Histoire du Louvre"
cl010392330;"clou, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 3.110.004";"Service de l'Histoire du Louvre"
cl010392372;"piton, fragment ; clou, fragment ; ferrure, fragment";;;"CN 3.53.003";"Service de l'Histoire du Louvre"
cl010392553;"clou, fragment ; tige fragment ; anneau, fragment";;;"CN 5.61.002; 1541";"Service de l'Histoire du Louvre"
cl010392830;"tôle, fragment ; clou, fragment ; penture, fragment";;;"CN 5.77.007; 1547";"Service de l'Histoire du Louvre"
cl010393678;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 7.261; 10040";"Service de l'Histoire du Louvre"
cl010393711;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 7.104; 9394";"Service de l'Histoire du Louvre"
cl010393759;"clou, fragment ; penture, fragment ; anneau, fragment";;;"CN 7.98.002; 9372";"Service de l'Histoire du Louvre"
cl010393766;"clou, fragment ; crochet, fragment ; fiche, fragment";;;"CN 7.110";"Service de l'Histoire du Louvre"
cl010393841;"clou, fragment ; tige fragment ; ferrure, fragment";;;"CN 7.571; 10102";"Service de l'Histoire du Louvre"
cl010393882;"clou, fragment ; piton, fragment ; penture, fragment";;;"CN 7.415.003; 10080";"Service de l'Histoire du Louvre"
cl010393973;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 8.50.002";"Service de l'Histoire du Louvre"
cl010393976;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 8.31.002";"Service de l'Histoire du Louvre"
cl010393995;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 8.69.002";"Service de l'Histoire du Louvre"
cl010394025;"clou, fragment ; anneau, fragment ; penture, fragment";;;"CN 8.388.002";"Service de l'Histoire du Louvre"
cl010394027;"penture, fragment ; clou, fragment ; plaque, fragment";;;"CN 8.170.008; 15024";"Service de l'Histoire du Louvre"
cl010394045;"clou, fragment ; tige fragment ; tôle, fragment";;;"CN 8.284.002";"Service de l'Histoire du Louvre"
cl010394089;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 9.90.002; 8270";"Service de l'Histoire du Louvre"
cl010394242;"fiche, fragment ; clou, fragment ; penture, fragment";;;"CN 9.719";"Service de l'Histoire du Louvre"
cl010394280;"clou, fragment ; pointe, fragment ; tôle, fragment";;;"CN 9.648.002";"Service de l'Histoire du Louvre"
cl010394915;"tige fragment ; clou, fragment ; fiche, fragment";;;"CN 11.14; 8759";"Service de l'Histoire du Louvre"
cl010394932;"clou, fragment ; tige fragment ; outil, fragment";;;"CN 11.000.006";"Service de l'Histoire du Louvre"
cl010394938;"clou, fragment ; tige fragment ; fiche, fragment";;;"CN 11.27";"Service de l'Histoire du Louvre"
cl010395007;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 11.86.002";"Service de l'Histoire du Louvre"
cl010395017;"clou, fragment ; piton, fragment ; tige fragment";;;"CN 11.93.005; 9321";"Service de l'Histoire du Louvre"
cl010395167;"clou, fragment ; fiche, fragment ; penture, fragment";;;"CN 11.241; 9345";"Service de l'Histoire du Louvre"
cl010395190;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 11.213.003; 9335";"Service de l'Histoire du Louvre"
cl010395230;"clou, fragment ; piton, fragment ; fiche, fragment";;;"CN 11.406";"Service de l'Histoire du Louvre"
