ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010061084;"La Descente de croix";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1611 / 1614  (XVIIe siècle)";"INV 1813; B 305";"Département des Peintures"
cl010061085;"Le Calvaire ou ""Le Coup de lance""";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"après 1620";"INV 1812; B 306";"Département des Peintures"
cl010061088;"Saint Pierre";"Cranach l'ancien, Lucas ; Allemagne";"1500 / 1550  (1e moitié du XVIe siècle)";"MNR 938";"Département des Peintures"
cl010061108;"Deux moines lisant";"Anonyme ; France";"1800 / 1900  (XIXe siècle)";"INV 20825";"Département des Peintures"
cl010061142;"Saint Paul à Malte rejette dans le feu une vipère";"Verdot, Claude ; France";"vers 1720";"INV 8290; MR 2606";"Département des Peintures"
cl010061173;"L'Enfant Jésus en gloire entouré de quatre saints (grisaille)";"Sallaert, Anton ; Pays-Bas du Sud";"1630 / 1640  (Début du XVIIe siècle)";"RF 1990 11";"Département des Peintures"
cl010061223;"Allégorie de l'enfance (?)";"Sustris, Lambert ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"RF 3840";"Département des Peintures"
cl010061249;"Actes des Apôtres. La Vision de saint Paul";"Santi, Raffaello, dit Raphaël ; France";"1600 / 1700  (XVIIe siècle)";"INV 20777";"Département des Peintures"
cl010061250;"Actes des Apôtres. La lapidation de saint Étienne";"Santi, Raffaello, dit Raphaël ; France";"1600 / 1700  (XVIIe siècle)";"INV 20776";"Département des Peintures"
cl010061265;"La Vierge du Carmel apparaît à saint Simon Stock (1175-1265)";"Tiepolo, Giambattista ; Italie";"après 1746";"RF 1983 44";"Département des Peintures"
cl010061269;"La Sainte Famille avec sainte Élisabeth, sainte Marie-Madeleine présentant une bénédictine";"Paolo Caliari, dit Veronese ; Caliari, Benedetto ; Italie";"1500 / 1600  (XVIe siècle)";"INV 140; MR 393";"Département des Peintures"
cl010061283;"La Vierge et l'Enfant Jésus entourés des saints Jean Baptiste, François d'Assise et Catherine d'Alexandrie";"Witte, Pieter de ; Italie";"1573 / 1576  (3e tiers du XVIe siècle)";"INV 516; MR 429";"Département des Peintures"
cl010061299;"Jeune homme en armure";"Vouet, Simon ; France";"1625 / 1627  (2e quart du XVIIe siècle)";"DL 1970 19";"Département des Peintures"
cl010061369;"La Crucifixion du Parlement de Paris";"Anonyme ; Maître de Dreux Budé (André d'Ypres?) ; France";"vers 1452";"RF 2065";"Département des Peintures"
cl010061452;"Saint Jérôme";"Bertin, Nicolas ; France";"1705 / 1710  (1e moitié du XVIIIe siècle)";"INV 9684; B 2311";"Département des Peintures"
cl010061506;"Jeune femme en oraison, lisant un livre d'heures";"Benson, Ambrosius ; Pays-Bas du Sud";"1520 / 1530  (XVIe siècle)";"RF 2821";"Département des Peintures"
cl010061508;"Saint Jérôme pénitent dans un paysage avec l'épisode du lion qu'il guérit";"Bening, Simon ; Pays-Bas du Sud";"1520 / 1530  (XVIe siècle)";"RF 1987 28";"Département des Peintures"
cl010061547;"Saint Joseph et deux bergers";"Bouts, Dirck ; Pays-Bas";"1400 / 1500  (XVe siècle)";"RF 2622";"Département des Peintures"
cl010061548;"La Déploration du Christ";"Bouts, Dirck ; Pays-Bas du Sud";"1455 / 1468  (3e quart du XVe siècle)";"RF 1";"Département des Peintures"
cl010061599;"La Vierge, l'Enfant Jésus, sainte Élisabeth et le petit saint Jean Baptiste";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit) ; Italie";"vers 1516";"INV 714; MR 38";"Département des Peintures"
cl010061650;"La Prédication de saint Paul à Éphèse";"Le Sueur, Eustache ; France";1649;"INV 8020; MR 2040";"Département des Peintures"
cl010061672;"La Vierge et l'Enfant entre saint Jacques et saint Dominique";"Memling, Hans ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"RF 215";"Département des Peintures"
cl010061714;"Sainte Marie-Madeleine";"Niccolò di Liberatore (Niccolò di Giacomo di Mariano, dit Niccolò da Foligno, L'Alunno ou) ; Italie";"1400 / 1500  (XVe siècle)";"RF 1985 1";"Département des Peintures"
cl010061726;"Évanouissement de la Vierge";"Hesse, Nicolas-Auguste ; France";1845;"INV 5343; LP 6307";"Département des Peintures"
cl010061727;"Madame de Fumel";"Hersent, Louise ; France";1816;"MI 288";"Département des Peintures"
cl010061728;"Le jeune Tobie rend la vue à son père";"Hemessen, Jan Sanders van ; Pays-Bas du Sud";1555;"INV 1335; MR 745";"Département des Peintures"
cl010061734;"Saint Thomas d'Aquin";"Gand, Juste de ; Berruguete, Pedro ; Pays-Bas du Sud";"1400 / 1500  (XVe siècle)";"MI 651; Campana 387";"Département des Peintures"
cl010061745;"Saint Thomas";"La Tour, Georges de ; France";"1634 / 1638  (2e quart du XVIIe siècle)";"RF 1988 15";"Département des Peintures"
cl010061750;"Jésus Christ, fils de Dieu, rassemblant et protégeant l'humanité par son sacrifice sur la croix";"Floris, Frans ; Pays-Bas du Sud";1562;"INV 20746; B 260";"Département des Peintures"
cl010061760;"Saint Nicolas";"Garcin, Joseph ; France";1688;"INV 20463; L41.321; R 210";"Département des Peintures"
cl010061762;"Sainte Marie Madeleine pénitente";"François, Guy ; France";"1615 / 1620  (1e tiers du XVIIe siècle)";"RF 1985 20";"Département des Peintures"
cl010061763;"La Vierge et l'Enfant avec deux anges musiciens, entourés d'une guirlande de fleurs";"Francken, Frans II ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1990; MR 959";"Département des Peintures"
cl010061766;"L'Adoration des bergers.";"Fragonard, Jean-Honoré ; France";"1775 / 1776  (3e tiers du XVIIIe siècle)";"RF 1988 11";"Département des Peintures"
cl010061779;"La Vierge et l'Enfant sur un trône entourés de deux anges, d'un saint évêque et d'une Sainte";"Maître ""expressionniste"" de Santa Chiara ; Italie";"vers 1330";"DL 1973 14A";"Département des Peintures"
cl010061783;"La Vierge Marie, mère de Dieu";"Pays-Bas du Sud ; Claeissens, Pieter II";"1500 / 1600  (XVIe siècle)";"RF 242";"Département des Peintures"
cl010061790;"Apparition de saint Gervais et de saint Protais à saint Ambroise";"Champaigne, Philippe de ; France";"1657 / 1658  (XVIIe siècle)";"INV 1130; MR 615";"Département des Peintures"
cl010061802;"La Vierge et l'Enfant avec un dominicain offrant son coeur";"Cleve, Joos van ; Pays-Bas du Sud";"1515 / 1518  (1e quart du XVIe siècle)";"RF 2068";"Département des Peintures"
cl010061912;"Déposition de croix (d'après Van Dyck)";"Felu, Charles François ; Belgique ; Dyck, Antoon van";1863;"INV 20732; L41.154";"Département des Peintures"
cl010061914;"La Déploration du Christ";"Mol, Pieter van ; Pays-Bas du Sud";"après 1631";"INV 1577; MR 876";"Département des Peintures"
cl010061945;"La Conversion de saint Paul sur le chemin de Damas";"Speckaert, Jan ; Pays-Bas du Sud";"1550 / 1600  (2e moitié du XVIe siècle)";"RF 1987 1";"Département des Peintures"
cl010061946;"La Déploration du Christ";"Veen, Otto van ; Pays-Bas du Sud";"1600 / 1640  (Début du XVIIe siècle)";"INV 1997 bis; INV 669; MR 40";"Département des Peintures"
cl010062023;"Les Pèlerins d'Emmaüs";"Rembrandt, Harmensz. van Rijn ; Pays-Bas";1648;"INV 1739; MR 944";"Département des Peintures"
cl010062069;"Saint Démétrios et saint Georges à cheval";"Anonyme ; Russie Moscou";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"RF 1972 44; AC 92";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010062073;"Saint Symeon le stylite";"Anonyme ; Russie";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1972 45; AC 99";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010062097;"Saint Jérôme lisant";"Álvaro Pires ; Italie Toscane";"1411 / 1434  (1e tiers du XVe siècle)";"INV 839; B 134";"Département des Peintures"
cl010062112;"Intérieur d’une prison où l’on voit saint Pierre délivré par un ange";"Neefs, Pieter I ; Pays-Bas du Sud";"1620 / 1630  (XVIIe siècle)";"INV 1591; MR 887";"Département des Peintures"
cl010062146;"La Visitation";"Lievens, Jan ; Pays-Bas";"1638 / 1640  (2e quart du XVIIe siècle)";"INV 1431; MR 805";"Département des Peintures"
cl010062200;"Saint Hyacinthe marchant sur les eaux";"Colombel, Nicolas ; France";"1693 / 1694  (Fin du XVIIe siècle)";"INV 3317; MR 1346";"Département des Peintures"
cl010062216;"La gloire céleste. Camaïeu";"Corneille, Michel II ; France ; Mignard, Nicolas";1691;"INV 6680";"Département des Peintures"
cl010062245;"Le Départ du Bucentaure vers le Lido de Venise, le jour de l'Ascension";"Guardi, Francesco ; Italie Vénétie Venise";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 20009";"Département des Peintures"
cl010062257;"La Sainte Famille avec le petit saint Jean Baptiste et sainte Catherine";"Scarsellino (Ippolito Scarsella, dit) ; Italie";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 3824";"Département des Peintures"
cl010062304;"La Mort de la Vierge";"Caravage (Michelangelo Merisi, dit Caravaggio) ; Italie";"1601 / 1606  (Début du XVIIe siècle)";"INV 54; MR 104";"Département des Peintures"
cl010062317;"La Vierge, l'Enfant Jésus, sainte Marguerite, saint Benoit et saint Jérôme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le) ; Italie";"1500 / 1600  (XVIe siècle)";"INV 384; MR 382";"Département des Peintures"
cl010062340;"Le Doge sur le Bucentaure, à San Niccolò di Lido à Venise, le jour de l'Ascension";"Guardi, Francesco ; Italie Vénétie Venise";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 319; MR 256";"Département des Peintures"
cl010062353;"Le Doge de Venise assiste aux fêtes du jeudi gras sur la Piazzetta";"Guardi, Francesco ; Italie Vénétie Venise";"1770 / 1780  (3e tiers du XVIIIe siècle)";"INV 321; MR 92";"Département des Peintures"
cl010062367;"L'Adoration de l'Enfant Jésus avec la Vierge, saint Joseph, le petit saint Jean Baptiste, sainte Élisabeth, saint Zacharie et trois anges ou La Reconnaissance de la nature divine du Christ";"Lotto, Lorenzo ; Italie";"1525 / 1550  (2e quart du XVIe siècle)";"INV 818; MR 192";"Département des Peintures"
cl010062371;"Saint Jean Baptiste";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie ; Melzi, Francesco";"1517 / 1520  (1e quart du XVIe siècle)";"INV 780; MR 325";"Département des Peintures"
cl010062374;"Saint Jean Baptiste";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie";"1508 / 1519  (1e quart du XVIe siècle)";"INV 775; MR 318";"Département des Peintures"
cl010062399;"La Lapidation de saint Étienne";"Carrache, Annibal (Carracci, Annibale) ; Italie Émilie-Romagne Bologne";"1600 / 1605  (Début du XVIIe siècle)";"INV 203; MR 121";"Département des Peintures"
cl010062402;"Sainte Cécile avec un ange tenant une partition musicale";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 793; MR 181";"Département des Peintures"
cl010062403;"Le Ravissement de saint Paul";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le) ; Italie";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 792; MR 182";"Département des Peintures"
cl010062432;"La Prédication de saint Jean-Baptiste";"Napoletano, Filippo (Filippo d'Angeli, dit) ; Italie Campanie Naples";"1621 / 1629  (1e tiers du XVIIe siècle)";"INV 1081; MR 588";"Département des Peintures"
cl010062510;"Le Christ sur la croix. La Madeleine et la Vierge sont à ses pieds";"Prud'hon, Pierre-Paul ; France";1822;"INV 7338; L 3889 bis";"Département des Peintures"
cl010062590;"La Pietà de Saint-Germain-des-Prés";"Maître de Saint-Germain-des-Prés ; Allemagne";"1500 / 1505  (1e quart du XVIe siècle)";"INV 8561; LP 6442";"Département des Peintures"
cl010062591;"La Descente de croix";"Maître de Saint-Barthélemy ; Allemagne Cologne";"1480 / 1510  (Fin du XVe siècle - début du XVIe siècle)";"INV 1445; MR 812";"Département des Peintures"
cl010062652;"La Sainte Famille avec sainte Élisabeth, Zacharie et le petit saint Jean Baptiste";"Marco da Oggiono ; Italie";"1500 / 1550  (1e moitié du XVIe siècle)";"INV 705; MR 530";"Département des Peintures"
cl010062732;"Saint Adrien";"Bellegambe, Jean ; Pays-Bas du Sud";"1500 / 1540  (Début du XVIe siècle)";"MI 817";"Département des Peintures"
cl010062774;"La Lapidation de saint Étienne";"Pynas, Jan ; Pays-Bas";"1575 / 1625  (Fin du XVIe siècle - début du XVIIè siècle)";"RF 1983 3";"Département des Peintures"
cl010063006;"Combat de saint Georges contre le dragon";"Anonyme ; Allemagne Rhin";"1450 / 1500  (2e moitié du XVe siècle)";"RF 2381";"Département des Peintures"
cl010063046;"La Décapitation de saint Georges";"Martorell, Bernart ; Espagne Catalogne";"1425 / 1450  (2e quart du XVe siècle)";"RF 1573";"Département des Peintures"
cl010063048;"Le Jugement de saint Georges";"Martorell, Bernart ; Espagne Catalogne";"avant 1435";"RF 1570";"Département des Peintures"
cl010063049;"Saint Bonaventure recevant la communion des mains d'un ange";"Herrera el Viejo, Francisco de ; Espagne";1628;"RF 1963 2";"Département des Peintures"
cl010063085;"La Mise au tombeau";"Tengnagel, Jan ; Pays-Bas";1607;"RF 2246";"Département des Peintures"
cl010063133;"Pietà avec saint Jean et sainte Madeleine";"Hey, Jean ; France Bourbonnais";"1475 / 1500  (4e quart du XVe siècle)";"RF 536";"Département des Peintures"
cl010063141;"La Décollation de saint Paul";"Boullogne, Louis I de, dit Le Père ; France";1657;"MI 302";"Département des Peintures"
cl010063389;"La Tentation de saint Antoine";"Vallin, Jacques Antoine ; France";1826;"RF 2394";"Département des Peintures"
cl010063399;"La Tentation de saint Antoine";"Valckenborch, Frederick van ; Pays-Bas du Sud";"1618 / 1621  (1e quart du XVIIe siècle)";"RF 2432";"Département des Peintures"
cl010063518;"La Nativité avec saint Benoît";"Mazzola Bedoli, Girolamo ; Ghisoni, Fermo ; Italie Émilie-Romagne Parme";"1552 / 1554  (3e quart du XVIe siècle)";"INV 389; C 308";"Département des Peintures"
cl010063522;"La Charité de saint Nicolas de Bari";"Giovanni Francesco da Rimini ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"RF 202";"Département des Peintures"
cl010063561;"Saint Paul recevant les adieux des prêtres éphésiens.";"Galloche, Louis ; France";1705;"MI 310";"Département des Peintures"
cl010063617;"Moine blanc, assis, lisant.";"Corot, Jean-Baptiste Camille ; France";"1850 / 1875  (3e quart du XIXe siècle)";"RF 2604";"Département des Peintures"
cl010063704;"Jésus au jardin des Oliviers";"Poelenburgh, Cornelis van ; Pays-Bas";"1630 / 1640  (1e moitié du XVIIe siècle)";"RF 1993 14";"Département des Peintures"
cl010063817;"Saint Joseph charpentier";"La Tour, Georges de ; France";"1642 / 1644  (2e quart du XVIIe siècle)";"RF 1948 27";"Département des Peintures"
cl010063837;"La Résurrection du Christ";"Baglione, Giovanni ; Italie Latium Rome";"1600 / 1650  (1e moitié du XVIIe siècle)";"RF 1964 28";"Département des Peintures"
cl010063849;"Le roi païen envoie des ambassadeurs demander la main de sainte Ursule";"Maître de la Légende de sainte Ursule ; Allemagne Cologne";"1475 / 1500  (4e quart du XVe siècle)";"RF 969";"Département des Peintures"
cl010063936;"La Glorification de saint Antoine de Padoue (1195-1231)";"Creti, Donato ; Italie Émilie-Romagne Bologne";"1710 / 1720  (1e quart du XVIIIe siècle)";"RF 1983 55";"Département des Peintures"
cl010064098;"Le Christ au jardin des oliviers.";"Chassériau, Théodore ; France";"1839 / 1840  (2e quart du XIXe siècle)";"RF 1607";"Département des Peintures"
cl010064118;"Saint François en extase";"Anonyme ; Espagne";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 1946 26";"Département des Peintures"
cl010064377;"Saint François d' Assise recevant les stigmates, saint Cosme et saint Damien soignant un malade";"Pesellino (Francesco di Stefano, dit) ; Italie Toscane";"1400 / 1450  (1e moitié du XVe siècle)";"INV 418; MR 408";"Département des Peintures"
cl010064421;"La Vierge et l'Enfant entourés d'anges, de saint Frediano et de saint Augustin, dit Pala Barbadori";"Lippi, Fra Filippo (Filippo di Tommaso, dit) ; Italie";1437;"INV 339; MR 327";"Département des Peintures"
cl010064428;L'Assomption;"Piazzetta, Giambattista ; Italie";1735;"INV 20022";"Département des Peintures"
cl010064433;"La Vierge et l'Enfant entourés de saint Benoit et saint Quentin et deux anges";"Marmitta, Francesco ; Italie Émilie-Romagne Parme";"1500 / 1525  (1e quart du XVIe siècle)";"INV 116; MR 63";"Département des Peintures"
cl010064434;"La Vierge et l'Enfant entourés de six saints (Michel, André, Longin, Georges, Élisabeth, le jeune saint Jean Baptiste) et adorés par Francesco II Gonzaga, dit La Vierge de la Victoire.";"Mantegna, Andrea ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"INV 369; MR 337";"Département des Peintures"
cl010064442;"L'Apparition de la Vierge à saint Luc et à saint Yves";"Empoli, Jacopo da ; Italie Toscane Florence";1579;"INV 251; MR 208";"Département des Peintures"
cl010064453;"Le Mariage mystique de sainte Catherine, avec saint Antoine de Padoue et saint François d'Assise";"Alfani, Orazio di Domenico ; Italie";1549;"INV 40; MR 34";"Département des Peintures"
cl010064459;"Saint François d'Assise recevant les stigmates";"Giotto di Bondone ; Italie";"1300 / 1325  (1e quart du XIVe siècle)";"INV 309; MR 253";"Département des Peintures"
cl010064476;"Saint Jean Baptiste";"Anonyme ; Russie";"1800 / 1900  (XIXe siècle)";"RF 1982 33";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064484;"Saint Nicolas thaumaturge, encadré de deux médaillons contenant les figures du Christ (à gauche) et de la Vierge (à droite) ; sur les bords,à mi-auteur, en pied, l’Ange gardien (à gauche) et le saint évêque Euthyme (à droite).";"Anonyme ; Russie";"1800 / 1900  (XIXe siècle)";"RF 1982 34";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010064645;"Apparition de sainte Cécile à un couple";"Knupfer, Nicolaus ; Pays-Bas";1655;"MNR 472";"Département des Peintures"
cl010064677;"La Tentation de saint Antoine";"Ricci, Sebastiano ; Italie";"1706 / 1707  (1e quart du XVIIIe siècle)";"MNR 279";"Département des Peintures"
cl010064680;"Saint Jérôme pénitent";"Ribera, Jusepe de ; Espagne";1640;"MNR 329";"Département des Peintures"
cl010064687;"L'Erection de la croix";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1609 / 1610  (XVIIe siècle)";"MNR 411";"Département des Peintures"
cl010064689;"La Tentation de saint Antoine";"Magnasco, Alessandro ; Italie";"vers 1715";"MNR 795";"Département des Peintures"
cl010064727;"Portrait d'un religieux âgé de 54 ans";"Anonyme ; Espagne";1633;"INV 942; MN 33";"Département des Peintures"
cl010064731;"Saint Basile (vers 329-379), évêque de Césarée, dictant sa règle";"Herrera el Viejo, Francisco de ; Espagne";"1638 / 1639  (2e quart du XVIIe siècle)";"MI 206";"Département des Peintures"
cl010064740;"Naissance de la Vierge";"Murillo, Bartolomé Estebán ; Espagne";"vers 1660";"MI 202";"Département des Peintures"
cl010064742;"L'imposition de la chasuble à saint Ildefonse";"Maître de Saint Ildefonse ; Espagne Castille";"1490 / 1500  (4e quart du XVe siècle)";"RF 1537";"Département des Peintures"
cl010064745;"Saint Jean Baptiste";"Gonçal Peris Sarrià ; Espagne Valence";"vers 1420";"RF 1708";"Département des Peintures"
cl010064746;"Le Martyre des saints Cosme et Damien";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"RF 340";"Département des Peintures"
cl010064778;"Le Repas chez Simon";"Valdés Leal, Juan de ; Espagne Andalousie Séville";1660;"RF 1980 6";"Département des Peintures"
cl010064818;"La Nativité";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 465; Campana 356";"Département des Peintures"
cl010064821;"L'Ange apparaît à Joachim";"Giovanni Francesco da Rimini ; Italie Nord";"1425 / 1450  (2e quart du XVe siècle)";"MI 462; Campana 353";"Département des Peintures"
cl010064894;"Pilate se lavant les mains; à l’arrière-plan, le Christ portant sa croix";"Stom, Matthias ; Pays-Bas";1630;"INV 1363; MR 761";"Département des Peintures"
cl010064909;"L' Exposition du corps de saint Bonaventure";"Zurbarán, Francisco de ; Espagne";"vers 1629";"MI 205";"Département des Peintures"
cl010064917;"Saint Jérôme en méditation, avec son lion, tête de mort, livres, vase de fleurs et sablier";"Pencz, Georg ; Allemagne Nüremberg";"1525 / 1550  (2e quart du XVIe siècle)";"INV 1691; L 3512";"Département des Peintures"
cl010064933;"Saint Sébastien";"Pérugin (dit Il Perugino) ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 957";"Département des Peintures"
cl010064936;"Saint Jérôme soutenant deux jeunes pendus injustement condamnés";"Pérugin (dit Il Perugino) ; Italie";"1450 / 1475  (3e quart du XVe siècle)";"MI 482; Campana 307";"Département des Peintures"
cl010064937;"Saint Jérôme enlève une épine de la patte du lion. Deux voleurs dérobent l'âne du couvent que le lion ramène avec deux chameaux chargés de marchandises";"Sano di Pietro ; Italie Toscane Sienne";1444;"MI 472; Campana 213";"Département des Peintures"
cl010064939;"Saint Jérôme rêve qu'il est flagellé par deux anges sur l'ordre du Christ";"Sano di Pietro ; Italie Toscane Sienne";1444;"MI 470; Campana 211";"Département des Peintures"
cl010064952;"Saint François d'Assise en prière";"Lippi, Lorenzo ; Italie";"1640 / 1660  (Milieu du XVIIe siècle)";"INV 179; L 3766";"Département des Peintures"
cl010064956;"Le Christ mort entouré des instruments de la passion, avec deux saints agenouillés (saint Jérôme et saint François?)";"Luini, Bernardino ; Italie";"1500 / 1600  (XVIe siècle)";"MI 718";"Département des Peintures"
cl010064971;"Saint Jérôme pénitent";"Lotto, Lorenzo ; Italie";"1500 / 1525  (1e quart du XVIe siècle)";"MI 164";"Département des Peintures"
cl010065019;"Saint Antoine et le miracle de la mule";"Beccafumi, Domenico ; Italie";1537;"RF 1966 2";"Département des Peintures"
cl010065020;"La Vierge et l'Enfant entre saint Pierre et saint Sébastien";"Bellini, Giovanni ; Italie Vénétie Venise";"1475 / 1500  (4e quart du XVe siècle)";"MI 231";"Département des Peintures"
cl010065031;"Donatrice et apôtres";"Maître de Coëtivy ; France ; Colin d'Amiens";"1400 / 1500  (XVe siècle)";"RF 1994 1";"Département des Peintures"
cl010065260;"La Crucifixion avec saint François agenouillé portant les stigmates";"Taddeo di Bartolo ; Italie Toscane Sienne";"1400 / 1425  (1e quart du XVe siècle)";"MI 417; Campana 56";"Département des Peintures"
cl010065341;"Saint Antoine de Padoue lisant";"Italie ; Tura, Cosmè";"1450 / 1475  (3e quart du XVe siècle)";"MI 486; Campana 297";"Département des Peintures"
cl010065356;"Saint Jérôme dans le désert ; A l'arrière-plan, la rencontre entre le Christ et saint Jean Baptiste enfants, et l'appparition du Christ à saint Augustin";"Sellaio (Jacopo di Arcangelo, dit Jacopo del) ; Italie Toscane Florence";"1475 / 1525  (Fin du XVe siècle - début du XVIe siècle)";"MI 500; Campana 185";"Département des Peintures"
cl010065514;"La Crucifixion";"Anonyme ; Russie Novgorod";"1500 / 1525  (1e quart du XVIe siècle)";"RF 1972 48";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010065562;"La résurrection de Lazare";"France ; Julien, Simon";"vers 1798";"RF 1964 12";"Département des Peintures"
cl010065593;"Pierre II, sire de Beaujeu, duc de Bourbon (1439-1503), présenté par saint Pierre";"Hey, Jean ; France Bourbonnais";"1475 / 1500  (4e quart du XVe siècle)";"INV 9071; LP 5155";"Département des Peintures"
cl010065626;"Saint Bernard de Clairvaux (1090 -1153) rend visite au révérend père général Guigues 1er (1083-1136) à la Grande Chartreuse";"Carducho, Vicente ; Espagne";"1626 / 1632  (2e quart du XVIIe siècle)";"RF 1980 37";"Département des Peintures"
cl010065720;"Sacre de l'empereur Napoléon 1er et couronnement de l'impératrice Joséphine dans la cathédrale Notre-Dame de Paris, le 2 décembre 1804.";"David, Jacques-Louis ; France";"1806 / 1807  (1e quart du XIXe siècle)";"INV 3699; MR 1437";"Département des Peintures"
cl010065727;"Pie VII (1742-1823), élu pape en 1800.";"David, Jacques-Louis ; France";1805;"INV 3701; MR 1434";"Département des Peintures"
cl010065747;"Jeanne d'Arc au sacre du roi Charles VII, dans la cathédrale de Reims";"Ingres, Jean-Auguste-Dominique ; France";1854;"MI 667";"Département des Peintures"
cl010065764;"Saint Jérôme en extase";"Signorelli, Luca ; Italie";"1475 / 1500  (4e quart du XVe siècle)";"RF 2062";"Département des Peintures"
cl010065920;"La Vierge de l'Annonciation";"Dolci, Carlo ; Italie";"1653 / 1655  (3e quart du XVIIe siècle)";"RF 3827";"Département des Peintures"
cl010066087;"Sainte Geneviève";"Cornu, Sébastien ; France";1864;"INV 20571";"Département des Peintures"
cl010066088;"Le Mariage de la Vierge";"Coninxloo, Jan II van ; Pays-Bas du Sud";"1540 / 1545  (2e quart du XVIe siècle)";"INV 1984; L 3888";"Département des Peintures"
cl010066107;"La Vierge, l'Enfant Jésus et sainte Anne, dit La Sainte Anne";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci) ; Italie";"1503 / 1519  (1e quart du XVIe siècle)";"INV 776; MR 319";"Département des Peintures"
cl010066165;"La Décollation de saint Jean Baptiste et le Banquet d'Hérode";"Fra Angelico (Guido di Pietro, dit Fra Giovanni da Fiesole) ; Italie Toscane Florence";"1425 / 1450  (2e quart du XVe siècle)";"RF 196";"Département des Peintures"
cl010066246;"Le Sommeil de saint Pierre (?)";"Petrini, Giuseppe Antonio ; Italie";"vers 1740";"RF 1991 2";"Département des Peintures"
cl010066272;"Scènes de la vie de saint Zosime et de sainte Marie l’Égyptienne : dans la partie inférieure, à côté du monastère de Zosime situé en bordure du Jourdain, la rencontre au désert du moine âgé et de Marie l’Égyptienne ; au-dessus, de droite à gauche, le don par Zosime de son manteau pour cacher la nudité de la pénitente, puis la communion de sainte Marie l’Égyptienne.";"Anonyme ; Russie Moscou";"1600 / 1625  (1e quart du XVIIe siècle)";"RF 1972 52; AC 861";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010066282;"La Flagellation du Christ";"Maître Lcz ; Allemagne Bamberg";"1475 / 1510  (4e quart du XVe siècle)";"RF 1485";"Département des Peintures"
cl010066468;"Le portement de croix";"Maître de Delft ; Pays-Bas";"1475 / 1500  (4e quart du XVe siècle)";"MNR 444";"Département des Peintures"
cl010066485;"Ananie imposant les mains à saint Paul";"Restout, Jean II ; France";1719;"INV 7444; MR 2367";"Département des Peintures"
cl010066496;"Saint Georges traîné au supplice";"Martorell, Bernart ; Espagne Catalogne";"avant 1435";"RF 1571";"Département des Peintures"
cl010066507;"La Vierge à l'Enfant avec sainte Anne et quatre saints (Sébastien, Pierre, Benoît et le bon larron)";"Pontormo (Jacopo Carrucci, dit Il) ; Italie";"1527 / 1529  (2e quart du XVIe siècle)";"INV 232; MR 424";"Département des Peintures"
cl010066516;"Triptyque fixe : au centre, La Vierge et l'Enfant entourés de vingt anges et de quatre saints (Jean Baptiste et Pierre d'une part, Paul et Laurent [?] de l'autre); à gauche, La Nativité ; à droite, La Crucifixion ; à l'intérieur des gâbles, médaillons polylobés contenant l'Ange de l'Annonciation, Dieu le Père, la Vierge de l'Annonciation";"Daddi, Bernardo ; Italie Toscane Florence";"1325 / 1350  (2e quart du XIVe siècle)";"MI 410; Campana 45";"Département des Peintures"
cl010066549;"Saint François d'Assise en oraison devant un crucifix";"Albani, Francesco ; Italie";"1640 / 1650  (2e quart du XVIIe siècle)";"INV 8; MR 7";"Département des Peintures"
