ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010137935;"bulle de scellement";;"vers -2400";"AO 13219; DP 11";"Département des Antiquités orientales"
cl010145038;"bulle de scellement";;;"AO 20319";"Département des Antiquités orientales"
cl010146138;"bulle de scellement";;;"AO 21424";"Département des Antiquités orientales"
cl010146139;"bulle de scellement";;;"AO 21425";"Département des Antiquités orientales"
cl010146143;"bulle de scellement";;;"AO 21429";"Département des Antiquités orientales"
cl010148898;"bulle de scellement";;;"AO 24043; AOTb 403; CCO T. 64; RTC 173";"Département des Antiquités orientales"
cl010154477;"bulle de scellement";;;"AO 30088";"Département des Antiquités orientales"
cl010154482;"bulle de scellement";;;"AO 30092";"Département des Antiquités orientales"
cl010154486;"bulle de scellement";;;"AO 30096";"Département des Antiquités orientales"
cl010154489;"bulle de scellement";;;"AO 30099";"Département des Antiquités orientales"
cl010165153;"bulle de scellement";;"-2200 / -2135  (Néo-sumérien : Ur-Ningirsu I)";"AO 4230";"Département des Antiquités orientales"
cl010175928;"bulle de scellement";;"-3800 / -3100  (Suse II)";"SB 1926; F 606";"Département des Antiquités orientales"
cl010175931;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1948 BIS";"Département des Antiquités orientales"
cl010175934;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1949";"Département des Antiquités orientales"
cl010175975;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1941";"Département des Antiquités orientales"
cl010175976;"bulle de scellement";;;"SB 1942 BIS";"Département des Antiquités orientales"
cl010175978;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1943 BIS";"Département des Antiquités orientales"
cl010175981;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1944";"Département des Antiquités orientales"
cl010175982;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1945 BIS";"Département des Antiquités orientales"
cl010176038;"bulle de scellement";;"-2600 / -2340  (Dynastique archaïque III)";"SB 1977 BIS";"Département des Antiquités orientales"
cl010176062;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1989";"Département des Antiquités orientales"
cl010179133;"bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 5289";"Département des Antiquités orientales"
cl010180119;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 6312; MDP XVI 166; AS 15361 166";"Département des Antiquités orientales"
cl010180744;"bulle de scellement";;;"SB 7346";"Département des Antiquités orientales"
cl010208784;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 32484";"Département des Antiquités orientales"
cl010359216;"bulle de scellement";;"224 / 677  (Sassanide)";0.18;"Département des Antiquités orientales"
cl010359217;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7337; GS 1061";"Département des Antiquités orientales"
cl010359224;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7344; GS 1066";"Département des Antiquités orientales"
cl010432821;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";SH112862;"Département des Antiquités orientales"
cl010490761;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 5688 2; CCO A.805";"Département des Antiquités orientales"
cl010490763;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 5688 4; CCO A.803";"Département des Antiquités orientales"
cl010490765;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 5688 6; CCO A.811";"Département des Antiquités orientales"
cl010490766;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 5688 7; CCO A.808";"Département des Antiquités orientales"
cl010490769;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 5688 10; CCO A.812";"Département des Antiquités orientales"
cl010180386;"bulle de scellement ; fragment";;"-2600 / -2340  (Dynastique archaïque III)";"SB 6973; AS 15361 102; MDP XVI 102";"Département des Antiquités orientales"
cl010123861;"bulle de scellement";;"-2094 / -2047  (Ur III : Shulgi)";"AO 4237";"Département des Antiquités orientales"
cl010124553;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 27303; AOTc 8";"Département des Antiquités orientales"
cl010139360;"bulle de scellement";;;"AO 14539; TG 5728";"Département des Antiquités orientales"
cl010139409;"bulle de scellement";;;"AO 14541; TG 4373";"Département des Antiquités orientales"
cl010145036;"bulle de scellement";;;"AO 20317";"Département des Antiquités orientales"
cl010145037;"bulle de scellement";;;"AO 20318";"Département des Antiquités orientales"
cl010146141;"bulle de scellement";;;"AO 21427";"Département des Antiquités orientales"
cl010146142;"bulle de scellement";;;"AO 21428";"Département des Antiquités orientales"
cl010148935;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24077; CCO T. 220; CCO T. 222; AOTc 11";"Département des Antiquités orientales"
cl010153225;"bulle de scellement";;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 288; AOTb 375; CCO T. 107; RTC 161";"Département des Antiquités orientales"
cl010154481;"bulle de scellement";;;"AO 30091";"Département des Antiquités orientales"
cl010165551;"bulle de scellement";;"-2900 / -2340  (Dynastique archaïque)";"AO 4753; CCO A. 97";"Département des Antiquités orientales"
cl010166999;"bulle de scellement";;"224 / 677  (Sassanide)";"AO 6534";"Département des Antiquités orientales"
cl010175933;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1949 BIS";"Département des Antiquités orientales"
cl010175960;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1929";"Département des Antiquités orientales"
cl010175961;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1930";"Département des Antiquités orientales"
cl010175969;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1938";"Département des Antiquités orientales"
cl010175986;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1947 BIS";"Département des Antiquités orientales"
cl010178632;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 4852";"Département des Antiquités orientales"
cl010179194;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5356";"Département des Antiquités orientales"
cl010180197;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6415";"Département des Antiquités orientales"
cl010180487;"bulle de scellement";;"-539 / -330  (Achéménide)";"SB 6845; M 194";"Département des Antiquités orientales"
cl010180584;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6947";"Département des Antiquités orientales"
cl010180708;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7310";"Département des Antiquités orientales"
cl010359219;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7339; GS 1062";"Département des Antiquités orientales"
cl010359221;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7341; GS 1060, A/IV";"Département des Antiquités orientales"
cl010359223;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7343";"Département des Antiquités orientales"
cl010359247;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7338; GS 1059";"Département des Antiquités orientales"
cl010380071;"bulle de scellement";;"-1500 / -1100  (Médio-élamite)";"SB 9380";"Département des Antiquités orientales"
cl010380072;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 10093";"Département des Antiquités orientales"
cl010435563;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7336; GS 1064; 0.73";"Département des Antiquités orientales"
cl010490762;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 5688 3; CCO A.804";"Département des Antiquités orientales"
cl010490767;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 5688 8; CCO A.810";"Département des Antiquités orientales"
cl010490768;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 5688 9; CCO A.809";"Département des Antiquités orientales"
cl010136861;"bulle de scellement";;;"AO 12159; TG 1188";"Département des Antiquités orientales"
cl010139411;"bulle de scellement";;;"AO 14543; TG 5482";"Département des Antiquités orientales"
cl010148893;"bulle de scellement";;;"AO 24038; CCO T. 59; AOTb 389";"Département des Antiquités orientales"
cl010148900;"bulle de scellement";;"-2340 / -2200  (Akkad)";"AO 24045; AOTb 391; CCO T. 68";"Département des Antiquités orientales"
cl010148924;"bulle de scellement";;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 24066; CCO T. 106; AOTb 390";"Département des Antiquités orientales"
cl010148929;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24071; CCO T. 192; AOTc 6";"Département des Antiquités orientales"
cl010175932;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1948";"Département des Antiquités orientales"
cl010175937;"bulle de scellement";;"-2600 / -1500  (Paléo-élamite)";"SB 1951 BIS";"Département des Antiquités orientales"
cl010175997;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1956";"Département des Antiquités orientales"
cl010176005;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1960";"Département des Antiquités orientales"
cl010176017;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1966";"Département des Antiquités orientales"
cl010176051;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1983";"Département des Antiquités orientales"
cl010176055;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1985";"Département des Antiquités orientales"
cl010176059;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1987";"Département des Antiquités orientales"
cl010176064;"bulle de scellement";;"-1500 / -1100  (Médio-élamite)";"SB 1991";"Département des Antiquités orientales"
cl010176250;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2182";"Département des Antiquités orientales"
cl010176258;"bulle de scellement";;"-539 / -330  (Achéménide)";"SB 2190";"Département des Antiquités orientales"
cl010176330;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2274; G.S. 688";"Département des Antiquités orientales"
cl010176332;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2276";"Département des Antiquités orientales"
cl010179160;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 5322";"Département des Antiquités orientales"
cl010180115;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 6308; AS 3874; CCO S. 356";"Département des Antiquités orientales"
cl010180334;"bulle de scellement";;"-2120 / -2110  (Néo-sumérien : Gudea)";"SB 6674";"Département des Antiquités orientales"
cl010199485;"bulle de scellement";;;"TG 3051";"Département des Antiquités orientales"
cl010380093;"bulle de scellement";;"-3500 / -3100  (Suse II)";"SB 18085; AS 4728; CCO S. 371";"Département des Antiquités orientales"
cl010380095;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 18090; MDP XVI 371; AS 15361 371";"Département des Antiquités orientales"
cl010380096;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 18091; MDP XVI 569; AS 15361 569";"Département des Antiquités orientales"
cl010122872;"bulle de scellement";;"-3600 / -3400  (1e moitié IVe mill av. J.-C.)";"SB 6295; AS 15361 112; MDP XVI 112";"Département des Antiquités orientales"
cl010123830;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 3916; T 946; BBVOT 1,19; ARV 19";"Département des Antiquités orientales"
cl010135215;"bulle de scellement";;;"AO 10516";"Département des Antiquités orientales"
cl010135233;"bulle de scellement";;;"AO 10532";"Département des Antiquités orientales"
cl010137938;"bulle de scellement";;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 13221; DP 13";"Département des Antiquités orientales"
cl010137939;"bulle de scellement";;"vers -2400";"AO 13222; DP 14";"Département des Antiquités orientales"
cl010145040;"bulle de scellement";;;"AO 20320";"Département des Antiquités orientales"
cl010146140;"bulle de scellement";;;"AO 21426";"Département des Antiquités orientales"
cl010148932;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24074; CCO T. 219; AOTc 2";"Département des Antiquités orientales"
cl010153413;"bulle de scellement";;;"CA 1282.1";"Département des Antiquités orientales"
cl010153414;"bulle de scellement";;;"CA 1282.2";"Département des Antiquités orientales"
cl010153795;"bulle de scellement";;;"AO 29389";"Département des Antiquités orientales"
cl010154476;"bulle de scellement";;;"AO 30087";"Département des Antiquités orientales"
cl010154480;"bulle de scellement";;;"AO 30090";"Département des Antiquités orientales"
cl010154483;"bulle de scellement";;;"AO 30093";"Département des Antiquités orientales"
cl010154484;"bulle de scellement";;;"AO 30094";"Département des Antiquités orientales"
cl010154485;"bulle de scellement";;;"AO 30095";"Département des Antiquités orientales"
cl010154487;"bulle de scellement";;;"AO 30097";"Département des Antiquités orientales"
cl010154488;"bulle de scellement";;;"AO 30098";"Département des Antiquités orientales"
cl010165154;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 4231";"Département des Antiquités orientales"
cl010165334;"bulle de scellement";;"-2900 / -2340  (Dynastique archaïque)";"AO 4486; CCO A. 89";"Département des Antiquités orientales"
cl010166324;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 5688 1; CCO A.806";"Département des Antiquités orientales"
cl010175930;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1928";"Département des Antiquités orientales"
cl010175936;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1950";"Département des Antiquités orientales"
cl010175962;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1931";"Département des Antiquités orientales"
cl010175964;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1933";"Département des Antiquités orientales"
cl010175965;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1934";"Département des Antiquités orientales"
cl010175966;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1935";"Département des Antiquités orientales"
cl010175968;"bulle de scellement";;"-3500 / -3100  (Suse II)";"SB 1937";"Département des Antiquités orientales"
cl010175984;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1946 BIS; GS 477 513";"Département des Antiquités orientales"
cl010175995;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1955";"Département des Antiquités orientales"
cl010176028;"bulle de scellement";;"-2100 / -1550  (Bronze moyen)";"SB 1972 BIS";"Département des Antiquités orientales"
cl010176061;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1988";"Département des Antiquités orientales"
cl010178630;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 4850; MDP XVI 617; AS 15361 617";"Département des Antiquités orientales"
cl010178724;"bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 4855; S 305";"Département des Antiquités orientales"
cl010180105;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 6298; AS 15361 157; MDP XVI 157";"Département des Antiquités orientales"
cl010180118;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6311; MDP XVI 29; AS 15361 29";"Département des Antiquités orientales"
cl010180157;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6350";"Département des Antiquités orientales"
cl010180198;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6416";"Département des Antiquités orientales"
cl010180333;"bulle de scellement";;"-2340 / -2200  (Akkad)";"SB 6673";"Département des Antiquités orientales"
cl010180387;"bulle de scellement";;"-2100 / -1900  (Dynastie de Shimashki : Idadu I ; Dynastie de Shimashki : Idadu II)";"SB 6974; AS 10084";"Département des Antiquités orientales"
cl010180598;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6962; F 601";"Département des Antiquités orientales"
cl010182026;"bulle de scellement";;"-4000 / -3100  (Uruk)";"SB 9279";"Département des Antiquités orientales"
cl010359220;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7340; GS 1063, A/IV";"Département des Antiquités orientales"
cl010359222;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7342; GS 1065";"Département des Antiquités orientales"
cl010490764;"bulle de scellement";;"-305 / -64  (Séleucide)";"AO 5688 5; CCO A.807";"Département des Antiquités orientales"
cl010139408;"bulle de scellement";;;"AO 14540; TG 4550";"Département des Antiquités orientales"
cl010139689;"bulle de scellement";;;"AO 14828";"Département des Antiquités orientales"
cl010148895;"bulle de scellement";;;"AO 24040; CCO T. 61; AOTb 388";"Département des Antiquités orientales"
cl010148915;"bulle de scellement";;;"AO 24058; CCO T. 101; AOTb 397";"Département des Antiquités orientales"
cl010148933;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24075; CCO T. 220; AOTc 7";"Département des Antiquités orientales"
cl010175974;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1941 BIS";"Département des Antiquités orientales"
cl010175985;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1946; GS 563-637; SB 1947";"Département des Antiquités orientales"
cl010176007;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1961";"Département des Antiquités orientales"
cl010176015;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1965";"Département des Antiquités orientales"
cl010176023;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1969";"Département des Antiquités orientales"
cl010176037;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1976";"Département des Antiquités orientales"
cl010176045;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1980";"Département des Antiquités orientales"
cl010176057;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1986";"Département des Antiquités orientales"
cl010176240;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2172";"Département des Antiquités orientales"
cl010176246;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2178";"Département des Antiquités orientales"
cl010176358;"bulle de scellement";;"-2100 / -1550  (Bronze moyen)";"SB 2302";"Département des Antiquités orientales"
cl010178927;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5308";"Département des Antiquités orientales"
cl010179237;"bulle de scellement";;"-2100 / -1550  (Bronze moyen)";"SB 5399";"Département des Antiquités orientales"
cl010179394;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 5875";"Département des Antiquités orientales"
cl010179472;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5651";"Département des Antiquités orientales"
cl010180485;"bulle de scellement";;"-539 / -330  (Achéménide)";"SB 6843";"Département des Antiquités orientales"
cl010430976;"bulle de scellement";;"-2340 / -2200  (Akkad)";"SB 5396 1";"Département des Antiquités orientales"
cl010437637;scellement;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 24539; MDP XXII 34";"Département des Antiquités orientales"
cl010123491;"bulle de scellement";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 3541; T 717; RTC 260; CCO T. 108";"Département des Antiquités orientales"
cl010147148;"bulle de scellement";;;"AO 22409; T 897";"Département des Antiquités orientales"
cl010148925;"bulle de scellement";;;"AO 24067; CCO T. 106; AOTb 390 bis";"Département des Antiquités orientales"
cl010148927;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24069; CCO T. 187; AOTc 5";"Département des Antiquités orientales"
cl010148928;"bulle de scellement";;"-2112 / -2004  (Ur III)";"AO 24070; CCO T. 187; AOTc 1";"Département des Antiquités orientales"
cl010148934;"bulle de scellement";;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 24076; CCO T. 192; AOTc 6; AOTc 10";"Département des Antiquités orientales"
cl010154478;"bulle de scellement";;;"AO 30089";"Département des Antiquités orientales"
cl010175938;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1951";"Département des Antiquités orientales"
cl010175970;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1939 BIS";"Département des Antiquités orientales"
cl010175972;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1940 BIS";"Département des Antiquités orientales"
cl010175988;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1952 BIS";"Département des Antiquités orientales"
cl010175989;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1952";"Département des Antiquités orientales"
cl010175999;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1957";"Département des Antiquités orientales"
cl010176001;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1958; SB 1964";"Département des Antiquités orientales"
cl010176009;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1962";"Département des Antiquités orientales"
cl010176031;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1973";"Département des Antiquités orientales"
cl010176035;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1975";"Département des Antiquités orientales"
cl010176043;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1979";"Département des Antiquités orientales"
cl010176190;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 2122";"Département des Antiquités orientales"
cl010178930;"bulle de scellement";;"-3500 / -2900  (Proto-urbain)";"SB 5311";"Département des Antiquités orientales"
cl010179234;"bulle de scellement";;"-2340 / -2200  (Akkad)";"SB 5396";"Département des Antiquités orientales"
cl010179256;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 5418";"Département des Antiquités orientales"
cl010180169;"bulle de scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6362";"Département des Antiquités orientales"
cl010380097;"bulle de scellement";;"-3500 / -3100  (Suse II)";"SB 18093";"Département des Antiquités orientales"
cl010124003;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6355 A; CCO A. 481; TCL 10,9";"Département des Antiquités orientales"
cl010124019;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6376 A; CCO A. 486; TCL 10,14A";"Département des Antiquités orientales"
cl010124028;"enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6389 A; CCO A. 502; TCL 10,37";"Département des Antiquités orientales"
cl010124114;"enveloppe de tablette ; scellement";;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 7816; ARV 112; BBVOT 1,112";"Département des Antiquités orientales"
cl010175983;"bouchon de vase scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1945; F 605";"Département des Antiquités orientales"
cl010175990;"bouchon de vase scellement";;;"SB 1953 BIS";"Département des Antiquités orientales"
cl010175992;"bouchon de vase scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1954; F 604";"Département des Antiquités orientales"
cl010176004;"bouchon de vase ; scellement";;"-3100 / -2400  (Suse III = Proto-élamite)";"SB 1960 BIS";"Département des Antiquités orientales"
cl010123088;"enveloppe de tablette ; scellement";;"-1900 / -1700  (Paléo-assyrien)";"AO 7298 A; CCO A. 851; TCL 4,90A; TC 1,90A";"Département des Antiquités orientales"
cl010123392;"enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7453 B; TCL 4,107; TCL 21,272; TC 1,107; TC 3,272";"Département des Antiquités orientales"
cl010124076;"enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7299 A; CCO A. 853; TCL 4,91A; TC 1,91A";"Département des Antiquités orientales"
cl010175993;"élément de vase scellement";;;"SB 1954 bis; U 409";"Département des Antiquités orientales"
cl010175994;"bouchon de vase scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1955 BIS";"Département des Antiquités orientales"
cl010175998;"bouchon de vase scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1957 BIS";"Département des Antiquités orientales"
cl010123084;"enveloppe de tablette ; scellement";;"-1900 / -1700  (Paléo-assyrien)";"AO 7297; CCO A. 852";"Département des Antiquités orientales"
cl010124079;"enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7301; CCO A. 844";"Département des Antiquités orientales"
cl010124082;"enveloppe de tablette ; scellement";;"-2000 / -1392  (Paléo-assyrien)";"AO 7304; TCL 4,93; TC 1,93";"Département des Antiquités orientales"
cl010123996;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6350 A; CCO A. 489; TCL 10,7A";"Département des Antiquités orientales"
cl010123998;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6351 A; CCO A. 490; TCL 10,8A";"Département des Antiquités orientales"
cl010124017;"enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6374 A; CCO A. 503; TCL 10,41A";"Département des Antiquités orientales"
cl010124018;"enveloppe de tablette ; scellement";;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 6375 A; CCO A. 501; TCL 10,36A";"Département des Antiquités orientales"
cl010124021;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6380 A; CCO A. 484; TCL 10,4A";"Département des Antiquités orientales"
cl010175996;"bouchon de vase scellement";;"-3500 / -2900  (Proto-urbain)";"SB 1956 BIS";"Département des Antiquités orientales"
cl010176000;"bouchon de vase scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 1958 BIS";"Département des Antiquités orientales"
cl010176014;"bouchon de vase scellement";;"-3100 / -2400  (Suse III = Proto-élamite)";"SB 1965 BIS";"Département des Antiquités orientales"
cl010178625;"bouchon de vase ; scellement";;"-3500 / -2900  (Proto-urbain)";"SB 4845; AS 15361 135; MDP XVI 135";"Département des Antiquités orientales"
cl010123435;"enveloppe de tablette ; scellement";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6427 B; CCO A. 533; TCL 11,193B";"Département des Antiquités orientales"
cl010165156;"bulle de scellement ; fragment";;"-2112 / -2004  (Ur III)";"AO 4233";"Département des Antiquités orientales"
cl010165157;"bulle de scellement ; fragment";;"-2112 / -2004  (Ur III)";"AO 4234";"Département des Antiquités orientales"
cl010165159;"bulle de scellement ; fragment";;"-2112 / -2004  (Ur III)";"AO 4236";"Département des Antiquités orientales"
cl010175973;"bulle de scellement ; calculus";;"-3500 / -2900  (Proto-urbain)";"SB 1940";"Département des Antiquités orientales"
cl010179134;"cachet ; bulle de scellement";;"-4000 / -3500  (Suse I)";"SB 5290";"Département des Antiquités orientales"
cl010180583;"bulle de scellement ; calculus";;"-3500 / -2600  (Suse III = Proto-élamite ; Proto-urbain)";"SB 6946; MDP XVI 167; AS 15361 167";"Département des Antiquités orientales"
cl010364847;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 3; MDP XVI 3";"Département des Antiquités orientales"
cl010364853;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 7; MDP XVI 7";"Département des Antiquités orientales"
cl010364855;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 10; MDP XVI 10";"Département des Antiquités orientales"
cl010364906;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 14; MDP XVI 14";"Département des Antiquités orientales"
cl010364922;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 17; MDP XVI 17";"Département des Antiquités orientales"
cl010364924;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 19; MDP XVI 19";"Département des Antiquités orientales"
cl010364930;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 33; MDP XVI 33";"Département des Antiquités orientales"
cl010364939;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 45; MDP XVI 45";"Département des Antiquités orientales"
