ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020107395;"Etude pour un frontispice en rapport avec l'Histoire juive";;;"INV 22595, Recto; NIII 8877; MA 8380; Hollandais H 291; vol.9, p.337";"Département des Arts graphiques"
cl020107398;"Allégorie de l'Abondance (projet de fontaine)";;;"INV 22598, Recto; NIII 8562; MA 8083; Hollandais H 293; vol.9, p.338";"Département des Arts graphiques"
cl020107399;"Une lionne couchée";;;"INV 22599, Recto; NIII 8563; MA 8084; Hollandais H 285; vol.9, p.338";"Département des Arts graphiques"
cl020107400;"Hercule étouffant le lion de la forêt de Nemée";;;"INV 22600, Recto; NIII 9914; MA 9372; Hollandais H 292; vol.9, p.338";"Département des Arts graphiques"
cl020107401;"La Prudence";;;"INV 22601, Recto; NIII 27373; MA 12624; Hollandais H 294; vol.9, p.338";"Département des Arts graphiques"
cl020107404;"Pluton, tenant une torche, placé dans une niche";;;"INV 22603, Recto; NIII 27626; MA 12626; Hollandais H 299; vol.9, p.338";"Département des Arts graphiques"
cl020107412;"Groupe de neuf enfants assis à terre ou debout";;;"INV 22610, Recto; NIII 8408; MA 7888; MA 7889; Hollandais H 302; vol.9, p.340";"Département des Arts graphiques"
cl020107413;"Réunion de famille, devant un lit, dans un intérieur";;;"INV 22610.A, Recto; NIII 8408; MA 7888; MA 7889; Hollandais H 303; vol.9, p.340";"Département des Arts graphiques"
cl020107419;"Les approches de la ville de La Haye";"Goyen, Jan van";;"INV 22612, Recto; NIII 8592; MA 8113; Hollandais H 305; vol.9, p.341";"Département des Arts graphiques"
cl020107420;"Sur un canal, des figures s'affairent à la réparation de leurs barques";"Goyen, Jan van";1653;"INV 22613, Recto; NIII 8593; MA 8114; Hollandais H 312; vol.9, p.341";"Département des Arts graphiques"
cl020107421;"Paysage avec un moulin et des églises au loin";"Goyen, Jan van";;"INV 22614, Recto; NIII 8594; MA 8115; MA 8118; Hollandais H 308; vol.9, p.341";"Département des Arts graphiques"
cl020107422;"Ferme au bord d'une rivière animée de deux canots";"Goyen, Jan van";;"INV 22614.A, Recto; NIII 8594; MA 8115; MA 8118; Hollandais H 309; vol.9, p.341";"Département des Arts graphiques"
cl020107423;"Porte d'une ville située au bord d'un fleuve";"Goyen, Jan van";1642;"INV 22615, Recto; NIII 8598; MA 8119; Hollandais H 311; vol.9, p.342";"Département des Arts graphiques"
cl020107424;"Maisons et tourelle, au bord d'une rivière animée de pêcheurs";"Goyen, Jan van";1653;"INV 22616, Recto; NIII 8599; MA 8120; Hollandais H 307; vol.9, p.342";"Département des Arts graphiques"
cl020107425;"Patineurs et traineaux sur une rivière gelée";"Goyen, Jan van";;"INV 22617, Recto; NIII 28859; MA 12638; Hollandais H 314; vol.9, p.342";"Département des Arts graphiques"
cl020107426;"Villageois sur la grève, près d'un village de pêcheurs";;;"INV 22618, Recto; NIII 27603; MA 12626; Hollandais H 541; vol.9, p.342";"Département des Arts graphiques"
cl020107427;"Groupe de bâtiments fortifiés sur les berges d'un vaste canal";;;"INV 22619, Recto; NIII 27686; MA 12627; Hollandais H 319; vol.9, p.342";"Département des Arts graphiques"
cl020107428;"Personnages dans un paysage hivernal";"Goyen, Jan van";;"INV 22620, Recto; NIII 27801; MA 12628; Hollandais H 320; vol.9, p.343";"Département des Arts graphiques"
cl020107429;"Bouc et taureau s'abreuvant devant un lac";"GREENWOOD John";"vers 1762";"INV 22621, Recto; NIII 28781; MA 12637; Hollandais H 327; vol.9, p.343";"Département des Arts graphiques"
cl020107430;"Pêcheurs dans une barque relevant leurs filets, près d'un port";"GREENWOOD John";1763;"INV 22622, Recto; NIII 28873; MA 12638; Hollandais H 326; vol.9, p.343";"Département des Arts graphiques"
cl020107431;"Trois pêcheurs au bord d'une rivière";"GREENWOOD John";"vers 1762";"INV 22623, Recto; NIII 28882; MA 12638; Hollandais H 328; vol.9, p.343";"Département des Arts graphiques"
cl020107433;"Vaste paysage valloné";"Haagen, Joris van der";;"INV 22625, Recto; NIII 8734; MA 8247; Hollandais H 333; vol.9, p.344";"Département des Arts graphiques"
cl020107434;"Vue de la Roche-Guyon (Seine et Oise)";"Haagen, Joris van der";;"INV 22626, Recto; NIII 8737; MA 8250; Hollandais H 332; vol.9, p.344";"Département des Arts graphiques"
cl020107436;"Vue prise dans un parc";"ANONYME HOLLANDAIS XVIIè s";;"INV 22628, Recto; NIII 8733; MA 8246; Hollandais H 1072; vol.9, p.344";"Département des Arts graphiques"
cl020107437;"Un homme assis au pied d'un arbre, pinçant de la guitare";;;"INV 22629, Recto; NIII 22227; MA 12563; Hollandais H 349; vol.9, p.344";"Département des Arts graphiques"
cl020107453;"Un médecin et des capucins visitant une femme malade";"Heemskerck, Egbert van";;"INV 22645, Recto; NIII 9800; MA 9266; Hollandais H 341; vol.9, p.347";"Département des Arts graphiques"
cl020107465;"Quatre buveurs dans un cabaret";"Heemskerck, Egbert van";;"INV 22657, Recto; NIII 27589; MA 12626; Hollandais H 345; vol.9, p.349";"Département des Arts graphiques"
cl020107466;"Buveurs dans une auberge";"Heemskerck, Egbert van";;"INV 22658, Recto; NIII 28312; MA 12633; Hollandais H 346; vol.9, p.349";"Département des Arts graphiques"
cl020107467;"Un homme ventripotent attablé face à un autre dans une auberge";"Heemskerck, Egbert van";;"INV 22659, Recto; NIII 28925; MA 12639; Hollandais H 347; vol.9, p.350";"Département des Arts graphiques"
cl020107468;"Pignon d'une auberge, avec une enseigne en forme de cygne";"Heemskerck, Egbert van";;"INV 22659, Verso; NIII 28925; MA 12639; Hollandais H 347; vol.9, p.350";"Département des Arts graphiques"
cl020107469;"Adonis se séparant de Vénus pour partir à la chasse";;;"INV 22660, Recto; NIII 9915; MA 9373; Hollandais H 357; vol.9, p.350";"Département des Arts graphiques"
cl020107470;"L'Eloquence triomphant de la Violence";;;"INV 22661, Recto; NIII 28743; MA 12637; Hollandais H 358; vol.9, p.350";"Département des Arts graphiques"
cl020107471;"Embrasure de fenêtre où l'on voit une jeune femme et un vieillard";;;"INV 22662, Recto; NIII 28820; MA 12638; Hollandais H 353; vol.9, p.350";"Département des Arts graphiques"
cl020107474;"Sujet pastoral inscrit dans un médaillon soutenu par deux femmes drapées";;;"INV 22665, Recto; NIII 28971; MA 12639; Hollandais H 364; vol.9, p.351";"Département des Arts graphiques"
cl020107475;"Lapidation de saint Etienne";;;"INV 22666, Recto; NIII 8878; MA 8381; Hollandais H 365; vol.9, p.351";"Département des Arts graphiques"
cl020107476;"Bataille contre les Turcs";;;"INV 22667, Recto; NIII 8893; MA 8397; Hollandais H 366; vol.9, p.351";"Département des Arts graphiques"
cl020107477;"Combat de cavalerie";;;"INV 22668, Recto; NIII 9553; MA 9018; Hollandais H 482; vol.9, p.351";"Département des Arts graphiques"
cl020107478;"Vase de fleurs et un nid sur un piédestal de pierre";"Huysum, Jan van";;"INV 22669, Recto; NIII 8030; MA 8391; Hollandais H 370; vol.9, p.352";"Département des Arts graphiques"
cl020107479;"Vase orné de deux amours et garni de fleurs";"Huysum, Jan van";;"INV 22670, Recto; NIII 8885; MA 8388; Hollandais H 369; vol.9, p.352";"Département des Arts graphiques"
cl020107480;"Fleurs dans un vase posé sur un piédestal de pierre";;;"INV 22671, Recto; NIII 8886; MA 8389; Hollandais H 372; vol.9, p.352";"Département des Arts graphiques"
cl020107481;"Bouquet de fleurs dans un vase posé sur un coin de table";"Huysum, Jan van";;"INV 22672, Recto; NIII 8887; MA 8390; Hollandais H 371; vol.9, p.352";"Département des Arts graphiques"
cl020107482;"Vase, fleurs et fruits";;;"INV 22673, Recto; NIII 8889; MA 8393; Hollandais H 374; vol.9, p.352";"Département des Arts graphiques"
cl020107483;"Vase de fleurs dans une niche";;;"INV 22674, Recto; NIII 9927; MA 9385; Hollandais H 375; vol.9, p.352";"Département des Arts graphiques"
cl020107484;"Vaste baie avec un port à gauche, en Italie";"Huysum, Jan van";;"INV 22675, Recto; NIII 8888; MA 8392; Hollandais H 376; vol.9, p.353";"Département des Arts graphiques"
cl020107490;"La Résurrection";"Goltzius, Hendrick";;"INV 22680, Recto; NIII 28397; MA 12634; Hollandais H 296; vol.9, p.353";"Département des Arts graphiques"
cl020107501;"Paysage avec cours d'eau et pré avec bétail";"Dujardin, Karel";;"INV 22690, Recto; NIII 8836; MA 8343; Hollandais H 253; vol.9, p.355";"Département des Arts graphiques"
cl020107502;"Vaste paysage avec un troupeau, trois hommes et deux enfants";"Dujardin, Karel";;"INV 22691, Recto; NIII 8837; MA 8344; Hollandais H 255; vol.9, p.356";"Département des Arts graphiques"
cl020107503;"Rochers au pied desquels on voit plusieurs figures";"Dujardin, Karel";;"INV 22692, Recto; NIII 8838; MA 8345; Hollandais H 256; vol.9, p.356";"Département des Arts graphiques"
cl020107506;"Paysage de hautes colines, avec un château sur un promontoire, à gauche";;;"INV 22694, Recto; NIII 8614; MA 8135; Hollandais H 1351; vol.9, p.356";"Département des Arts graphiques"
cl020107507;"Plaine coupée de canaux et d'étangs";;;"INV 22695, Recto; NIII 28425; MA 12634; Hollandais H 1349; vol.9, p.356";"Département des Arts graphiques"
cl020107509;"Vaste plaine coupée de plans d'eau";;;"INV 22697, Recto; NIII 28881; MA 12638; Hollandais H 1350; vol.9, p.357";"Département des Arts graphiques"
cl020107510;"Jeune garçon assis sur une pierre";;;"INV 22698, Recto; NIII 8695; MA 8210; Hollandais H 379; vol.9, p.357";"Département des Arts graphiques"
cl020107511;"Jeune garçon assis à terre, coiffé d'un grand chapeau";"BISSCHOP Jan de";1658;"INV 22698.BIS, Recto; NIII 8695; MA 8210; Hollandais H 82; vol.9, p.357";"Département des Arts graphiques"
cl020107512;"Halte de chasseurs devant une auberge";;;"INV 22699, Recto; NIII 8693; MA 8208; Hollandais H 446; vol.9, p.357";"Département des Arts graphiques"
cl020107514;"Une femme apostrophant un homme, et un autre homme";"Laer, Pieter van";;"INV 22701, Recto; NIII 8696; MA 8211; Hollandais H 380; vol.9, p.358";"Département des Arts graphiques"
cl020107515;"Hommes et femmes assis, travaillant";"Laer, Pieter van";;"INV 22702, Recto; NIII 22135; MA 12563; Hollandais H 381; vol.9, p.358";"Département des Arts graphiques"
cl020107516;"Lavandière entourée de quatre femme assises par terre";"Laer, Pieter van";;"INV 22703, Recto; NIII 22126; MA 12563; Hollandais H 382; vol.9, p.358";"Département des Arts graphiques"
cl020107517;"Ulysse reconnaissant Achille";;;"INV 22704, Recto; NIII 8459; MA 7941; Hollandais H 401; vol.9, p.358";"Département des Arts graphiques"
cl020107518;"Le Christ et la Samaritaine";;;"INV 22705, Recto; NIII 8460; MA 7941; Hollandais H 400; vol.9, p.358";"Département des Arts graphiques"
cl020107519;"Cortège antique se dirigeant vers un temple";;;"INV 22706.1, Recto; NIII 8461; MA 7941; Hollandais H 402; vol.9, p.358";"Département des Arts graphiques"
cl020107520;"Le sacrifice d'Iphigénie";;;"INV 22706.2, Recto; NIII 8461; MA 7941; Hollandais H 403; vol.9, p.358";"Département des Arts graphiques"
cl020107521;"Enée, Anchise, Créüse et Ascagne sur le mont Ida dans une composition allégorique";;;"INV 22707, Recto; NIII 8463; MA 7943; Hollandais H 393; vol.9, p.93";"Département des Arts graphiques"
cl020107522;"Départ de Diane pour la chasse";;;"INV 22708, Recto; NIII 8464; MA 7944; Hollandais H 384; vol.9, p.359";"Département des Arts graphiques"
cl020107523;"Vénus, entourée d'amours, pleurant Adonis";;;"INV 22709, Recto; NIII 8465; MA 7945; Hollandais H 392; vol.9, p.359";"Département des Arts graphiques"
cl020107524;"Minerve combattant le vice et les harpies";"Lairesse, Gérard de";;"INV 22710, Recto; NIII 8466; MA 7946; Hollandais H 387; vol.9, p.359";"Département des Arts graphiques"
cl020107525;"Seleucus Nicator cédant Stratonice à Antiochus Soter";;;"INV 22711, Recto; NIII 26225; MA 12613; Hollandais H 394; vol.9, p.359";"Département des Arts graphiques"
cl020107526;"Forge et fragment de pastorale";;;"INV 22711, Verso; NIII 26225; MA 12613; Hollandais H 394; vol.9, p.359";"Département des Arts graphiques"
cl020107527;"Fragment du miracle de Jésus aux noces de Cana";;;"INV 22712, Recto; NIII 27908; MA 12629; Hollandais H 386; vol.9, p.359";"Département des Arts graphiques"
cl020107528;"Un Fleuve assis, entouré d'amours";"Lairesse, Gérard de";;"INV 22713, Recto; NIII 31182; Hollandais H 388; vol.9, p.360";"Département des Arts graphiques"
cl020107529;"Le Temps, figure allégorique pour bas-relief";"Lairesse, Gérard de";;"INV 22714, Recto; NIII 31183; Hollandais H 389; vol.9, p.360";"Département des Arts graphiques"
cl020107530;"Cérès enchainée assistant au combat de deux guerriers romains";;;"INV 22715, Recto; NIII 8462; MA 7942; Hollandais H 399; vol.9, p.360";"Département des Arts graphiques"
cl020107531;"Sophonisbe prenant le poison";;;"INV 22716, Recto; NIII 14300; MA 11541; Hollandais H 404; vol.9, p.360";"Département des Arts graphiques"
cl020107532;"Jésus-Christ lavant les pieds des apôtres";;;"INV 22717, Recto; NIII 27460; MA 12625; Hollandais H 996; vol.9, p.360";"Département des Arts graphiques"
cl020107533;"Barque portant six jeunes femmes et un joueur de flûte";"Lairesse, Gérard de";;"INV 22718, Recto; NIII 27612; MA 12626; Hollandais H 391; vol.9, p.361";"Département des Arts graphiques"
cl020107534;"Un enterrement, épisode de l'histoire ancienne";;;"INV 22719, Recto; NIII 27620; MA 12626; Hollandais H 385; vol.9, p.361";"Département des Arts graphiques"
cl020107535;"Mars et Vénus sur un nuage regardant l'amour volant, projet de plafond";"Lairesse, Gérard de";;"INV 22720, Recto; NIII 28142; MA 12631; Hollandais H 390; vol.9, p.361";"Département des Arts graphiques"
cl020107536;"Pluton enlevant Proserpine";;;"INV 22721, Recto; NIII 28466; MA 12634; Hollandais H 405; vol.9, p.361";"Département des Arts graphiques"
cl020107538;"La chute de Phaéton";"Lairesse, Gérard de";;"INV 22723, Recto; NIII 27975; MA 12630; Hollandais H 395; vol.9, p.362";"Département des Arts graphiques"
cl020107539;"Vue près du village de Besdorf, près de Brühl, aux environs de Cologne";"Lastman, Pieter";;"INV 22724.1, Recto; NIII 27777; MA 12628; Hollandais H 408; vol.9, p.362";"Département des Arts graphiques"
cl020107540;"Vue des environs de Wassenberg, dans la Rhénanie";"Lastman, Pieter";;"INV 22724.2, Recto; NIII 27777; MA 12628; Hollandais H 409; vol.9, p.362";"Département des Arts graphiques"
cl020107541;"Vue de l'entrée et d'une partie d'une ville, de l'autre côté d'une rivière";;;"INV 22725, Recto; NIII 6045; MA 8178; Hollandais H 418; vol.9, p.362";"Département des Arts graphiques"
cl020107542;"Portrait d'un homme assis, tenant son chapeau à la main";"Lievens, Jan";;"INV 22726, Recto; NIII 8684; MA 8199; Hollandais H 413; vol.9, p.362";"Département des Arts graphiques"
cl020107543;"Maisons rustiques dans un bois enclos d'une palissade";;;"INV 22727, Recto; NIII 8666; MA 8183; Hollandais H 417; vol.9, p.362";"Département des Arts graphiques"
cl020107544;"Dans un bois, un jeune berger allant rechercher deux moutons égarés";;;"INV 22728, Recto; NIII 27362; MA 12624; Hollandais H 416; vol.9, p.362";"Département des Arts graphiques"
cl020107545;"Vieil homme assis dans la pénombre, lisant";;"Vers 1628/1629";"INV 22729, Recto; NIII 8665; MA 8182; Hollandais H 412; vol.9, p.363";"Département des Arts graphiques"
cl020107546;"Portrait de jeune homme en perruque";;;"INV 22730, Recto; NIII 8862; MA 8368; Hollandais H 423; vol.9, p.363";"Département des Arts graphiques"
cl020107547;"Repos d'une caravane";"Lingelbach, Johannes";;"INV 22731, Recto; NIII 8449; MA 7931; Hollandais H 425; vol.9, p.363";"Département des Arts graphiques"
cl020107548;"Les quais d'un port de la Méditerranée";;;"INV 22732, Recto; NIII 8450; MA 7932; Hollandais H 424; vol.9, p.363";"Département des Arts graphiques"
cl020107549;"Groupe de trois orientaux conversant";;;"INV 22733, Recto; NIII 34405; Hollandais H 426; vol.9, p.363";"Département des Arts graphiques"
cl020107550;"La consommation de la terre par le feu";;;"INV 22734, Recto; NIII 8855; MA 8361; Hollandais H 433; vol.9, p.363";"Département des Arts graphiques"
cl020107551;"La parabole des ouvriers de la vigne";;;"INV 22735.1, Recto; NIII 8856; MA 8361; MA 8362; Hollandais H 443; vol.9, p.364";"Département des Arts graphiques"
cl020107552;"Une chambre de malade";;;"INV 22735.2, Recto; NIII 8856; MA 8361; MA 8362; Hollandais H 442; vol.9, p.364";"Département des Arts graphiques"
cl020107553;"Intérieur avec deux personnages discutant";;;"INV 22735.3, Recto; NIII 8856; MA 8361; MA 8362; Hollandais H 441; vol.9, p.364";"Département des Arts graphiques"
cl020107554;"Le signe de la Croix, au-dessus de Jérusalem, au temps de l'évêque Cyrille";;;"INV 22736, Recto; NIII 8857; MA 8363; Hollandais H 436; vol.9, p.364";"Département des Arts graphiques"
cl020107555;"Saint Jean jeté dans une cuve d'huile bouillante";;;"INV 22736.BIS, Recto; NIII 8857; MA 8363; Hollandais H 435; vol.9, p.364";"Département des Arts graphiques"
cl020107556;"Un vieillard dans une grotte, avec un enfant nouveau-né dans un panier";;;"INV 22737.1, Recto; NIII 8858; MA 8364; Hollandais H 440; vol.9, p.364";"Département des Arts graphiques"
cl020107557;"Saint Martin donnant la moitié de son manteau à un pauvre";;;"INV 22737.2, Recto; NIII 8858; MA 8364; Hollandais H 437; vol.9, p.364";"Département des Arts graphiques"
cl020107558;"La distribution du feu sacré, dans l'église du Saint-Sépulcre à Jérusalem";;;"INV 22738, Recto; NIII 8859; MA 8365; Hollandais H 431; vol.9, p.365";"Département des Arts graphiques"
cl020107559;"Scènes de tortures de chrétiens devant une ville";;;"INV 22739, Recto; NIII 9916; MA 9374; Hollandais H 439; vol.9, p.365";"Département des Arts graphiques"
cl020107560;"Moïse et le Serpent d'airain";;;"INV 22740, Recto; NIII 28906; MA 12639; Hollandais H 445; vol.9, p.365";"Département des Arts graphiques"
cl020107561;"Anneke Jans emmenée au supplice";;;"INV 22741, Recto; NIII 22502; MA 12583; Hollandais H 429; vol.9, p.365";"Département des Arts graphiques"
cl020107562;"Le supplice de Jacob de Geldersman";;;"INV 22742, Recto; NIII 22503; MA 12583; Hollandais H 432; vol.9, p.365";"Département des Arts graphiques"
cl020107563;"Rencontre de Jacob et de Joseph";;;"INV 22743, Recto; NIII 28795; MA 12638; Hollandais H 444; vol.9, p.366";"Département des Arts graphiques"
cl020107564;"Le meurtre du marquis Jean de Monaldeschi";;;"INV 22744, Recto; NIII 28844; MA 12638; Hollandais H 434; vol.9, p.366";"Département des Arts graphiques"
cl020107565;"Ruines antiques envahies de végétation";;1602;"INV 22745, Recto; NIII 28124; MA 12631; Hollandais H 447; vol.9, p.366";"Département des Arts graphiques"
cl020107566;"Etude d'une tête d'agneau";;1688;"INV 22746, Recto; NIII 28189; MA 12632; Hollandais H 448; vol.9, p.366";"Département des Arts graphiques"
cl020107567;"Etude d'une tête d'agneau";;1688;"INV 22746.BIS, Recto; NIII 28189; MA 12632; Hollandais H 449; vol.9, p.366";"Département des Arts graphiques"
cl020107568;"Une péniche passant devant l'église d'un village";;1778;"INV 22747.1, Recto; NIII 9502; MA 8970; Hollandais H 452; vol.9, p.366";"Département des Arts graphiques"
cl020107569;"Une péniche accostant dans un village";;1778;"INV 22747.2, Recto; NIII 9502; MA 8970; Hollandais H 453; vol.9, p.366";"Département des Arts graphiques"
cl020107570;"Vue d'un village avec un troupeau de moutons";;;"INV 22748, Recto; NIII 9548; MA 9013; Hollandais H 450; vol.9, p.367";"Département des Arts graphiques"
cl020107571;"Un village avec des maisons à toit de chaume";;;"INV 22749, Recto; NIII 9549; MA 9014; Hollandais H 451; vol.9, p.367";"Département des Arts graphiques"
cl020107572;"Allégorie sur la mort de Johanna Koerten Blok";"MIERIS Frans van le Jeune";;"INV 22750, Recto; NIII 8866; MA 8372; Hollandais H 455; vol.9, p.367";"Département des Arts graphiques"
cl020107573;Cérès;"MIERIS Willem van";;"INV 22751, Recto; NIII 8864; MA 8370; Hollandais H 457; vol.9, p.367";"Département des Arts graphiques"
cl020107574;"Andromède sur son rocher";"MIERIS Willem van";;"INV 22752, Recto; NIII 8865; MA 8371; Hollandais H 458; vol.9, p.367";"Département des Arts graphiques"
cl020107575;"Loth et ses filles";"MIERIS Willem van";;"INV 22753, Recto; NIII 27519; MA 12525; Hollandais H 456; vol.9, p.367";"Département des Arts graphiques"
cl020107576;"Foire au village";;;"INV 22754, Recto; NIII 8852; MA 8358; Hollandais H 875; vol.9, p.367";"Département des Arts graphiques"
cl020107577;"Paysage boisé avec des personnages";"MOLIJN Pieter de";;"INV 22755, Recto; NIII 8750; MA 8262; Hollandais H 474; vol.9, p.368";"Département des Arts graphiques"
cl020107578;"Paysage avec le temple de la Sibylle, à Tivoli";"MOLIJN Pieter de";1658;"INV 22756, Recto; NIII 8751; MA 8263; Hollandais H 469; vol.9, p.368";"Département des Arts graphiques"
cl020107579;"Paysage étendu avec quatre figures";"Goyen, Jan van";;"INV 22757, Recto; NIII 8752; MA 8264; Hollandais H 310; vol.9, p.368";"Département des Arts graphiques"
cl020107580;"Bords d'un grand fleuve auc berges renforcées de palissades";"MOLIJN Pieter de";1654;"INV 22758, Recto; NIII 8754; MA 8266; Hollandais H 476; vol.9, p.368";"Département des Arts graphiques"
cl020107581;"Ferme entourée d'une clôture devant laquelle sont arrêtés deux personnages";"MOLIJN Pieter de";1656;"INV 22759, Recto; NIII 8755; MA 8267; Hollandais H 472; vol.9, p.368";"Département des Arts graphiques"
cl020107582;"Estaminet champêtre au bord d'une route";"MOLIJN Pieter de";1657;"INV 22760, Recto; NIII 8756; MA 8268; Hollandais H 471; vol.9, p.368";"Département des Arts graphiques"
cl020107583;"Vaste paysage avec troupeau et figures";"MOLIJN Pieter de";1654;"INV 22761, Recto; NIII 8758; MA 8270; Hollandais H 475; vol.9, p.368";"Département des Arts graphiques"
cl020107584;"Paysage avec un coche d'eau sur une rivière";"MOLIJN Pieter de";;"INV 22762, Recto; NIII 9917; MA 9375; Hollandais H 470; vol.9, p.369";"Département des Arts graphiques"
cl020107585;"Paysage hollandais traversé par une route, animée de figures";"CROOS Anthony Jansz van der";;"INV 22763, Recto; NIII 28732; MA 12637; Hollandais H 219; vol.9, p.369";"Département des Arts graphiques"
cl020107586;"Pyrhame se perçant le sein avec le poignard de Thisbé";;;"INV 22764, Recto; NIII 27622; MA 12626; Hollandais H 483; vol.9, p.369";"Département des Arts graphiques"
cl020107587;"Céphale et Procris";"Moreelse, Paulus";1616;"INV 22765, Recto; NIII 34428; Hollandais H 484; vol.9, p.369";"Département des Arts graphiques"
cl020107588;"Paysage montagneux avec un torrent et des habitations";;;"INV 22766, Recto; NIII 8890; MA 8394; Hollandais H 486; vol.9, p.369";"Département des Arts graphiques"
cl020107589;"Palais et jardin au bord d'un lac";;;"INV 22767, Recto; NIII 9524; MA 8992; Hollandais H 488; vol.9, p.369";"Département des Arts graphiques"
cl020107590;"Deux bergers et leur troupeau dans un paysage";"MOEYAERT Nicolaes Cornelisz";;"INV 22768, Recto; NIII 8667; MA 8184; Hollandais H 465; vol.9, p.370";"Département des Arts graphiques"
cl020107591;"Paysage avec Abraham renvoyant Agar";;;"INV 22769, Recto; NIII 8668; MA 8185; Hollandais H 461; vol.9, p.370";"Département des Arts graphiques"
cl020107592;"Paysage avec trois habitations rustiques entourées d'arbres";;;"INV 22770, Recto; NIII 8851; MA 8357; Hollandais H 494; vol.9, p.370";"Département des Arts graphiques"
cl020107593;"Portrait d'une femme assise entre ses deux enfants";"Netscher, Caspar";;"INV 22771, Recto; NIII 8458; MA 7940; Hollandais H 501; vol.9, p.370";"Département des Arts graphiques"
cl020107594;"Portrait d'un jeune garçon, en buste";"Netscher, Caspar";;"INV 22772, Recto; NIII 8457; MA 7939; Hollandais H 496; vol.9, p.370";"Département des Arts graphiques"
cl020107606;"Joueurs de vielle et de violon à la porte d'une auberge";;1673;"INV 22782, Recto; NIII 8431; MA 7914; Hollandais H 504; vol.9, p.372";"Département des Arts graphiques"
cl020107607;"Baraques en bois, à moitié ruinées, sous de grands arbres";;;"INV 22783, Recto; NIII 8432; MA 7915; Hollandais H 525; vol.9, p.372";"Département des Arts graphiques"
cl020107608;"Tablée de paysans dans un cabaret";;;"INV 22784, Recto; NIII 8436; MA 7918; Hollandais H 507; vol.9, p.372";"Département des Arts graphiques"
cl020107609;"Paysan assis sur un banc, accoudé sur une cruche, tenant un verre";;;"INV 22785, Recto; NIII 8438; MA 7920; Hollandais H 512; vol.9, p.373";"Département des Arts graphiques"
cl020107610;"Paysan attablé, regardant au fond d'une chopine";;;"INV 22785.BIS, Recto; NIII 8438; MA 7920; Hollandais H 513; vol.9, p.373";"Département des Arts graphiques"
cl020107611;"Jeune garçon jouant du violon";;;"INV 22786, Recto; NIII 9924; MA 9382; Hollandais H 533; vol.9, p.373";"Département des Arts graphiques"
cl020107612;"Cinq buveurs autour d'une table";;;"INV 22787, Recto; NIII 28612; MA 12636; Hollandais H 531; vol.9, p.373";"Département des Arts graphiques"
cl020107613;"Dans un intérieur, un homme regardant sa femme langer un enfant";;;"INV 22788, Recto; NIII 9840; MA 9302; Hollandais H 520; vol.9, p.373";"Département des Arts graphiques"
cl020107614;"Buveurs dans une cour d'auberge";;;"INV 22789, Recto; NIII 27641; MA 12626; Hollandais H 519; vol.9, p.373";"Département des Arts graphiques"
cl020107615;"Intérieur de cabaret où l'on joue au tric-trac";;;"INV 22790, Recto; NIII 27662; MA 12627; Hollandais H 523; vol.9, p.373";"Département des Arts graphiques"
cl020107616;"Le violon et le petit vielleur divertissant une tablée de ripailleurs";"Ostade, Adriaen van";;"INV 22791, Recto; NIII 27814; MA 12628; Hollandais H 521; vol.9, p.374";"Département des Arts graphiques"
cl020107617;"Deux fumeurs assis";;;"INV 22792, Recto; NIII 28656; MA 12636; Hollandais H 538; vol.9, p.374";"Département des Arts graphiques"
cl020107618;"Etude de trois joueurs de cartes";;;"INV 22793, Recto; NIII 28886; MA 12639; Hollandais H 537; vol.9, p.374";"Département des Arts graphiques"
cl020107619;"Un paysan assis, de profil et un paysan debout, de dos";;;"INV 22793, Verso; NIII 28886; MA 12639; Hollandais H 537; vol.9, p.374";"Département des Arts graphiques"
cl020107620;"Deux études de buveurs";;;"INV 22794, Recto; NIII 28897; MA 12639; Hollandais H 532; vol.9, p.374";"Département des Arts graphiques"
cl020107621;"Groupe de paysans ivres, attablés";;;"INV 22795, Recto; NIII 27914; MA 12629; Hollandais H 518; vol.9, p.374";"Département des Arts graphiques"
cl020107622;"Deux buveurs assis";;;"INV 22796, Recto; NIII 28570; MA 12635; Hollandais H 539; vol.9, p.375";"Département des Arts graphiques"
cl020107623;"Buveurs et joueurs de cartes, sur une place de village";"Ostade, Adriaen van";;"INV 22797, Recto; NIII 8774; MA 8285; Hollandais H 522; vol.9, p.375";"Département des Arts graphiques"
cl020107624;"Dans une auberge, paysans buvant et discutant";;;"INV 22798, Recto; NIII 8843; MA 8350; Hollandais H 536; vol.9, p.375";"Département des Arts graphiques"
cl020107625;"Dans un intérieur paysan, deux hommes occupés à séduire une femme assise";;;"INV 22799, Recto; NIII 28730; MA 12637; Hollandais H 529; vol.9, p.375";"Département des Arts graphiques"
cl020107626;"Le matin, dans une maison paysanne, avec un homme enfilant ses chausses";;;"INV 22800, Recto; NIII 8433; MA 7916; Hollandais H 534; vol.9, p.375";"Département des Arts graphiques"
cl020107627;"Famille de paysans, dans une chaumière";"Ostade, Adriaen van";;"INV 22801, Recto; NIII 8434; MA 7917; Hollandais H 530; vol.9, p.375";"Département des Arts graphiques"
cl020107628;"Dans une ferme, paysans conversant et femme cuisinant dans l'âtre";;;"INV 22802, Recto; NIII 8437; MA 7919; Hollandais H 508; vol.9, p.376";"Département des Arts graphiques"
