ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020567939;"Vue des ruines des environs de Rome";"SILVESTRE Israël";;"31155 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567940;"Vue et Perspective de la Place de Saint Marc à Venise";"SILVESTRE Israël";;"31156 LR/ Recto; 14511; vol.8, p.74";"Département des Arts graphiques"
cl020567946;"Vues d'Italie : Vue du Ponte Milivio ou Ponte Mole à Rome";"SILVESTRE Israël";;"31131 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567948;"Vues d'Italie : Vue du Campo Vaccino";"SILVESTRE Israël";;"31133 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567949;"Vues d'Italie : Vue du Campo Vaccino";"SILVESTRE Israël";;"31134 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567950;"Vues d'Italie : Sépulcre des anciens rois de Tivoli";"SILVESTRE Israël";;"31135 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567954;"Vues d'Italie : Vue du Château Sant'Angelo";"SILVESTRE Israël";;"31139 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567955;"Vues d'Italie : Eglise de Saint Jean et Saint Paul";"SILVESTRE Israël";;"31140 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567956;"Vues d'Italie : Le Colisée";"SILVESTRE Israël";;"31141 LR/ Recto; 14509; vol.8, p.74";"Département des Arts graphiques"
cl020567964;"Veüe du Palais de Luxembourg, du costé du Jardin.";"SILVESTRE Israël";1658;"31323 LR/ Recto; 14537; vol.8, p.75";"Département des Arts graphiques"
cl020567968;"Veüe de la Maison et Jardin de Mon.r le Grand Prieur du Temple.";"SILVESTRE Israël";;"31327 LR/ Recto; 14537; vol.8, p.75";"Département des Arts graphiques"
cl020567969;"Veüe de l'Archevesché de Paris, et du pont de la Tournel, prise de dessus le pont de l'Hostel Dieu.";"SILVESTRE Israël";1658;"31328 LR/ Recto; 14537; vol.8, p.75";"Département des Arts graphiques"
cl020567980;"Vue d'une des portes de la ville Saint Denis du côté de Paris";"SILVESTRE Israël";;"31337 LR/ Recto; 14538; vol.8, p.75";"Département des Arts graphiques"
cl020567981;"La ville de Richelieu en Poittou, construite par le grand Cardinal Duc de Richelieu, au bout des parterres de son superbe Chasteau de Richelieu, de la conduitte des soings de Monsieur le Mercier Achitecte";"SILVESTRE Israël";;"31338 LR/ Recto; 14539; vol.8, p.75";"Département des Arts graphiques"
cl020567985;"Veuë et perspective du Chasteau de Madrid basty par François premier a l'imitation de celuy de Madrid en Espagne. Ce Chasteau, percé d'autant de fenestres qu'il y a de jours en l'an.";"SILVESTRE Israël";;"31342 LR/ Recto; 14540; vol.8, p.75";"Département des Arts graphiques"
cl020568004;"Veuë et Perspective du Chasteau de Maison a quatre lieuës de Paris, basty par Monsieur de Maison President au Parlement, et surintendant des finances.";"SILVESTRE Israël";;"31352 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl020568007;"Veuë du Chasteau de Fresnes a huit lieues de Paris, basty par Messire François d'O Chevalier des Ordres du Roy, Gouverneur de Paris, Lieutenant General en la Province de Normandie, et surintendant des Finances, appartenant a present a Monsieur Hennequin Conseiller au Parlement";"SILVESTRE Israël";;"31355 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl020568009;"Veuë et Perspective du Chasteau de Meudon, appartenant a Messieurs de Guise a deux lieues de Paris";"SILVESTRE Israël";;"31357 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl020568023;"Veuë du Chasteau de Challiot proche de Paris.";"SILVESTRE Israël";;"31371 LR/ Recto; 14545; vol.8, p.75";"Département des Arts graphiques"
cl020568036;"Veuë du Jardin des simples au faubourg Sainct Victor.";"SILVESTRE Israël";;"31379 LR/ Recto; 14546; vol.8, p.76";"Département des Arts graphiques"
cl020568038;"Veuë de la Porte du Bac a Rouen.";"SILVESTRE Israël";;"31381 LR/ Recto; 14547; vol.8, p.76";"Département des Arts graphiques"
cl020568039;"Veuë du vieux Chasteau de Rouen.";"SILVESTRE Israël";;"31382 LR/ Recto; 14547; vol.8, p.76";"Département des Arts graphiques"
cl020568044;"Veuë de l'Hostel de Sully rue Saint Antoine a Paris.";"SILVESTRE Israël";;"31387 LR/ Recto; 14547; vol.8, p.76";"Département des Arts graphiques"
cl020568045;"Veüe de la Gallerie du Palais Royal a Paris";"SILVESTRE Israël";;"31388 LR/ Recto; 14548; vol.8, p.76";"Département des Arts graphiques"
cl020568059;"Veuë du Palais d'Orleans du costé du Jardin.";"SILVESTRE Israël";1649;"31402 LR/ Recto; 14551; vol.8, p.76";"Département des Arts graphiques"
cl020568060;"Veüe du Palais de Luxembourg, du costé du Jardin.";"SILVESTRE Israël";;"31403 LR/ Recto; 14551; vol.8, p.76";"Département des Arts graphiques"
cl020568062;"Veuë et perspective du pont neuf, et du pont au Change.";"SILVESTRE Israël";;"31405 LR/ Recto; 14552; vol.8, p.76";"Département des Arts graphiques"
cl020568065;"Veuë de l'Entrée du Chasteau d'Ansy le franc";"SILVESTRE Israël";;"31408 LR/ Recto; 14553; vol.8, p.76";"Département des Arts graphiques"
cl020568073;"Veuë du Chasteau de Fontaine bleau";"SILVESTRE Israël";1649;"31415 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568074;"Autre veuë du bastiment de la cour du cheval blanc";"SILVESTRE Israël";1649;"31416 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568076;"Veuë du bastiment de la cour des fontaines et du jardin de l'Estan.";"SILVESTRE Israël";1649;"31418 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568079;"Veuë du grand Escalier des Sfinges et de la cour des fontaines.";"SILVESTRE Israël";1649;"31421 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568080;"Veuë de la Grotte rustique, et de la grande gallerie des peintures.";"SILVESTRE Israël";1649;"31422 LR/ Recto; 14556; vol.8, p.76";"Département des Arts graphiques"
cl020568086;"Veuë de la Cour des Fontaines de Fontaine beleaux.";"SILVESTRE Israël";;"31428 LR/ Recto; 14557; vol.8, p.76";"Département des Arts graphiques"
cl020568088;"Veuë en entrant dans la ville de Grenoble";"SILVESTRE Israël";;"31430 LR/ Recto; 14558; vol.8, p.76";"Département des Arts graphiques"
cl020568090;"Veuë de Sainct Michel de Dijon.";"SILVESTRE Israël";;"31432 LR/ Recto; 14560; vol.8, p.76";"Département des Arts graphiques"
cl020568094;"Veuë de l'Hostel de Liencourt du costé du Jardin a Paris.";"SILVESTRE Israël";;"31436 LR/ Recto; 14563; vol.8, p.76";"Département des Arts graphiques"
cl020568095;"Veuë du Chasteau, et d'une partie du grand pré de Liencourt";"SILVESTRE Israël";;"31437 LR/ Recto; 14563; vol.8, p.76";"Département des Arts graphiques"
cl020568099;"[Liencourt] Face du costé du grand parterre";"SILVESTRE Israël";1656;"31441 LR/ Recto; 14564; vol.8, p.76";"Département des Arts graphiques"
cl020568100;"[Liencourt] Face du costé du Jardin a fleurs.";"SILVESTRE Israël";1656;"31442 LR/ Recto; 14564; vol.8, p.76";"Département des Arts graphiques"
cl020568103;"[Liencourt] Jeu de longue Paume";"SILVESTRE Israël";1655;"31445 LR/ Recto; 14564; vol.8, p.76";"Département des Arts graphiques"
cl020568110;"Veue du village de Fleuille proche Nancy.";"SILVESTRE Israël";;"31456 LR/ Recto; 14566; vol.8, p.76";"Département des Arts graphiques"
cl020568113;"Les Cordelliers de Lion.";"SILVESTRE Israël";1652;"31459 LR/ Recto; 14566; vol.8, p.76";"Département des Arts graphiques"
cl020568118;"Veuë d'un coin du pont du Rosne [Rhône]";"SILVESTRE Israël";;"31464 LR/ Recto; 31464; vol.8, p.76";"Département des Arts graphiques"
cl020568137;"Veuë d'une partie du Chasteau neuf de Sainct Germain en Laye.";"SILVESTRE Israël";;"31483 LR/ Recto; 14571; vol.8, p.76";"Département des Arts graphiques"
cl020568140;"Veuë du Chasteau et Bourg de Tanlay, du coste du vilage de Sainct Vilmé.";"SILVESTRE Israël";;"31486 LR/ Recto; 14572; vol.8, p.76";"Département des Arts graphiques"
cl020568143;"Veüe et Perspective de la basse-court, et d'une partie du grand Canal du Chasteau de Tanlay.";"SILVESTRE Israël";;"31489 LR/ Recto; 14572; vol.8, p.76";"Département des Arts graphiques"
cl020568144;"Veüe et Perspective du paisage, et d'une partie du Chasteau, et Bourg de Tanlay, a deux lieües de Tonnerre en Bourgongne. Les ponts, les chaussées, et grandes advenues rendent ces lieu tres - considerable.";"SILVESTRE Israël";;"31490 LR/ Recto; 14572; vol.8, p.76";"Département des Arts graphiques"
cl020568147;"Veuë du Parc, et du Canal de Tanlai.";"SILVESTRE Israël";;"31493 LR/ Recto; 14573; vol.8, p.76";"Département des Arts graphiques"
cl020568148;"Veuë de l'Estang, et Perspective du Parc de Tanlai.";"SILVESTRE Israël";;"31494 LR/ Recto; 14573; vol.8, p.76";"Département des Arts graphiques"
cl020568158;"Veuë du Chasteau Royale de versaille, ou le Roy se va souvent divertir a la chasse.";"SILVESTRE Israël";;"31504 LR/ Recto; 14577; vol.8, p.76";"Département des Arts graphiques"
cl020568159;"Veuë du Chasteau de Villeroy.";"SILVESTRE Israël";;"31505 LR/ Recto; 14578; vol.8, p.76";"Département des Arts graphiques"
cl020568161;"Veue du Chasteau de Vincenne.";"SILVESTRE Israël";;"31507 LR/ Recto; 14579; vol.8, p.76";"Département des Arts graphiques"
cl020568162;"Livre de diverses Perspectives et Paisages faict sur le naturel";"SILVESTRE Israël";1651;"31508 LR/ Recto; 14580; vol.8, p.76";"Département des Arts graphiques"
cl020568354;Untitled;"SILVESTRE Israël";;"31811 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020570332;"Siège de La Rochelle : Présentation des prisonniers anglais";"HENRIET Israël";1628;"L 46 LR/973 Recto";"Département des Arts graphiques"
cl020608472;"Perspective de l'Eglise de notre Dame vue de la place de la grève";"SILVESTRE Israël";;"L 294 LR/1 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608474;"Vue de la Sainte Chapelle, et de la Chambre des Comptes de Paris";"SILVESTRE Israël";;"L 294 LR/3 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608479;"Vue et Perspective des Tuileries et de la grande Ecurie";"SILVESTRE Israël";;"L 294 LR/8 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608483;"Vue du Louvre et de la grande Galerie du côté des Offices";"SILVESTRE Israël";;"L 294 LR/12 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608495;"Vue de l'Eglise et du Cimetière des Saints Innocents à Paris";"SILVESTRE Israël";;"L 294 LR/24 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608496;"Vue d'une partie du Cours et de la Savonnerie, où est la manufacture de ces beaux tapis, qui font la plus prestigieuse partie des meubles de tous les grands seigneurs de l'Europe, et qui sont reconnus sous le nom de Savonnerie";"SILVESTRE Israël";;"L 294 LR/25 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608502;"Vue et Perspective de l'Eglise, et de la Cour du Temple.";"SILVESTRE Israël";;"L 294 LR/31 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608504;"Vue et Perspective de l'Eglise de Saint Martin des Champs.";"SILVESTRE Israël";;"L 294 LR/33 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608509;"Vue et Perspective du Palais d'Orléans, et d'une partie du petit Luxembourg du côté du Jardin.";"BELLA Stefano della";;"L 294 LR/38 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608511;"Vue et Perspective du Parterre du Palais d'Orléans";"SILVESTRE Israël";;"L 294 LR/40 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608513;"Vue du Palais d'Orléans du côté du Jardin.";"SILVESTRE Israël";;"L 294 LR/42 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608515;"Vue et Perspective de la Maison appartenant à Madame de Bretonvilliers du côté du Jardin dans l'Ile de Notre Dame";"SILVESTRE Israël";1652;"L 294 LR/44 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608517;"Vue de l'Ile Louvier, et d'une partie de l'Isle notre Dame";"SILVESTRE Israël";;"L 294 LR/46 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608527;"Les Feuillants";"SILVESTRE Israël";;"L 294 LR/56 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608529;"Saint Germain en Laye.";"SILVESTRE Israël";;"L 294 LR/58 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608530;"Les Filles de l'Annonciate est la première Eglise à main gauche en sortant de la Porte Saint Jacques";"SILVESTRE Israël";;"L 294 LR/59 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608532;"Eglise de la Mercy devant l'hôtel de Guise";"SILVESTRE Israël";;"L 294 LR/61 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608533;"Vue de l'Eglise des filles du Mont Calvaire au Marais du Temple.";"SILVESTRE Israël";;"L 294 LR/62 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608535;"La Chapelle de Gaillon";"SILVESTRE Israël";;"L 294 LR/64 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608536;"La grande Eglise de Mante";"SILVESTRE Israël";;"L 294 LR/65 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608537;"Vue de l'Eglise Sainte Elizabeth près le Temple à Paris";"SILVESTRE Israël";;"L 294 LR/66 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608541;"Vue de l'Eglise des Carmélites du Faubourg Saint Jacques";"SILVESTRE Israël";;"L 294 LR/70 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608543;"Vue de l'Eglise St Pierre de Reims";"SILVESTRE Israël";;"L 294 LR/72 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608547;"Saint Sulpice";"SILVESTRE Israël";;"L 294 LR/76 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608551;"Vue de l'Abbaye Royale de Ioyanualle proche de Saint Germain en Laye";"SILVESTRE Israël";;"L 294 LR/80 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608563;"Vue et Perspective de la Grotte de Meudon, appartenant à Messieurs de Guise à deux lieues de Paris";"SILVESTRE Israël";;"L 294 LR/92 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608565;"Vue et Perspective de la Cascade du Jardin de l'Illustrissime Archêveque de Paris à Saint Cloud";"SILVESTRE Israël";;"L 294 LR/94 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608568;"Vue et Perspective de l'Eglise Notre Dame de Boulogne";"SILVESTRE Israël";;"L 294 LR/97 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608569;"Vue et Perspective du Village et du Pont de Charenton";"SILVESTRE Israël";;"L 294 LR/98 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608574;"Vue et Perspective du Château de Vincennes commencé l'an 1337 par Philippe de Valois ;";"SILVESTRE Israël";;"L 294 LR/103 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608576;"Vue et Perspective du Château d'Ecouen, et d'une partie du Bourg";"SILVESTRE Israël";;"L 294 LR/105 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608577;"Vue et Perspective du Château d'Ecouen à cinq lieues de Paris, bâti par les Connétables de Montmorency";"SILVESTRE Israël";;"L 294 LR/106 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608581;"Vue de la Grotte et Cascade de Rueil";"SILVESTRE Israël";;"L 294 LR/110 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608585;"Vue et Perspective du Château de Fresnes du côté des Jardins";"SILVESTRE Israël";;"L 294 LR/114 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608590;"Vue du Château de Gros-bois du côté du Jardin, à six lieues de Paris";"SILVESTRE Israël";;"L 294 LR/119 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608592;"Vue et Perspective du Château de Chilly appartenant à Madame la Marquise d'Essiat, à quatre lieues de Paris sur le chemin d'Orléans";"SILVESTRE Israël";;"L 294 LR/121 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608595;"Vue et Perspective du Château de Coulommiers en Brie, appartenant à Monsieur le Duc de Longueville.";"SILVESTRE Israël";;"L 294 LR/124 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608597;"Vue et Perspective de la Maison de Chantemesle";"SILVESTRE Israël";;"L 294 LR/126 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608603;"Vue de la grande Chapelle et de la Salle du bal de Fontaine-bel-eau";"SILVESTRE Israël";;"L 294 LR/132 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608606;"Vue du Jardin et de l'orangerie de la Reine";"SILVESTRE Israël";1649;"L 294 LR/135 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608610;"Vue du grand Escalier des Sphinges et de la cour des fontaines";"SILVESTRE Israël";;"L 294 LR/139 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608613;"Vue de l'escalier du fer à cheval.";"SILVESTRE Israël";;"L 294 LR/142 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608614;"Vue de la Grotte rustique, et de la grande galerie des peintures.";"SILVESTRE Israël";;"L 294 LR/143 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608616;"Différentes vues du Château et des Jardins, Fontaines, Cascades, Canaux et Parterres de Liancourt.";"SILVESTRE Israël";1656;"L 294 LR/145 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608617;"Face du côté de l'anticourt. Aedium prospectus ex atrio exteriori";"SILVESTRE Israël";;"L 294 LR/146 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608618;"Face du côté du grand parterre. Aedium prospectus ex area maxima in plures species buxo distincta";"SILVESTRE Israël";;"L 294 LR/147 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608624;"Prés des fontaines en face. Prospectus arui variis fontibus irrigui.";"SILVESTRE Israël";;"L 294 LR/153 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608626;"Le grand carré d'Eau. Quadrilaterum stagnantium aquarum conceptaculum.";"SILVESTRE Israël";;"L 294 LR/155 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608627;"Perspective de l'allée qui va au château de Cauffry. Prospectus xisti seu deambulationi qua itur ad Castrum de Coffri.";"SILVESTRE Israël";;"L 294 LR/156 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608628;"Château de Cauffry. Castrum de Coffry";"SILVESTRE Israël";;"L 294 LR/157 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608629;"Vue des Cascades de Liancourt";"SILVESTRE Israël";;"L 294 LR/158 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608631;"Vue du Canal de l'Escaut, et du grand parterre de Liancourt";"SILVESTRE Israël";;"L 294 LR/160 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608635;"Vue de la nappe d'eau et dix sept fontaines de Liancourt.";"SILVESTRE Israël";;"L 294 LR/164 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608636;"Vue des dix sept fontaines de Liancourt.";"SILVESTRE Israël";;"L 294 LR/165 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608641;"Vue de diverses fontaines de Liancourt";"SILVESTRE Israël";;"L 294 LR/170 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608642;"Vue des prés des Arcades de Liancourt";"SILVESTRE Israël";;"L 294 LR/171 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608643;"Vue d'une porte de la ville de Clermont en Picardie";"SILVESTRE Israël";;"L 294 LR/172 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608650;"Vue et Perspective du Château de Blérancourt bâti par Messire Bernard Potier et Madame Charlotte de Vieuxpont, Seigneur et Dame dudit lieu, à quatre lieues de Paris en Picardie";"SILVESTRE Israël";;"L 294 LR/179 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608655;"Face du Château de Bury Rostaing du côté de Blois, lequel a pour ses dépendances Cour-sur-Loire et le Comté Donzain 1650.";"SILVESTRE Israël";1650;"L 294 LR/184 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608656;"Vue et Perspective du Château du Verger en Anjou, demeure ordinaire des Princes de Rohan-Guéméné";"MAROT Jean";;"L 294 LR/185 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608664;"Vue de l'Eglise des Cordeliers, et d'une partie de la Ville de Lyon sur le Rhône";"SILVESTRE Israël";;"L 294 LR/193 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608665;"Vue de la Tour de la Villeneuve, et du Pont d'Avignon.";"SILVESTRE Israël";;"L 294 LR/194 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608669;"Vue de Montefiascone Terre du Pape";"SILVESTRE Israël";;"L 294 LR/198 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608670;"Vue d'une Porte de Tivoli à cinq lieues de Rome.";"SILVESTRE Israël";;"L 294 LR/199 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608671;"Vue et Perspective d'une partie de la ville de Grenoble du côté de la porte de France";"SILVESTRE Israël";;"L 294 LR/200 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608674;"Vue de l'Eglise des Minimes de Tonnerre";"SILVESTRE Israël";;"L 294 LR/203 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608676;"Vue du Château de Irrois en Champagne, appartenant à Monsieur le Marquis de Francsier Gouverneur de Langres";"SILVESTRE Israël";;"L 294 LR/205 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608679;"Château de Richelieu du côté qui regarde sur le Parc, et Palmail.";"SILVESTRE Israël";;"L 294 LR/208 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608681;"La ville de Richelieu en Poitou, construite par le Grand Cardinal Duc de Richelieu, au bout des parterres de son superbe Château de Richelieu, de la conduite et des soins de Monsieur le Mercier Architecte";"SILVESTRE Israël";;"L 294 LR/210 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608685;"Vue et Perspective du paysage, d'une partie du Château, et Bourg de Tanlay, à deux lieues de Tonnerre en Bourgogne.";"SILVESTRE Israël";;"L 294 LR/214 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608686;"Vue et Perspective de la Basse Cour, et avant-Cour, et d'une partie du grand Canal du Château de Tanlay";"SILVESTRE Israël";;"L 294 LR/215 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608693;"Vue et Perspective de la Porte saint George de Nancy.";"SILVESTRE Israël";;"L 294 LR/222 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608694;"Vue et Perspective de la Porte saint George de Nancy par dedans";"SILVESTRE Israël";;"L 294 LR/223 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608699;"Vue et Perspective du Marais ou Charles Duc de Bourgogne fut tué à la bataille qu'il perdit contre René Duc de Lorraine le cinquième Janvier 1477.";"SILVESTRE Israël";;"L 294 LR/228 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608721;"Vue au naturel de la Montagne, et du couvent, de Notre Dame de Montserra en Catalogne.";"SILVESTRE Israël";;"L 294 LR/250 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608722;"Vue du Campo Vacine et Colisée à Rome";"SILVESTRE Israël";;"L 294 LR/251 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608724;"Vue d'une partie de la Rome antique dans le Jardin d'Este à Tivoli";"SILVESTRE Israël";;"L 294 LR/253 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608726;"Voici un petit raccourci de cette grande ville de Rome, et dont la vieillesse après tant de désolations et de ruines, est encore si belle et si vénérable.";"SILVESTRE Israël";;"L 294 LR/255 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608730;"Vue du Colisée du Temple du Soleil, et de l'Arc de Titus à Rome";"SILVESTRE Israël";;"L 294 LR/259 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608734;"Vue du Château et de la Citadelle de Milan";"SILVESTRE Israël";;"L 294 LR/263 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608740;"S.Croce in Gierusalem";"SILVESTRE Israël";;"L 294 LR/269 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608741;"S.Giovanni in Laterano";"SILVESTRE Israël";;"L 294 LR/270 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608742;"S.Maria Maggiore";"SILVESTRE Israël";;"L 294 LR/271 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608744;S.Laurenzo;"SILVESTRE Israël";;"L 294 LR/273 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608752;"Vue de saint Jean des Florentins";"SILVESTRE Israël";;"L 294 LR/281 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608753;"Autre vue de Campo Vacino";"SILVESTRE Israël";;"L 294 LR/282 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608757;"Vue du côté du Ponte Mole regardant Rome";"SILVESTRE Israël";;"L 294 LR/286 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608759;"Sépulcre des Horaces et des Curiaces";"SILVESTRE Israël";;"L 294 LR/288 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608761;"Vue du Palais Ducal proche Ligorne";"SILVESTRE Israël";;"L 294 LR/290 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020608766;"Vue du Jardin du Roi au faubourg S. Victor à Paris";"SILVESTRE Israël";;"L 294 LR/295 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020616659;"Vue de Saint Jean des Paules";"SILVESTRE Israël";;"31145 LR/ Recto; 14510.3; vol.8, p.74";"Département des Arts graphiques"
cl020616675;"Vue de Villa Pamphili";"SILVESTRE Israël";;"31225 LR/ Recto; 1451.5; vol.8, p.75";"Département des Arts graphiques"
cl020616676;"Vue du Campo Vaccino et du Colisée";"SILVESTRE Israël";;"31226 LR/ Recto; 14521.5; vol.8, p.75";"Département des Arts graphiques"
cl020616681;"Vue du Dôme de Florence";"SILVESTRE Israël";;"31231 LR/ Recto; 14522.9; vol.8, p.75";"Département des Arts graphiques"
cl020616684;"Vue de l'Eglise de Sainte Sabine et d'une partie de la ville de Rome";"SILVESTRE Israël";;"31234 LR/ Recto; 14522.9; vol.8, p.75";"Département des Arts graphiques"
cl020625103;"Veuë du Chasteau de Verneuil du costé des Parterres";"SILVESTRE Israël";;"31349 LR/ Recto";"Département des Arts graphiques"
cl020625104;"Diverses veuës des Chasteau et Jardin de Liencourt.";"SILVESTRE Israël";;"31452 LR/ Recto";"Département des Arts graphiques"
cl020625107;"Veue de l'Eglise de Liancourt";"SILVESTRE Israël";;"31455 LR/ Recto";"Département des Arts graphiques"
cl020625114;"Veuë du pré des tilleuls de Liencourt.";"SILVESTRE Israël";;"31438 LR/1 Recto";"Département des Arts graphiques"
