ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020616496;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/132 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616497;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/133 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616498;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/134 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616499;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/135 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616500;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/136 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616501;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/137 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616502;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/138 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616503;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/139 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616504;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/140 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616505;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/141 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616506;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/142 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616507;"Treizième suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/143 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616508;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/144 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616509;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/145 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616510;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/146 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616511;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/147 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616512;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/148 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616513;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/149 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616514;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/150 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616515;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/151 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616516;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/152 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616517;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/153 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616518;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/154 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616519;"Quatorzième suite des études de G.M. Oppenort architecte";"OPPENORD Gilles Marie";;"L 433 LR/155 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616520;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/156 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616521;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/157 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616522;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/158 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616523;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/159 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616524;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/160 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616525;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/161 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616526;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/162 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616527;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/163 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616528;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/164 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616529;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/165 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020616530;Untitled;"OPPENORD Gilles Marie";;"L 433 LR/166 Recto; vol.9, p.60";"Département des Arts graphiques"
