ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020590835;"Esquisse d'un personnage debout, vu de dos, les jambes croisées, appuyé à un pilastre ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 119; Inventaire Gros AJG 347";"Département des Arts graphiques"
cl020590836;"Études de bovins ; esquisse d'un char tiré par des bœufs dans un paysage de collines";"Gros, Antoine-Jean Baron";1797;"RF 54925, 120; Inventaire Gros AJG 348";"Département des Arts graphiques"
cl020590838;"Scène de convoi dans un paysage de collines ; esquisse d'une tête de buffle, de profil vers la droite";"Gros, Antoine-Jean Baron";1797;"RF 54925, 122; Inventaire Gros AJG 350";"Département des Arts graphiques"
cl020590839;"Chariot et esquisses de buffles, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 123; Inventaire Gros AJG 351";"Département des Arts graphiques"
cl020590843;"Figure féminine drapée assise, se voilant ou se dévoilant ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 127; Inventaire Gros AJG 355";"Département des Arts graphiques"
cl020590844;"Deux esquisses d'une figure féminine, dont une nue à demi allongée, et croquis d'une troisième figure, allongée sur un flanc, la tête renversée en avant";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 128; Inventaire Gros AJG 356";"Département des Arts graphiques"
cl020590845;"Esquisse d'un personnage agenouillé tenant sur ses jambes un corps inanimé et de deux autres figures, l'une allongée sur le flanc, la tête posée sur le bras gauche, l'autre nue, à demi allongée";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 129; Inventaire Gros AJG 357";"Département des Arts graphiques"
cl020590849;"Esquisse d'un cheval au galop ; figure d'officier (à cheval ?) coiffé d'un bicorne";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 133; Inventaire Gros AJG 361";"Département des Arts graphiques"
cl020590856;"Vue d'une ville avec un temple, un arbre et un clocher dans le fond";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 140; Inventaire Gros AJG 368";"Département des Arts graphiques"
cl020590857;"Homme en armure à cheval";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 141; Inventaire Gros AJG 369";"Département des Arts graphiques"
cl020590858;"Esquisse d'une figure portant un objet ; perspective d'un édifice avec une fenêtre sous une arcade (dessinée transversalement)";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 54925, 142; Inventaire Gros AJG 370";"Département des Arts graphiques"
