ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010031867;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31183";"Département des Antiquités égyptiennes"
cl010031951;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31090";"Département des Antiquités égyptiennes"
cl010031955;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31094";"Département des Antiquités égyptiennes"
cl010031970;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31115";"Département des Antiquités égyptiennes"
cl010031975;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31120";"Département des Antiquités égyptiennes"
cl010031987;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31132";"Département des Antiquités égyptiennes"
cl010032149;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31548";"Département des Antiquités égyptiennes"
cl010032165;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31569";"Département des Antiquités égyptiennes"
cl010032205;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31520";"Département des Antiquités égyptiennes"
cl010032219;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31616";"Département des Antiquités égyptiennes"
cl010032341;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31290";"Département des Antiquités égyptiennes"
cl010032356;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31512";"Département des Antiquités égyptiennes"
cl010032410;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31597";"Département des Antiquités égyptiennes"
cl010032529;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31534";"Département des Antiquités égyptiennes"
cl010032586;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31618";"Département des Antiquités égyptiennes"
cl010032732;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31637";"Département des Antiquités égyptiennes"
cl010032737;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31642";"Département des Antiquités égyptiennes"
cl010049397;"lampe à becs opposés";;"-30 / 395  (époque romaine)";"E 11916 13";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085272;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"E 6158 2";"Département des Antiquités égyptiennes"
cl010085283;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13975";"Département des Antiquités égyptiennes"
cl010085299;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14048";"Département des Antiquités égyptiennes"
cl010085309;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14033";"Département des Antiquités égyptiennes"
cl010085345;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14037";"Département des Antiquités égyptiennes"
cl010085348;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14045";"Département des Antiquités égyptiennes"
cl010085424;"simulacre ; couffin";;;"N 4325 E";"Département des Antiquités égyptiennes"
cl010335962;clochette;;"-30 / 641  (époque romaine ; époque byzantine)";3606;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010337323;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";D.1923.2.140;"Département des Antiquités égyptiennes"
cl010337703;"figurine ; fragment";;;"D.09.63.53; D.1909.55.56";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338149;lampe;;"300 / 400  (Méroïtique final)";"D.09.63.32; D.1909.55.36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010339929;"serviteur funéraire en costume des vivants ; serviteur funéraire contremaître";;"-1069 / -943  (XXIe dynastie)";"MG 16357; 1969-528";"Département des Antiquités égyptiennes"
cl010341185;figurine;;"-30 / 395  (époque romaine)";D.961.2.299;"Département des Antiquités égyptiennes"
cl010003182;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20630; MG 3131";"Département des Antiquités égyptiennes"
cl010003186;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 20758; MG 3259; 3383";"Département des Antiquités égyptiennes"
cl010003865;"figurine d'Harpocrate guerrier";;"-30 / 395  (époque romaine)";"E 20813; MG 3314";"Département des Antiquités égyptiennes"
cl010004314;"figurine d'Isis canéphore";;"-30 / 395  (époque romaine)";"E 20743; MG 3244";"Département des Antiquités égyptiennes"
cl010004990;figurine;;"-30 / 395  (époque romaine)";"E 20680; MG 3181";"Département des Antiquités égyptiennes"
cl010005413;figurine;;"-30 / 395  (époque romaine)";"E 20849; MG 3350";"Département des Antiquités égyptiennes"
cl010005515;figurine;;;"E 21348; MG 3849";"Département des Antiquités égyptiennes"
cl010006093;figurine;;"-30 / 395  (époque romaine)";"E 20643; MG 3144; MG 4153";"Département des Antiquités égyptiennes"
cl010006454;figurine;;"-30 / 395  (époque romaine)";"E 20615; MG 3116";"Département des Antiquités égyptiennes"
cl010006533;figurine;;"-30 / 395  (époque romaine)";"E 20726; MG 3227";"Département des Antiquités égyptiennes"
cl010007965;"figurine ; lampe";;"-30 / 395  (époque romaine)";"E 20752; MG 3253";"Département des Antiquités égyptiennes"
cl010009149;figurine;;"-30 / 395  (époque romaine)";"E 20701; MG 3202";"Département des Antiquités égyptiennes"
cl010012489;"amulette ; pendentif";;"-332 / -30  (époque ptolémaïque)";"N 2754";"Département des Antiquités égyptiennes"
cl010031089;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31012";"Département des Antiquités égyptiennes"
cl010031099;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31179";"Département des Antiquités égyptiennes"
cl010031441;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31560";"Département des Antiquités égyptiennes"
cl010031460;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31852";"Département des Antiquités égyptiennes"
cl010031466;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31846";"Département des Antiquités égyptiennes"
cl010031471;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31841";"Département des Antiquités égyptiennes"
cl010031475;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31837";"Département des Antiquités égyptiennes"
cl010031646;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31107";"Département des Antiquités égyptiennes"
cl010031731;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31057";"Département des Antiquités égyptiennes"
cl010031759;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31819";"Département des Antiquités égyptiennes"
cl010031763;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31815";"Département des Antiquités égyptiennes"
cl010031770;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31808";"Département des Antiquités égyptiennes"
cl010031780;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31678";"Département des Antiquités égyptiennes"
cl010031798;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31140";"Département des Antiquités égyptiennes"
cl010031800;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31142";"Département des Antiquités égyptiennes"
cl010031811;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31666";"Département des Antiquités égyptiennes"
cl010031815;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31646";"Département des Antiquités égyptiennes"
cl010031816;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31645";"Département des Antiquités égyptiennes"
cl010031829;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30838";"Département des Antiquités égyptiennes"
cl010031832;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30841";"Département des Antiquités égyptiennes"
cl010031859;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31049";"Département des Antiquités égyptiennes"
cl010031862;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31052";"Département des Antiquités égyptiennes"
cl010031885;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31201";"Département des Antiquités égyptiennes"
cl010031928;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31681";"Département des Antiquités égyptiennes"
cl010031930;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31679";"Département des Antiquités égyptiennes"
cl010031937;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31074";"Département des Antiquités égyptiennes"
cl010031940;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31077";"Département des Antiquités égyptiennes"
cl010031953;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31092";"Département des Antiquités égyptiennes"
cl010031957;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31096";"Département des Antiquités égyptiennes"
cl010031958;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31097";"Département des Antiquités égyptiennes"
cl010031959;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31098";"Département des Antiquités égyptiennes"
cl010031972;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31117";"Département des Antiquités égyptiennes"
cl010032047;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31082";"Département des Antiquités égyptiennes"
cl010032164;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31568";"Département des Antiquités égyptiennes"
cl010032223;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31264";"Département des Antiquités égyptiennes"
cl010032244;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31309";"Département des Antiquités égyptiennes"
cl010032331;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31502";"Département des Antiquités égyptiennes"
cl010032338;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31287";"Département des Antiquités égyptiennes"
cl010032340;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31289";"Département des Antiquités égyptiennes"
cl010032368;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31553";"Département des Antiquités égyptiennes"
cl010032457;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31357";"Département des Antiquités égyptiennes"
cl010032458;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31358";"Département des Antiquités égyptiennes"
cl010032588;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31620";"Département des Antiquités égyptiennes"
cl010032592;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31624";"Département des Antiquités égyptiennes"
cl010033913;figurine;;"-30 / 395  (époque romaine)";"E 20742 A; MG 3242";"Département des Antiquités égyptiennes"
cl010035202;amulette;;;"E 5794; AF 10755";"Département des Antiquités égyptiennes"
cl010041962;"vase ; flacon";;"0 / 400  (époque romaine)";"E 6219";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085266;"serviteur funéraire momiforme";;"-1069 / -332 (?)  (Troisième Période intermédiaire ; Basse Époque)";"AF 13860; Salt n°3535 ?";"Département des Antiquités égyptiennes"
cl010085346;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14050";"Département des Antiquités égyptiennes"
cl010085350;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14034";"Département des Antiquités égyptiennes"
cl010085374;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14051";"Département des Antiquités égyptiennes"
cl010337620;figurine;;"-30 / 395  (époque romaine)";390;"Département des Antiquités égyptiennes"
cl010338037;lampe;;"300 / 400  (Méroïtique final)";"D.09.63.20; D.1909.55.24";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010338191;"lampe à la grenouille";;"300 / 400  (époque romaine)";D.961.2.285;"Département des Antiquités égyptiennes"
cl010339999;"serviteur funéraire momiforme";;"-1069 / -664 (?)  (Troisième Période intermédiaire)";3174;"Département des Antiquités égyptiennes"
cl010012112;"amulette ; applique";;"-664 / -332  (Basse Époque)";"E 3572; Fould n°577";"Département des Antiquités égyptiennes"
cl010022465;amulette;;"-332 / -30  (époque ptolémaïque)";"AF 8232";"Département des Antiquités égyptiennes"
cl010042756;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 24446";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042778;"ampoule de St Ménas";;"395 / 641  (époque byzantine)";"AF 1266";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010372092;perles;;;"N 1963";"Département des Antiquités égyptiennes"
cl010004309;"figurine d'Isis Aphrodite";;"-30 / 395  (époque romaine)";"E 21410; MG 3911";"Département des Antiquités égyptiennes"
cl010004611;figurine;;"-30 / 395  (époque romaine)";"E 20801; MG 3302";"Département des Antiquités égyptiennes"
cl010004751;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 20649; MG 3150";"Département des Antiquités égyptiennes"
cl010004833;"figurine d'Harpocrate cavalier";;"-30 / 395  (époque romaine)";"E 20858; MG 3359";"Département des Antiquités égyptiennes"
cl010004995;figurine;;"-30 / 395  (époque romaine)";"E 20685; MG 3186; MGL 3818";"Département des Antiquités égyptiennes"
cl010004997;figurine;;"-30 / 395  (époque romaine)";"E 20782 A; MG 3283";"Département des Antiquités égyptiennes"
cl010005159;"figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20665; MG 3166; MGL 3386";"Département des Antiquités égyptiennes"
cl010005256;figurine;;"-30 / 395  (époque romaine)";"E 29767";"Département des Antiquités égyptiennes"
cl010005438;"figurine ; stèle";;"-30 / 395  (époque romaine)";"E 20657; EG 2813; MG 3158";"Département des Antiquités égyptiennes"
cl010005529;figurine;;"-30 / 395  (époque romaine)";"E 29820";"Département des Antiquités égyptiennes"
cl010005614;"figurine d'Harpocrate au pot ; figurine d'Harpocrate phallique";;"-30 / 395  (époque romaine)";"E 20669 B; MG 3170";"Département des Antiquités égyptiennes"
cl010005734;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 29811; MG 13934";"Département des Antiquités égyptiennes"
cl010005989;figurine;;"-30 / 395  (époque romaine)";"E 20746; MG 3247";"Département des Antiquités égyptiennes"
cl010006275;figurine;;"-30 / 395  (époque romaine)";"E 20817; MG 3318";"Département des Antiquités égyptiennes"
cl010007576;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21446; MG 3947";"Département des Antiquités égyptiennes"
cl010007696;"amulette ; applique ; incrustation";;"-332 / -30  (époque ptolémaïque)";"N 4833 A; AF 2801";"Département des Antiquités égyptiennes"
cl010007710;"figurine de tête de femme romaine à cou fermé";;"-30 / 395  (époque romaine)";"E 21477; MG 3978";"Département des Antiquités égyptiennes"
cl010013447;"figurine d'Harpocrate au pot";;"-30 / 299  (époque romaine)";"E 20658; MG 3159";"Département des Antiquités égyptiennes"
cl010014988;incrustation;;"-332 / -30  (époque ptolémaïque)";"AF 2688";"Département des Antiquités égyptiennes"
cl010016854;"figurine de femme au tambourin";;"-30 / 395  (époque romaine)";"E 12423";"Département des Antiquités égyptiennes"
cl010016865;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"AF 1044";"Département des Antiquités égyptiennes"
cl010016961;plateau;;"0 / 199  (époque romaine)";"AF 10102";"Département des Antiquités égyptiennes"
cl010030380;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31027";"Département des Antiquités égyptiennes"
cl010031088;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31011";"Département des Antiquités égyptiennes"
cl010031465;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31847";"Département des Antiquités égyptiennes"
cl010031704;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31035";"Département des Antiquités égyptiennes"
cl010031749;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31829";"Département des Antiquités égyptiennes"
cl010031752;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"E 31826";"Département des Antiquités égyptiennes"
cl010031769;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31809";"Département des Antiquités égyptiennes"
cl010031814;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31647";"Département des Antiquités égyptiennes"
cl010031817;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31644";"Département des Antiquités égyptiennes"
cl010031830;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 30839";"Département des Antiquités égyptiennes"
cl010031911;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31698";"Département des Antiquités égyptiennes"
cl010031926;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31683";"Département des Antiquités égyptiennes"
cl010031927;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31682";"Département des Antiquités égyptiennes"
cl010031977;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31122";"Département des Antiquités égyptiennes"
cl010031995;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31156";"Département des Antiquités égyptiennes"
cl010032017;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31136";"Département des Antiquités égyptiennes"
cl010032024;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31159";"Département des Antiquités égyptiennes"
cl010032134;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31230";"Département des Antiquités égyptiennes"
cl010032167;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31571";"Département des Antiquités égyptiennes"
cl010032171;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31575";"Département des Antiquités égyptiennes"
cl010032339;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31288";"Département des Antiquités égyptiennes"
cl010032344;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31293";"Département des Antiquités égyptiennes"
cl010032372;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31218";"Département des Antiquités égyptiennes"
cl010032585;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31617";"Département des Antiquités égyptiennes"
cl010032734;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31639";"Département des Antiquités égyptiennes"
cl010038361;figurine;;"-99 / 99  (Haut Empire ; époque ptolémaïque)";"E 32665";"Département des Antiquités égyptiennes"
cl010080543;"masque-plastron ; cercueil";;"-30 / 395  (époque romaine)";"AF 12687";"Département des Antiquités égyptiennes"
cl010085198;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13948";"Département des Antiquités égyptiennes"
cl010085244;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13960";"Département des Antiquités égyptiennes"
cl010085246;"serviteur funéraire amulette";;"-664 / -332  (Basse Époque)";"AF 13962";"Département des Antiquités égyptiennes"
cl010085298;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14036";"Département des Antiquités égyptiennes"
cl010085347;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14035";"Département des Antiquités égyptiennes"
cl010085349;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 14066";"Département des Antiquités égyptiennes"
cl010337176;figurine;;"100 / 200  (époque romaine)";2003.00.2;"Département des Antiquités égyptiennes"
cl010337324;"figurine d'Harpocrate";;"-30 / 395  (époque romaine)";D.1923.2.141;"Département des Antiquités égyptiennes"
cl010339934;"serviteur funéraire momiforme";;"-1069 / -664  (Troisième Période intermédiaire)";"MG 16364; 1969-547";"Département des Antiquités égyptiennes"
cl010340451;"plastron de momie ; fragment";;"-30 / 395  (époque romaine)";D.1909.55.67;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000858;"ampoule de St Ménas";;"395 / 641  (époque byzantine)";"E 21048; MG 3549";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011871;figurine;;"-332 / -30  (époque ptolémaïque)";"E 2227; Clot bey Caisse 21 V n°22";"Département des Antiquités égyptiennes"
cl010021215;"lampe à bec arrondi";;"100 / 299  (époque romaine)";"E 29932";"Département des Antiquités égyptiennes"
cl010025550;scarabée;;"-332 / -30  (époque ptolémaïque)";"AF 9632";"Département des Antiquités égyptiennes"
cl010027078;scarabée;;"-332 / -30  (époque ptolémaïque)";"E 2247; Clot bey C 21 V n°42";"Département des Antiquités égyptiennes"
cl010043485;lampe;;"395 / 641 (?)  (époque byzantine [?])";"E 32757";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044330;"lampe ovale allongée à canal";;"284 / 641  (Bas Empire ; époque byzantine)";"E 12140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044404;"lampe ovale à anse annulaire";;"395 / 641 (?)  (époque byzantine [?])";"E 29988";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000716;"lampe à la grenouille";;"395 / 641  (époque byzantine)";"E 15449";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000804;"lampe ovale à médaillon et anse";;"300 / 499  (époque byzantine ; époque romaine [?])";"E 15455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000997;"lampe à anse";;"395 / 641  (époque byzantine)";"E 30803";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001048;"lampe ovale à médaillon et anse";;"300 / 499 (?)  (époque byzantine [?] ; époque romaine [?])";"E 12390";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001082;lampe;;"395 / 641  (époque byzantine)";"E 21036; MG 3537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003644;lampe;;"400 / 600  (Groupe X)";"E 27104";"Département des Antiquités égyptiennes"
cl010026545;"scarabée à ventre détaillé";;"-332 / -30  (époque ptolémaïque)";"AF 9628";"Département des Antiquités égyptiennes"
cl010035263;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23849";"Département des Antiquités égyptiennes"
cl010037291;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23842";"Département des Antiquités égyptiennes"
cl010037292;"amulette ; dépôt de fondation";;"-1550 / -1069  (Nouvel Empire)";"E 23843";"Département des Antiquités égyptiennes"
cl010042780;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 1473";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044377;lampe;;"395 / 641 (?)  (époque byzantine [?])";"E 15456";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052558;"amulette ; incrustation";;"-332 / -30  (époque ptolémaïque)";"E 2226; N 4832; Clot bey C 21 V n°21";"Département des Antiquités égyptiennes"
cl010086343;figurine;;"395 / 641  (époque byzantine)";"SN 3505 ce";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000007;figurine;;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 14156; M. 4671";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000763;figurine;;"395 / 641  (époque byzantine)";"E 12781";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010003183;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"E 20695; MG 3196";"Département des Antiquités égyptiennes"
cl010003185;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 20693; MG 3194";"Département des Antiquités égyptiennes"
cl010003864;"figurine d'Isis canéphore";;"-30 / 395  (époque romaine)";"E 20791; MG 3292";"Département des Antiquités égyptiennes"
cl010004731;"figurine d'Harpocrate au pot";;"-30 / 395  (époque romaine)";"E 20631; MG 3132";"Département des Antiquités égyptiennes"
cl010005157;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20753; MG 3254";"Département des Antiquités égyptiennes"
cl010005260;"figurine de Bès au pot ; lampe";;"-30 / 395  (époque romaine)";"E 20697; MG 3198";"Département des Antiquités égyptiennes"
cl010005511;"figurine de Bès combattant";;"-30 / 395  (époque romaine)";"E 29795";"Département des Antiquités égyptiennes"
cl010005524;"figurine d'Isis serpent";;"-30 / 395  (époque romaine)";"E 20751; MG 3252";"Département des Antiquités égyptiennes"
cl010005680;"figurine d'Harpocrate phallique";;"-30 / 299  (époque romaine)";"E 20659; MG 3160";"Département des Antiquités égyptiennes"
cl010005976;"figurine de Béset allaitant";;"-30 / 395  (époque romaine)";"E 20706; MG 3207";"Département des Antiquités égyptiennes"
cl010005977;"figurine d'Harpocrate au pot";;;"E 29761";"Département des Antiquités égyptiennes"
cl010006014;"figurine érotique";;"-30 / 395 (?)  (époque romaine [?])";"E 20839; MG 3340";"Département des Antiquités égyptiennes"
cl010006276;figurine;;"-30 / 395  (époque romaine)";"E 20671; MG 3172";"Département des Antiquités égyptiennes"
cl010006360;figurine;;"-30 / 395  (époque romaine)";"E 20727; MG 3228";"Département des Antiquités égyptiennes"
cl010007708;figurine;;"100 / 299  (époque romaine)";"E 20860; MG 3361";"Département des Antiquités égyptiennes"
cl010009928;"figurine d'Harpocrate à l'oie";;"-30 / 395  (époque romaine)";"E 29773";"Département des Antiquités égyptiennes"
cl010010591;figurine;;"-30 / 395  (époque romaine)";"E 21460; MG 3961";"Département des Antiquités égyptiennes"
cl010016685;"figurine ; vase plastique";;"-30 / 395  (époque romaine)";"E 12469";"Département des Antiquités égyptiennes"
cl010031098;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31178";"Département des Antiquités égyptiennes"
cl010031434;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31215";"Département des Antiquités égyptiennes"
cl010031461;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31851";"Département des Antiquités égyptiennes"
cl010031479;"serviteur funéraire";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31833";"Département des Antiquités égyptiennes"
cl010031709;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31853";"Département des Antiquités égyptiennes"
cl010031764;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31814";"Département des Antiquités égyptiennes"
cl010031782;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 31676";"Département des Antiquités égyptiennes"
