ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010129071;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17525; AS 592; IRS, n°54";"Département des Antiquités orientales"
cl010129075;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 17495";"Département des Antiquités orientales"
cl010129077;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16498; IRS, n°32 bis";"Département des Antiquités orientales"
cl010129080;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16502; IRS, n°32 bis";"Département des Antiquités orientales"
cl010129082;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17529; IRS, n°55; AS 458";"Département des Antiquités orientales"
cl010129083;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17530; AS 830; IRS, n°55";"Département des Antiquités orientales"
cl010129087;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17299; IRS, n°50";"Département des Antiquités orientales"
cl010129094;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17306; AS 640; IRS, n°50";"Département des Antiquités orientales"
cl010129097;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17308; AS 3345; IRS, n°50";"Département des Antiquités orientales"
cl010129100;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17311; AS 768; IRS, n°50";"Département des Antiquités orientales"
cl010129103;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17437; AS 9283; IRS, n°50";"Département des Antiquités orientales"
cl010129109;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17535; IRS, n°55";"Département des Antiquités orientales"
cl010129110;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17536; AS 821; IRS, n°55";"Département des Antiquités orientales"
cl010129114;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17540; AS 808; IRS, n°55";"Département des Antiquités orientales"
cl010129115;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17541; AS 615; IRS, n°55";"Département des Antiquités orientales"
cl010129116;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17542; AS 636; IRS, n°55";"Département des Antiquités orientales"
cl010129117;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17543; IRS, n°55; AS 456";"Département des Antiquités orientales"
cl010129118;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17544; AS 893; IRS, n°55";"Département des Antiquités orientales"
cl010129121;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17547; AS 3023; IRS, n°55";"Département des Antiquités orientales"
cl010129124;brique;;"-717 / -699  (Néo-élamite II : Shutruk-Nahhunte II)";"SB 17550; AS 3335; IRS, n°55";"Département des Antiquités orientales"
cl010129128;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17276; AS 2751; IRS, n°47";"Département des Antiquités orientales"
cl010129130;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17278; IRS, n°48";"Département des Antiquités orientales"
cl010129136;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17284; IRS, n°48";"Département des Antiquités orientales"
cl010129138;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1635; AS 6227; IRS, n°48";"Département des Antiquités orientales"
cl010129139;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 1641; AS 6218; IRS, n°48";"Département des Antiquités orientales"
cl010129146;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17292; IRS, n°48 bis";"Département des Antiquités orientales"
cl010129150;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17295; AS 10359; IRS, n°49";"Département des Antiquités orientales"
cl010129154;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17313; IRS, n°50; AS 3046";"Département des Antiquités orientales"
cl010129157;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17316; AS 772; IRS, n°50";"Département des Antiquités orientales"
cl010129167;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17326; AS 4823; IRS, n°50";"Département des Antiquités orientales"
cl010129173;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17332; AS 769; IRS, n°50";"Département des Antiquités orientales"
cl010129176;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17335; AS 3043; IRS, n°50";"Département des Antiquités orientales"
cl010129179;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17338; AS 774; IRS, n°50";"Département des Antiquités orientales"
cl010129182;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17341; AS 659; IRS, n°50";"Département des Antiquités orientales"
cl010129183;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17342; AS 761; IRS, n°50";"Département des Antiquités orientales"
cl010129184;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17343; AS 715; IRS, n°50";"Département des Antiquités orientales"
cl010129189;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17347; AS 3340; IRS, n°50";"Département des Antiquités orientales"
cl010129203;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17349; IRS, n°50; 107X; AS 1077";"Département des Antiquités orientales"
cl010129207;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17362; AS 738; IRS, n°50";"Département des Antiquités orientales"
cl010129210;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17365; AS 3341; IRS, n°50";"Département des Antiquités orientales"
cl010129216;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17371; AS 712; IRS, n°50";"Département des Antiquités orientales"
cl010129223;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17378; IRS, n°50; AS 9270";"Département des Antiquités orientales"
cl010129230;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17385; AS 1073; IRS, n°50";"Département des Antiquités orientales"
cl010129239;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17395; IRS, n°50";"Département des Antiquités orientales"
cl010129240;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17396; AS 668; IRS, n°50";"Département des Antiquités orientales"
cl010129246;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17402; AS 3354; IRS, n°50";"Département des Antiquités orientales"
cl010129247;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17403; AS 797; IRS, n°50";"Département des Antiquités orientales"
cl010129249;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17405; AS 694; IRS, n°50";"Département des Antiquités orientales"
cl010129251;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17407; AS 695; IRS, n°50";"Département des Antiquités orientales"
cl010129254;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17410; AS 637; IRS, n°50";"Département des Antiquités orientales"
cl010129257;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17413; IRS, n°50; AS 1082";"Département des Antiquités orientales"
cl010129258;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17414; AS 647; IRS, n°50";"Département des Antiquités orientales"
cl010129259;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17415; IRS, n°50; AS 1710";"Département des Antiquités orientales"
cl010129263;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17419; AS 538; IRS, n°50";"Département des Antiquités orientales"
cl010129265;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17421; AS 711; IRS, n°50";"Département des Antiquités orientales"
cl010129276;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17431; IRS, n°50; AS 662";"Département des Antiquités orientales"
cl010129280;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17435; AS 673; IRS, n°50";"Département des Antiquités orientales"
cl010129283;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16314; IRS, n°28";"Département des Antiquités orientales"
cl010129289;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1837; IRS, n°28";"Département des Antiquités orientales"
cl010129294;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16320; AS 2722; IRS, n°28";"Département des Antiquités orientales"
cl010129298;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16324; AS 1308; IRS, n°28";"Département des Antiquités orientales"
cl010129300;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16326; AS 873; IRS, n°28";"Département des Antiquités orientales"
cl010129301;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16327; AS 3113; IRS, n°28";"Département des Antiquités orientales"
cl010129309;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16335; AS 906; IRS, n°28";"Département des Antiquités orientales"
cl010129316;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16341; IRS, n°28";"Département des Antiquités orientales"
cl010129319;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16422; AS 1707; IRS, n°30";"Département des Antiquités orientales"
cl010129327;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16427; AS 2943; IRS, n°30";"Département des Antiquités orientales"
cl010129328;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16428; AS 3153; IRS, n°30";"Département des Antiquités orientales"
cl010129335;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1867; AS 860; IRS, n°30";"Département des Antiquités orientales"
cl010129337;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1843; AS 3505; SB 16423; IRS, n°30";"Département des Antiquités orientales"
cl010129340;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16437; AS 1127; IRS, n°30";"Département des Antiquités orientales"
cl010129344;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16441; IRS, n°30; AS 9299";"Département des Antiquités orientales"
cl010129349;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16445; IRS, n°30";"Département des Antiquités orientales"
cl010129352;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16448; IRS, n°30; AS 2757";"Département des Antiquités orientales"
cl010129355;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17145; IRS, n°42";"Département des Antiquités orientales"
cl010129357;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17147; IRS, n°42";"Département des Antiquités orientales"
cl010129363;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1746; IRS, n°33; AS 3421";"Département des Antiquités orientales"
cl010129375;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1560; AS 976; IRS, n°30";"Département des Antiquités orientales"
cl010129385;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16458; 2727; IRS, n°30";"Département des Antiquités orientales"
cl010129390;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16461; AS 2820; IRS, n°30";"Département des Antiquités orientales"
cl010129391;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16462; 724; IRS, n°30";"Département des Antiquités orientales"
cl010129395;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16466; AS 2711; IRS, n°30";"Département des Antiquités orientales"
cl010129397;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16468; IRS, n°30";"Département des Antiquités orientales"
cl010129402;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 1871; AS 1068; IRS, n°30";"Département des Antiquités orientales"
cl010129409;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16478; IRS, n°30";"Département des Antiquités orientales"
cl010129412;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16482; AS 3481; IRS, n°30";"Département des Antiquités orientales"
cl010129413;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16481; AS 3005; IRS, n°30";"Département des Antiquités orientales"
cl010129414;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16486; AS 3564; IRS, n°31";"Département des Antiquités orientales"
cl010129420;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16488; AS 2719; IRS, n°31";"Département des Antiquités orientales"
cl010129421;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16489; 4...; IRS, n°31";"Département des Antiquités orientales"
cl010129423;brique;;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 16491; AS 3533; IRS, n°31";"Département des Antiquités orientales"
cl010129426;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17138; IRS, n°42";"Département des Antiquités orientales"
cl010129428;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17140; AO 1594; IRS, n°42; AOD 551";"Département des Antiquités orientales"
cl010129429;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17141; IRS, n°42";"Département des Antiquités orientales"
cl010129431;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17143; IRS, n°42; AOD 573; AO 1608";"Département des Antiquités orientales"
cl010129434;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16508; IRS, n°33";"Département des Antiquités orientales"
cl010129435;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16509; AS 3385; IRS, n°33";"Département des Antiquités orientales"
cl010129438;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16511; AS 547; IRS, n°33";"Département des Antiquités orientales"
cl010129439;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16512; IRS, n°33";"Département des Antiquités orientales"
cl010129440;"brique ; jeu";;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16513; IRS, n°33; AS 3478";"Département des Antiquités orientales"
cl010129441;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16514; AS 5325; SB 1586; IRS, n°33";"Département des Antiquités orientales"
cl010129443;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1798; AS 1698; IRS, n°33";"Département des Antiquités orientales"
cl010129445;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1796; IRS, n°33";"Département des Antiquités orientales"
cl010129447;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1782; IRS, n°33; AS 618";"Département des Antiquités orientales"
cl010129448;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1779; IRS, n°33; AS 5075";"Département des Antiquités orientales"
cl010129463;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16524; AS 5095; IRS, n°33";"Département des Antiquités orientales"
cl010129464;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16525; AS 3408; IRS, n°33";"Département des Antiquités orientales"
cl010129466;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16527; AS 3365; IRS, n°33";"Département des Antiquités orientales"
cl010129467;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1750; AS 3389; IRS, n°33";"Département des Antiquités orientales"
cl010129469;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1749; AS 3402; IRS, n°33";"Département des Antiquités orientales"
cl010129471;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16528; AS 1290; IRS, n°33; SB 1587";"Département des Antiquités orientales"
cl010129474;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1780; IRS, n°33; AS 5073";"Département des Antiquités orientales"
cl010129478;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16531; AS 3393; IRS, n°33";"Département des Antiquités orientales"
cl010129480;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1765; AS 3391; IRS, n°33";"Département des Antiquités orientales"
cl010129485;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1755; AS 5070; IRS, n°33";"Département des Antiquités orientales"
cl010129487;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16537; AS 9292; IRS, n°33";"Département des Antiquités orientales"
cl010129488;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16538; AS 2906; IRS, n°33";"Département des Antiquités orientales"
cl010129494;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16544; AS 577; IRS, n°33";"Département des Antiquités orientales"
cl010129496;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16546; AS 574; IRS, n°33";"Département des Antiquités orientales"
cl010129497;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16547; AS 588; IRS, n°33";"Département des Antiquités orientales"
cl010129498;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16548; AS 578; IRS, n°33";"Département des Antiquités orientales"
cl010129501;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16551; AS 851; IRS, n°33";"Département des Antiquités orientales"
cl010129503;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16552; AS 2989; IRS, n°33";"Département des Antiquités orientales"
cl010129511;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16560; AS 3457; IRS, n°33";"Département des Antiquités orientales"
cl010129513;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16562; AS 3507; IRS, n°33";"Département des Antiquités orientales"
cl010129514;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16563; AS 3471; IRS, n°33";"Département des Antiquités orientales"
cl010129516;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16565; AS 3488; IRS, n°33";"Département des Antiquités orientales"
cl010129520;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16569; AS 1287; IRS, n°33";"Département des Antiquités orientales"
cl010129525;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16574; AS 2970; IRS, n°33";"Département des Antiquités orientales"
cl010129526;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16575; IRS, n°33";"Département des Antiquités orientales"
cl010129527;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16576; AS 2861; IRS, n°33";"Département des Antiquités orientales"
cl010129535;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1822; AS 607; IRS, n°33; SB 16584";"Département des Antiquités orientales"
cl010129537;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16586; IRS, n°33";"Département des Antiquités orientales"
cl010129539;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16588; IRS, n°33";"Département des Antiquités orientales"
cl010129541;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1814; IRS, n°33; AS 857";"Département des Antiquités orientales"
cl010129542;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1812; AS 3149; IRS, n°33";"Département des Antiquités orientales"
cl010129544;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1785; AS 3580; IRS, n°33";"Département des Antiquités orientales"
cl010129547;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16592; AS 2831; IRS, n°33";"Département des Antiquités orientales"
cl010129549;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16594; AS 526; IRS, n°33";"Département des Antiquités orientales"
cl010129552;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16597; IRS, n°33";"Département des Antiquités orientales"
cl010129553;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16598; AS 3476; IRS, n°33";"Département des Antiquités orientales"
cl010129554;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16599; AS 9298; IRS, n°33";"Département des Antiquités orientales"
cl010129559;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1806; AS 2988; IRS, n°33";"Département des Antiquités orientales"
cl010129561;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16603; AS 2832; IRS, n°33";"Département des Antiquités orientales"
cl010129570;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16610; IRS, n°33; AS 827";"Département des Antiquités orientales"
cl010129575;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16615; AS 589; IRS, n°33";"Département des Antiquités orientales"
cl010129577;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16617; AS 533; IRS, n°33";"Département des Antiquités orientales"
cl010129583;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16623; AS 604; IRS, n°33";"Département des Antiquités orientales"
cl010129584;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16624; AS 610; IRS, n°33";"Département des Antiquités orientales"
cl010129586;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16626; AS 534; IRS, n°33";"Département des Antiquités orientales"
cl010129587;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16627; IRS, n°33";"Département des Antiquités orientales"
cl010129589;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16629; IRS, n°33; AOD 605";"Département des Antiquités orientales"
cl010129590;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1783; AS 1102; IRS, n°33";"Département des Antiquités orientales"
cl010129593;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16632; IRS, n°33";"Département des Antiquités orientales"
cl010129595;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16634; AS 2962; IRS, n°33";"Département des Antiquités orientales"
cl010129596;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16635; IRS, n°33; AOD 606";"Département des Antiquités orientales"
cl010129607;brique;;"-1155 / -1150  (Dynastie des Shutrukides : Kutir-nahhunte I)";"SB 16920; IRS, n°35";"Département des Antiquités orientales"
cl010129609;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17016; IRS, n°39; AOD 607; AO 1611";"Département des Antiquités orientales"
cl010129610;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17017; IRS, n°39";"Département des Antiquités orientales"
cl010129618;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16636; IRS, n°33; AOD 615";"Département des Antiquités orientales"
cl010129620;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16638; IRS, n°33";"Département des Antiquités orientales"
cl010129627;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16645; AS 2846; IRS, n°33";"Département des Antiquités orientales"
cl010129628;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16646; AS 847; IRS, n°33";"Département des Antiquités orientales"
cl010129629;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16647; AS 858; IRS, n°33";"Département des Antiquités orientales"
cl010129632;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 1824; AS 2880; IRS, n°33";"Département des Antiquités orientales"
cl010129638;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16652; AS 573; IRS, n°33";"Département des Antiquités orientales"
cl010129639;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16653; AS 2802; IRS, n°33";"Département des Antiquités orientales"
cl010129644;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16658; AS 850; IRS, n°33";"Département des Antiquités orientales"
cl010129647;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16660; IRS, n°33; AS 2808";"Département des Antiquités orientales"
cl010129649;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16662; AS 3529; IRS, n°33";"Département des Antiquités orientales"
cl010129651;brique;;"-1190 / -1155  (Dynastie des Shutrukides : Shutruk-Nahhunte I)";"SB 16664; AS 528; IRS, n°33";"Département des Antiquités orientales"
