ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010236890;"médaillon ; poignée ; objet indéterminé";;;"SB 9597; GMIS 627 C";"Département des Antiquités orientales"
cl010298179;"fragment indéterminé";;"-700 / -650  (1e moitié VIIe s. av. J.-C.)";"Cp 7319.12";"Département des Antiquités grecques, étrusques et romaines"
cl010168306;"objet indéterminé ; os travaillé";;;"AO 7520 A";"Département des Antiquités orientales"
cl010390325;"mortier, fragment ; objet indéterminé, fragment";;;"CN 31.231";"Service de l'Histoire du Louvre"
cl010400835;"objet indéterminé, fragment ; applique, fragment";;;"CN 25.7.004; 18306";"Service de l'Histoire du Louvre"
cl010400868;"objet indéterminé, fragment ; plaque, fragment";;;"CN 66.0.003";"Service de l'Histoire du Louvre"
cl010389450;"carreau, fragment ; objet indéterminé, fragment";;;"CN 15.480.002";"Service de l'Histoire du Louvre"
cl010389496;"brique, fragment ; objet indéterminé, fragment";;;"CN 17.75";"Service de l'Histoire du Louvre"
cl010390766;"objet indéterminé, fragment ; tuile, fragment";;;"CN 47.19.002";"Service de l'Histoire du Louvre"
cl010391186;"objet indéterminé, fragment ; plaque, fragment";;;"CN 2.56.005; 520";"Service de l'Histoire du Louvre"
cl010391283;"tige fragment ; objet indéterminé, fragment";;;"CN 2.111.004; 1657";"Service de l'Histoire du Louvre"
cl010391932;"tôle, fragment ; objet indéterminé, fragment";;;"CN 3.199.003";"Service de l'Histoire du Louvre"
cl010392001;"clou, fragment ; objet indéterminé, fragment";;;"CN 3.183; 3480";"Service de l'Histoire du Louvre"
cl010392201;"objet indéterminé, fragment ; tige fragment";;;"CN 3.231.003; 3617";"Service de l'Histoire du Louvre"
cl010392259;"clou, fragment ; objet indéterminé, fragment";;;"CN 3.222.003; 3609";"Service de l'Histoire du Louvre"
cl010392277;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.210";"Service de l'Histoire du Louvre"
cl010392319;"objet indéterminé, fragment ; pointe, fragment";;;"CN 3.200.004; 3239";"Service de l'Histoire du Louvre"
cl010392335;"objet indéterminé, fragment ; plaque, fragment";;;"CN 3.138.006; 15153";"Service de l'Histoire du Louvre"
cl010394261;"clou, fragment ; objet indéterminé, fragment";;;"CN 9.747.002";"Service de l'Histoire du Louvre"
cl010395582;"objet indéterminé, fragment ; plaque, fragment";;;"CN 11.712; 18457";"Service de l'Histoire du Louvre"
cl010395585;"outil, fragment ; objet indéterminé, fragment";;;"CN 73 F7.2.003";"Service de l'Histoire du Louvre"
cl010402667;"objet indéterminé, fragment ; tige fragment";;;"JC 105.153 3; 3";"Service de l'Histoire du Louvre"
cl010402701;"objet indéterminé, fragment ; tige fragment";;;"JC 105 021 2; 2";"Service de l'Histoire du Louvre"
cl010402703;"objet indéterminé, fragment ; clou, fragment";;;"JC 105 027 2; 2";"Service de l'Histoire du Louvre"
cl010402707;"objet indéterminé, fragment ; clou, fragment";;;"JC 105 015 8; 8";"Service de l'Histoire du Louvre"
cl010402742;"clou, fragment ; objet indéterminé, fragment";;;"JC 105 062 3; 3";"Service de l'Histoire du Louvre"
cl010402746;"objet indéterminé, fragment ; clou, fragment";;;"JC 105 023 2; 2";"Service de l'Histoire du Louvre"
cl010403303;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.415 2";"Service de l'Histoire du Louvre"
cl010403304;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.407 1; 1";"Service de l'Histoire du Louvre"
cl010403341;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.379 2; 2";"Service de l'Histoire du Louvre"
cl010403350;"objet indéterminé, fragment ; clou, fragment";;;"JC 105.275 5; 5";"Service de l'Histoire du Louvre"
cl010403352;"objet indéterminé, fragment ; clou, fragment";;;"JC 105.269 1; 1";"Service de l'Histoire du Louvre"
cl010403387;"objet indéterminé, fragment ; plaque, fragment";;;"JC 105.353 2; 2";"Service de l'Histoire du Louvre"
cl010403397;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.266";"Service de l'Histoire du Louvre"
cl010403558;"clou, fragment ; objet indéterminé, fragment";;;"JC 108 007 1; 1";"Service de l'Histoire du Louvre"
cl010403561;"tige fragment ; objet indéterminé, fragment";;;"JC 108 001 1; 1";"Service de l'Histoire du Louvre"
cl010403572;"clou, fragment ; objet indéterminé, fragment";;;"JC 108 072 1; 1";"Service de l'Histoire du Louvre"
cl010403577;"clou, fragment ; objet indéterminé, fragment";;;"JC 108 091 1; 1";"Service de l'Histoire du Louvre"
cl010403634;"clou, fragment ; objet indéterminé, fragment";;;"JC 108.599 1; 1";"Service de l'Histoire du Louvre"
cl010403654;"clou, fragment ; objet indéterminé, fragment";;;"JC 108.641 1; 1";"Service de l'Histoire du Louvre"
cl010403727;"clou, fragment ; objet indéterminé, fragment";;;"JC 108.548 1; 1";"Service de l'Histoire du Louvre"
cl010403735;"plaque, fragment ; objet indéterminé, fragment";;;"JC 108.497 2; 2";"Service de l'Histoire du Louvre"
cl010403785;"objet indéterminé, fragment ; tige fragment";;;"JC 108.362 1; 1";"Service de l'Histoire du Louvre"
cl010403807;"objet indéterminé, fragment ; tige fragment";;;"JC 108.213 1; 1";"Service de l'Histoire du Louvre"
cl010403862;"tige fragment ; objet indéterminé, fragment";;;"JC 109.1 11; 11";"Service de l'Histoire du Louvre"
cl010403914;"clou, fragment ; objet indéterminé, fragment";;;"JC 112.11 4; 4";"Service de l'Histoire du Louvre"
cl010403923;"tige fragment ; objet indéterminé, fragment";;;"JC 112.19 4; 4";"Service de l'Histoire du Louvre"
cl010403934;"tige fragment ; objet indéterminé, fragment";;;"JC 112.116 27F; F; 27";"Service de l'Histoire du Louvre"
cl010404037;"tige fragment ; objet indéterminé, fragment";;;"JC 112.354 4; 4";"Service de l'Histoire du Louvre"
cl010404144;"fiche, fragment ; objet indéterminé, fragment";;;"JC 112.678 2; 2";"Service de l'Histoire du Louvre"
cl010404225;"tige fragment ; objet indéterminé, fragment";;;"JC 114.20 2; 2";"Service de l'Histoire du Louvre"
cl010404230;"tige fragment ; objet indéterminé, fragment";;;"JC 114.290 2; 2";"Service de l'Histoire du Louvre"
cl010404381;"tige fragment ; objet indéterminé, fragment";;;"JC 117.191 1; 1";"Service de l'Histoire du Louvre"
cl010404466;"tige fragment ; objet indéterminé, fragment";;;"JC 118.110 9; 9";"Service de l'Histoire du Louvre"
cl010404610;"objet indéterminé, fragment ; tôle, fragment";;;"JC 119.101 3; 3";"Service de l'Histoire du Louvre"
cl010404702;"objet indéterminé, fragment ; tige fragment";;;"JC 119.595 2; 2";"Service de l'Histoire du Louvre"
cl010394947;"objet indéterminé, fragment ; tige fragment";;;"JC 109.999 39.003; 39";"Service de l'Histoire du Louvre"
cl010398462;"mortier, fragment ; objet indéterminé, fragment";;;"JC 109.7 135; 135";"Service de l'Histoire du Louvre"
cl010389530;"tuile, fragment ; objet indéterminé, fragment";;;"CN 17.256.002";"Service de l'Histoire du Louvre"
cl010404773;"tige fragment ; objet indéterminé, fragment";;;"JC 121.28 9; 9";"Service de l'Histoire du Louvre"
cl010388743;"tuile, fragment ; objet indéterminé, fragment";;;"CN 10.386.002";"Service de l'Histoire du Louvre"
cl010390311;"tuile, fragment ; objet indéterminé, fragment";;;"CN 31.1.002";"Service de l'Histoire du Louvre"
cl010405183;"clou, fragment ; objet indéterminé, fragment";;;"CN 50.215";"Service de l'Histoire du Louvre"
cl010390635;"objet indéterminé, fragment ; tuile, fragment";;;"CN 39.286";"Service de l'Histoire du Louvre"
cl010168307;"objet indéterminé ; os travaillé";;;"AO 7520 B";"Département des Antiquités orientales"
cl010168308;"objet indéterminé ; os travaillé";;;"AO 7520 C";"Département des Antiquités orientales"
cl010195544;"objet indéterminé ; polissoir ; mortier";;;"AS 9581";"Département des Antiquités orientales"
cl010215549;"objet indéterminé ; sceau ; cachet";;"-4000 / -3500  (Suse I)";"AS 1176";"Département des Antiquités orientales"
cl010188864;"support ; objet indéterminé ; clou";;;"SB 17947; AS 3932";"Département des Antiquités orientales"
cl010215544;"objet indéterminé ; pommeau ; vase";;"-4000 / -3500  (Suse I)";"AS 2666";"Département des Antiquités orientales"
cl010136397;"objet indéterminé ; manche d'outil";;"-1550 / -1150  (Bronze récent)";"AO 11674; RS 1.[111]";"Département des Antiquités orientales"
cl010139770;"objet indéterminé ; os travaillé";;;"AO 14923";"Département des Antiquités orientales"
cl010188690;"objet indéterminé ; habillement = parure";;;"SB 17789";"Département des Antiquités orientales"
cl010191500;"objet indéterminé ; masse d'armes";;"-8000 / 1244  (Date inconnue)";"SB 20836; E 258; D 268";"Département des Antiquités orientales"
cl010144171;"objet indéterminé ; manche d'outil";;"-1550 / -1150  (Bronze récent)";"AO 19405; RS 9161";"Département des Antiquités orientales"
cl010179678;"tube ; outil ; objet indéterminé";;;"SB 5870; GS 5...; A XII";"Département des Antiquités orientales"
cl010215543;"objet indéterminé ; pommeau ; vase";;"-4000 / -3500  (Suse I)";"AS 14180";"Département des Antiquités orientales"
cl010215598;"objet indéterminé ; outil ; pendeloque";;"-4000 / -3500  (Suse I)";"AS 7985";"Département des Antiquités orientales"
cl010237059;"manche d'outil ; objet indéterminé";;"-305 / -64  (Séleucide)";"SB 9033; GMIS 260";"Département des Antiquités orientales"
cl010135860;"objet indéterminé ; support ; étendard";;;"AO 11166";"Département des Antiquités orientales"
cl010199546;"objet indéterminé ; manche d'outil";;;"AS 5912";"Département des Antiquités orientales"
cl010400819;"applique, fragment ; objet indéterminé, fragment";;;"CN 25.7.003; 18304";"Service de l'Histoire du Louvre"
cl010166548;"objet indéterminé ; os travaillé";;;"AO 5887; Ph 444";"Département des Antiquités orientales"
cl010390770;"objet indéterminé, fragment ; tuile, fragment";;;"CN 41.2";"Service de l'Histoire du Louvre"
cl010391147;"clou, fragment ; objet indéterminé, fragment";;;"CN 2.83.007; 776";"Service de l'Histoire du Louvre"
cl010391205;"tôle, fragment ; objet indéterminé, fragment";;;"CN 2.56.009; 417";"Service de l'Histoire du Louvre"
cl010391397;"objet indéterminé, fragment ; penture, fragment";;;"CN 3.12.006; 1104";"Service de l'Histoire du Louvre"
cl010391448;"objet indéterminé, fragment ; penture, fragment";;;"CN 183";"Service de l'Histoire du Louvre"
cl010391903;"clou, fragment ; objet indéterminé, fragment";;;"CN 3.83; 1901";"Service de l'Histoire du Louvre"
cl010391907;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.89.003; 1914";"Service de l'Histoire du Louvre"
cl010391925;"tôle, fragment ; objet indéterminé, fragment";;;"CN 3.57.002";"Service de l'Histoire du Louvre"
cl010392204;"objet indéterminé, fragment ; tôle, fragment";;;"CN 3.231.005; 3618";"Service de l'Histoire du Louvre"
cl010392206;"objet indéterminé, fragment ; tige fragment";;;"CN 3.231.006; 3615";"Service de l'Histoire du Louvre"
cl010392260;"objet indéterminé, fragment ; fiche, fragment";;;"CN 3.287.002; 9469";"Service de l'Histoire du Louvre"
cl010392265;"plaque, fragment ; objet indéterminé, fragment";;;"CN 3.229.003; 3614";"Service de l'Histoire du Louvre"
cl010392271;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.234.003; 3625";"Service de l'Histoire du Louvre"
cl010392294;"clou, fragment ; objet indéterminé, fragment";;;"CN 3.249; 4033";"Service de l'Histoire du Louvre"
cl010392306;"tige fragment ; objet indéterminé, fragment";;;"CN 3.203.002; 3581";"Service de l'Histoire du Louvre"
cl010395565;"outil, fragment ; objet indéterminé, fragment";;;"CN 73 F11.6";"Service de l'Histoire du Louvre"
cl010402665;"objet indéterminé, fragment ; tige fragment";;;"JC 105.135 1; 1";"Service de l'Histoire du Louvre"
cl010402678;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.166 1; 1";"Service de l'Histoire du Louvre"
cl010402682;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.125 1; 1";"Service de l'Histoire du Louvre"
cl010402697;"objet indéterminé, fragment ; clou, fragment";;;"JC 105 059 1; 1";"Service de l'Histoire du Louvre"
cl010402734;"clou, fragment ; objet indéterminé, fragment";;;"JC 105 007 12; 12";"Service de l'Histoire du Louvre"
cl010402738;"objet indéterminé, fragment ; penture, fragment";;;"JC 105 041 3; 3";"Service de l'Histoire du Louvre"
cl010403325;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.332 2; 2";"Service de l'Histoire du Louvre"
cl010403334;"objet indéterminé, fragment ; clou, fragment";;;"JC 105.441 4; 4";"Service de l'Histoire du Louvre"
cl010403343;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.354 1; 1";"Service de l'Histoire du Louvre"
cl010403386;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.244 1; 1";"Service de l'Histoire du Louvre"
cl010403481;"tige fragment ; objet indéterminé, fragment";;;"JC 108.193 1; 1";"Service de l'Histoire du Louvre"
cl010403692;"tige fragment ; objet indéterminé, fragment";;;"JC 108.437 1; 1";"Service de l'Histoire du Louvre"
cl010403740;"clou, fragment ; objet indéterminé, fragment";;;"JC 108.499 1; 1";"Service de l'Histoire du Louvre"
cl010403787;"objet indéterminé, fragment ; tige fragment";;;"JC 108.368 1; 1";"Service de l'Histoire du Louvre"
cl010403944;"clou, fragment ; objet indéterminé, fragment";;;"JC 112.41 3.002; 3";"Service de l'Histoire du Louvre"
cl010404140;"tige fragment ; objet indéterminé, fragment";;;"JC 112.526 2; 2";"Service de l'Histoire du Louvre"
cl010404184;"tige fragment ; objet indéterminé, fragment";;;"JC 112.551 4.003; 4";"Service de l'Histoire du Louvre"
cl010404237;"tige fragment ; objet indéterminé, fragment";;;"JC 114.243 2; 2";"Service de l'Histoire du Louvre"
cl010404251;"tige fragment ; objet indéterminé, fragment";;;"JC 114.153 1; 1";"Service de l'Histoire du Louvre"
cl010404253;"clou, fragment ; objet indéterminé, fragment";;;"JC 114.45 1; 1";"Service de l'Histoire du Louvre"
cl010404254;"objet indéterminé, fragment ; tige fragment";;;"JC 114.140 2; 2";"Service de l'Histoire du Louvre"
cl010404258;"tige fragment ; objet indéterminé, fragment";;;"JC 114.9 3; 3";"Service de l'Histoire du Louvre"
cl010404267;"clou, fragment ; objet indéterminé, fragment";;;"JC 114.92 2; 2";"Service de l'Histoire du Louvre"
cl010404274;"tige fragment ; objet indéterminé, fragment";;;"JC 114.2 2; 2";"Service de l'Histoire du Louvre"
cl010404284;"objet indéterminé, fragment ; piton, fragment";;;"JC 114.167 2; 2";"Service de l'Histoire du Louvre"
cl010404473;"clou, fragment ; objet indéterminé, fragment";;;"JC 118.110 6; 6";"Service de l'Histoire du Louvre"
cl010404648;"clou, fragment ; objet indéterminé, fragment";;;"JC 119.590 2; 2";"Service de l'Histoire du Louvre"
cl010404683;"tige fragment ; objet indéterminé, fragment";;;"JC 119.614 3; 3";"Service de l'Histoire du Louvre"
cl010404700;"objet indéterminé, fragment ; tige fragment";;;"JC 119.556 3; 3";"Service de l'Histoire du Louvre"
cl010404790;"tôle, fragment ; objet indéterminé, fragment";;;"JC 121.66 13; 13";"Service de l'Histoire du Louvre"
cl010423583;"objet indéterminé, fragment ; bande, fragment";;;"JC SN CUIR 004";"Service de l'Histoire du Louvre"
cl010389370;"carreau, fragment ; objet indéterminé, fragment";;;"CN 14.242";"Service de l'Histoire du Louvre"
cl010389083;"carreau, fragment ; objet indéterminé, fragment";;;"CN 12.266.002";"Service de l'Histoire du Louvre"
cl010389929;"brique, fragment ; objet indéterminé, fragment";;;"CN 24.308.002";"Service de l'Histoire du Louvre"
cl010390500;"tomette ; canalisation ; objet indéterminé, fragment";;;"CN 35.22";"Service de l'Histoire du Louvre"
cl010391952;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.110.003; 2207";"Service de l'Histoire du Louvre"
cl010392198;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.204.014; 3588";"Service de l'Histoire du Louvre"
cl010394942;"objet indéterminé, fragment ; tige fragment";;;"JC 109.999 39.002; 39";"Service de l'Histoire du Louvre"
cl010402648;"objet indéterminé, fragment ; tige fragment";;;"JC 103 009 9; 9";"Service de l'Histoire du Louvre"
cl010403502;"objet indéterminé, fragment ; clou, fragment";;;"JC 108.103 1; 1";"Service de l'Histoire du Louvre"
cl010389200;"tuile, fragment ; objet indéterminé, fragment";;;"CN 13.73.005";"Service de l'Histoire du Louvre"
cl010389302;"tuile, fragment ; objet indéterminé, fragment";;;"CN 13.514.002; F 13";"Service de l'Histoire du Louvre"
cl010390757;"tuile, fragment ; objet indéterminé, fragment";;;"CN 47.21.004";"Service de l'Histoire du Louvre"
cl010391199;"objet indéterminé, fragment ; plaque, fragment";;;"CN 2.56.006; 465";"Service de l'Histoire du Louvre"
cl010391276;"objet indéterminé, fragment ; tôle, fragment";;;"CN 2.112.003; 1659";"Service de l'Histoire du Louvre"
cl010391362;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.33.005; 1694";"Service de l'Histoire du Louvre"
cl010391479;"tige fragment ; objet indéterminé, fragment";;;"CN 3.64.010";"Service de l'Histoire du Louvre"
cl010391947;"tôle, fragment ; objet indéterminé, fragment";;;"CN 3.188.006; 4022";"Service de l'Histoire du Louvre"
cl010392067;"objet indéterminé, fragment ; tôle, fragment";;;"CN 3.504.002; 9463";"Service de l'Histoire du Louvre"
cl010392194;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.204.012";"Service de l'Histoire du Louvre"
cl010392228;"objet indéterminé, fragment ; clou, fragment";;;"CN 3.205.006";"Service de l'Histoire du Louvre"
cl010400765;"dalle, fragment ; objet indéterminé, fragment";;;"CN 66.0.002";"Service de l'Histoire du Louvre"
cl010402373;"clou, fragment ; objet indéterminé, fragment";;;"CN 55.161; F 42";"Service de l'Histoire du Louvre"
cl010402690;"objet indéterminé, fragment ; tige fragment";;;"JC 105.192 4; 4";"Service de l'Histoire du Louvre"
cl010403322;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.395 3; 3";"Service de l'Histoire du Louvre"
cl010403347;"clou, fragment ; objet indéterminé, fragment";;;"JC 105.358 1; 1";"Service de l'Histoire du Louvre"
cl010403433;"objet indéterminé, fragment ; tôle, fragment";;;"JC 106 039 5; 5";"Service de l'Histoire du Louvre"
cl010403491;"tige fragment ; objet indéterminé, fragment";;;"JC 108.189 1; 1";"Service de l'Histoire du Louvre"
cl010403504;"objet indéterminé, fragment ; fiche, fragment";;;"JC 108.100 1; 1";"Service de l'Histoire du Louvre"
cl010403512;"tige fragment ; objet indéterminé, fragment";;;"JC 108.124 1; 1";"Service de l'Histoire du Louvre"
cl010403566;"tige fragment ; objet indéterminé, fragment";;;"JC 108 010 2; 2";"Service de l'Histoire du Louvre"
cl010403620;"objet indéterminé, fragment ; plaque, fragment";;;"JC 108.675 1; 1";"Service de l'Histoire du Louvre"
cl010403635;"clou, fragment ; objet indéterminé, fragment";;;"JC 108.567 1; 1";"Service de l'Histoire du Louvre"
cl010403674;"tige fragment ; objet indéterminé, fragment";;;"JC 108.601 1; 1";"Service de l'Histoire du Louvre"
cl010403805;"plaque, fragment ; objet indéterminé, fragment";;;"JC 108.202 1; 1";"Service de l'Histoire du Louvre"
cl010403826;"clou, fragment ; objet indéterminé, fragment";;;"JC 114.264 1";"Service de l'Histoire du Louvre"
cl010403927;"tige fragment ; objet indéterminé, fragment";;;"JC 112.53 2; 2";"Service de l'Histoire du Louvre"
cl010403936;"tige fragment ; objet indéterminé, fragment";;;"JC 112.116 22B; B; 22";"Service de l'Histoire du Louvre"
cl010403960;"clou, fragment ; objet indéterminé, fragment";;;"JC 112.177 1; 1";"Service de l'Histoire du Louvre"
cl010404094;"tige fragment ; objet indéterminé, fragment";;;"JC 112.433 1; 1";"Service de l'Histoire du Louvre"
cl010404139;"tige fragment ; objet indéterminé, fragment";;;"JC 112.556 2; 2";"Service de l'Histoire du Louvre"
cl010404194;"tôle, fragment ; objet indéterminé, fragment";;;"JC 112.623 2.002; 2";"Service de l'Histoire du Louvre"
cl010404249;"tôle, fragment ; objet indéterminé, fragment";;;"JC 114.179 2; 2";"Service de l'Histoire du Louvre"
cl010404391;"tige fragment ; objet indéterminé, fragment";;;"JC 117.31 1; 1";"Service de l'Histoire du Louvre"
cl010404412;"tige fragment ; objet indéterminé, fragment";;;"JC 118.18 1; 1";"Service de l'Histoire du Louvre"
cl010404485;"clou, fragment ; objet indéterminé, fragment";;;"JC 118.142 11; 11";"Service de l'Histoire du Louvre"
cl010404558;"clou, fragment ; objet indéterminé, fragment";;;"JC 119.197 1; 1";"Service de l'Histoire du Louvre"
cl010404609;"tige fragment ; objet indéterminé, fragment";;;"JC 119.541 1; 1";"Service de l'Histoire du Louvre"
cl010404667;"tige fragment ; objet indéterminé, fragment";;;"JC 119.597 3; 3";"Service de l'Histoire du Louvre"
cl010404682;"tige fragment ; objet indéterminé, fragment";;;"JC 119.41 2; 2";"Service de l'Histoire du Louvre"
cl010404757;"objet indéterminé, fragment ; clou, fragment";;;"JC 120.034 1; 1";"Service de l'Histoire du Louvre"
cl010404803;"clou, fragment ; objet indéterminé, fragment";;;"JC 121.19 7; 7";"Service de l'Histoire du Louvre"
cl010404804;"objet indéterminé, fragment ; tige fragment";;;"JC 121.59 13; 13";"Service de l'Histoire du Louvre"
cl010404805;"objet indéterminé, fragment ; tige fragment";;;"JC 121.60 12; 12";"Service de l'Histoire du Louvre"
cl010404824;"tige fragment ; objet indéterminé, fragment";;;"JC 121.105 7; 7";"Service de l'Histoire du Louvre"
cl010404860;"tige fragment ; objet indéterminé, fragment";;;"JC 121.106 10; 10";"Service de l'Histoire du Louvre"
cl010404862;"tige fragment ; objet indéterminé, fragment";;;"JC 107";"Service de l'Histoire du Louvre"
cl010389541;"objet indéterminé, fragment ; tuile, fragment";;;"CN 17.267";"Service de l'Histoire du Louvre"
cl010391959;"clou, fragment ; objet indéterminé, fragment";;;"CN 3.114.006; 3947";"Service de l'Histoire du Louvre"
cl010143400;"objet indéterminé ; os travaillé";;;"AO 18618";"Département des Antiquités orientales"
cl010389066;"carreau, fragment ; objet indéterminé, fragment";;;"CN 12.203";"Service de l'Histoire du Louvre"
cl010390013;"tuile, fragment ; objet indéterminé, fragment";;;"CN 24.107.002; F 8";"Service de l'Histoire du Louvre"
cl010390556;"tuile, fragment ; objet indéterminé, fragment";;;"CN 37.68";"Service de l'Histoire du Louvre"
cl010390632;"objet indéterminé, fragment ; tuile, fragment";;;"CN 39.199";"Service de l'Histoire du Louvre"
cl010389538;"carreau, fragment ; objet indéterminé, fragment";;;"CN 17.331.002";"Service de l'Histoire du Louvre"
cl010402170;"objet indéterminé, fragment ; carreau, fragment";;;"CN 62.29";"Service de l'Histoire du Louvre"
cl010391173;"objet indéterminé, fragment ; tonneau, fragment";;;"CN 2.78.004";"Service de l'Histoire du Louvre"
cl010401551;"carreau, fragment ; objet indéterminé, fragment";;;"GL 202.58";"Service de l'Histoire du Louvre"
cl010404724;"objet indéterminé, fragment ; tige fragment";;;"JC 120.017 1; 1";"Service de l'Histoire du Louvre"
cl010389505;"tomette, fragment ; objet indéterminé, fragment";;;"CN 17.189";"Service de l'Histoire du Louvre"
cl010389843;"tuile, fragment ; objet indéterminé, fragment";;;"CN 21.374";"Service de l'Histoire du Louvre"
cl010402563;"outil, fragment ; objet indéterminé, fragment";;;"CN 67.42";"Service de l'Histoire du Louvre"
cl010309398;"fragment indéterminé";;;"NIII 3037.?";"Département des Antiquités grecques, étrusques et romaines"
cl010390420;"tuile, fragment ; objet indéterminé, fragment";;;"CN 33.53.004";"Service de l'Histoire du Louvre"
cl010397727;"clou, fragment ; pointe, fragment ; objet indéterminé, fragment ; ferrure, fragment ; piton, fragment ; tige fragment";;;"CN 15.14.004";"Service de l'Histoire du Louvre"
cl010151446;"objet indéterminé ; os travaillé";;"-1200 / -1150  (Bronze récent III)";"AO 27112; MSK 76.218";"Département des Antiquités orientales"
cl010151444;"objet indéterminé ; os travaillé";;"-1200 / -1150  (Bronze récent III)";"AO 27110; MSK 76.218";"Département des Antiquités orientales"
cl010221267;"objet indéterminé, fragment ; chaussure, fragment";;;"JC 113 028 53";"Service de l'Histoire du Louvre"
cl010292469;"partie d'objet indéterminé";;;"Br 455.3; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010292467;"partie d'objet indéterminé";;;"Br 455.1; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010034110;"indéterminé ; couvercle de boîte ; poignée";;"-2700 / -2195 (?)  (Ancien Empire [?])";"E 12793";"Département des Antiquités égyptiennes"
cl010151443;"objet indéterminé ; os travaillé";;"-1200 / -1150  (Bronze récent III)";"AO 27109; MSK 76.218";"Département des Antiquités orientales"
cl010294041;"partie d'objet indéterminé";;;"Br 6013; ED 4248; INV 1198; N 6321";"Département des Antiquités grecques, étrusques et romaines"
cl010034109;"indéterminé ; couvercle de boîte ; poignée";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 12792";"Département des Antiquités égyptiennes"
cl010074394;"indéterminé ; incrustation ; pion de jeu";;;"E 3891";"Département des Antiquités égyptiennes"
cl010081406;"bouton poignée ; élément de ; indéterminé";;"-1550 / -1069  (Nouvel Empire)";"E 1872; N 1678; Clot bey C 21 F n°565";"Département des Antiquités égyptiennes"
cl010151447;"objet indéterminé ; os travaillé";;"-1200 / -1150  (Bronze récent III)";"AO 27113; MSK 76.218";"Département des Antiquités orientales"
cl010184212;"objet indéterminé ; masse d'armes";;;"SB 11574; AS 8415";"Département des Antiquités orientales"
cl010309431;"partie d'objet indéterminé";;;"Br 6407";"Département des Antiquités grecques, étrusques et romaines"
cl010290449;"statuette ; partie d'objet indéterminé";;;"Br 266; ED 4979; INV 417; N 5403";"Département des Antiquités grecques, étrusques et romaines"
cl010394641;"indéterminé ; récipient ; support de vase";;;"E 34715";"Département des Antiquités égyptiennes"
cl010289056;"statuette ; partie d'objet indéterminé";;;"Br 1002; ED 4891; INV 912; N 6541";"Département des Antiquités grecques, étrusques et romaines"
cl010081267;"indéterminé ; figurine ; pion de jeu";;;"E 21077; MG 3578";"Département des Antiquités égyptiennes"
cl010075615;incrustation;;;"E 23593";"Département des Antiquités égyptiennes"
cl010291455;"partie d'objet indéterminé";;;"Br 3707.2; Cp 6802";"Département des Antiquités grecques, étrusques et romaines"
cl010292468;"partie d'objet indéterminé";;;"Br 455.2; MND 93";"Département des Antiquités grecques, étrusques et romaines"
cl010289065;"statuette ; partie d'objet indéterminé";;;"Br 1011; ED 4507";"Département des Antiquités grecques, étrusques et romaines"
cl010291840;"statuette ; partie d'objet indéterminé";;;"Br 405; MND 344";"Département des Antiquités grecques, étrusques et romaines"
cl010294603;"statuette ; partie d'objet indéterminé";;;"Br 996; ED 4983.?; ED 4987.?; INV 898; N 6365";"Département des Antiquités grecques, étrusques et romaines"
cl010294044;"partie d'objet indéterminé ; râpe";;;"Br 6015; MNC 2236";"Département des Antiquités grecques, étrusques et romaines"
cl010267454;"baguette ; partie d'objet indéterminé";;;"Cp 9227";"Département des Antiquités grecques, étrusques et romaines"
cl010291807;"statuette ; partie d'objet indéterminé";;;"Br 402; MN 1400; INV 523";"Département des Antiquités grecques, étrusques et romaines"
cl010293865;"statuette ; partie d'objet indéterminé";;;"Br 5868";"Département des Antiquités grecques, étrusques et romaines"
cl010294581;"statuette ; partie d'objet indéterminé";;;"Br 973; INV 741";"Département des Antiquités grecques, étrusques et romaines"
cl010294602;"statuette ; partie d'objet indéterminé";;;"Br 995; ED 4973; INV 899; N 6366";"Département des Antiquités grecques, étrusques et romaines"
cl010294605;"statuette ; partie d'objet indéterminé";;;"Br 998; NIII; INV 900";"Département des Antiquités grecques, étrusques et romaines"
cl010290333;"statuette ; partie d'objet indéterminé";;;"Br 254; MNC 1023";"Département des Antiquités grecques, étrusques et romaines"
cl010293869;"statuette ; partie d'objet indéterminé";;;"Br 5872";"Département des Antiquités grecques, étrusques et romaines"
