ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020025395;"Grande avenue au bord de l'eau, avec des promeneurs, à Saint-Cloud";"ANASTASI Auguste";1858;"RF 11700, Recto; vol.23, p.185";"Département des Arts graphiques"
cl020025402;"Vue de la Seine devant l'Institut, du Louvre et des Tuileries...";"Lépine, Stanislas";;"RF 11707, Recto; vol.23, p.185";"Département des Arts graphiques"
cl020025407;"Rivière traversant une ville";"Lépine, Stanislas";;"RF 11712, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020025408;"Vue de la Seine à Paris";"Lépine, Stanislas";;"RF 11713, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020025409;"Feuille de croquis avec des paysans et des chevaux";"Lépine, Stanislas";;"RF 11714, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020025412;"Colline boisée";"Lépine, Stanislas";;"RF 11717, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020025414;"Arbres au fond d'un terrain dénudé";"Lépine, Stanislas";;"RF 11719, Recto; vol.23, p.186";"Département des Arts graphiques"
cl020025415;"Etude d'arbre";"Lépine, Stanislas";;"RF 11720, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020025416;"Feuille de croquis avec des paysans et des chevaux de labour";"Lépine, Stanislas";;"RF 11721, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020025417;"Croquis sommaire de montagnes, et enfant assis suçant son pouce";"Lépine, Stanislas";;"RF 11722, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020025418;"Rivière coulant entre des rives plantées d'arbres";"Lépine, Stanislas";;"RF 11723, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020025419;"Prairie avec des arbres";"Lépine, Stanislas";;"RF 11724, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020025425;Bois;"Lépine, Stanislas";;"RF 11728, Recto; vol.23, p.187";"Département des Arts graphiques"
cl020025426;"Etude d'arbuste à flanc de talus";"Lépine, Stanislas";;"RF 11729, Recto; vol.23, p.188";"Département des Arts graphiques"
cl020025428;"Rivière avec des barques amarrées, près d'une ville";"Lépine, Stanislas";;"RF 11731, Recto; vol.23, p.188";"Département des Arts graphiques"
cl020025432;"Vue de Paris, avec Notre-Dame";"Lépine, Stanislas";;"RF 11733, Recto; vol.23, p.188";"Département des Arts graphiques"
cl020025444;"Rivière entre deux rives bordées de maisons";"Lépine, Stanislas";;"RF 11742, Recto; vol.23, p.189";"Département des Arts graphiques"
cl020025451;Paysage;"Lépine, Stanislas";;"RF 11747, Recto; vol.23, p.189";"Département des Arts graphiques"
cl020025456;"Torrent dans un bois, avec au loin une chapelle sur un rocher";"Lépine, Stanislas";;"RF 11751, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025457;"Ville vue d'un chemin en surplomb";"Lépine, Stanislas";;"RF 11752, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025461;"Vue d'une ville, sur la crête d'une colline";"Lépine, Stanislas";;"RF 11756, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025462;"Deux études d'arbres";"Lépine, Stanislas";;"RF 11757, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025469;"Femme, en buste, de trois quarts à gauche";"Lépine, Stanislas";;"RF 11763, Recto; vol.23, p.190";"Département des Arts graphiques"
cl020025470;Paysage;"Lépine, Stanislas";;"RF 11763, Verso; vol.23, p.190";"Département des Arts graphiques"
cl020025473;"Jeune fille, aux chevaux dénoués, en buste, la main gauche contre sa joue";"Lépine, Stanislas";;"RF 11766, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020025477;"Femme en buste, de trois quarts à droite";"Lépine, Stanislas";;"RF 11770, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020025479;"Tête de femme, de trois quarts à gauche";"Lépine, Stanislas";;"RF 11771, Verso; vol.23, p.191";"Département des Arts graphiques"
cl020025481;"Femme assise, de trois quarts à gauche, faisant du crochet";"Lépine, Stanislas";;"RF 11773, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020025484;"Femme coiffée d'un bonnet, debout, tenant du linge entre ses mains";"Lépine, Stanislas";;"RF 11776, Recto; vol.23, p.191";"Département des Arts graphiques"
cl020025495;"Etudes de têtes d'après des sculptures : évêques et Molière ?";"Lépine, Stanislas";;"RF 11784, Verso; vol.23, p.192";"Département des Arts graphiques"
cl020025498;"Charrette tirée par un cheval marchant vers la droite";"Lépine, Stanislas";;"RF 11787, Recto; vol.23, p.192";"Département des Arts graphiques"
cl020025499;"Cheval tourné vers la droite";"Lépine, Stanislas";;"RF 11788, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020025501;"Tête de chien levée, tournée à droite";"Lépine, Stanislas";;"RF 11790, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020025504;"Deux chevaux au repos, présentant leur croupe";"Lépine, Stanislas";;"RF 11793, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020025506;"Deux profils de femmes, et tête de chien à longs poils";"Lépine, Stanislas";;"RF 11794, Verso; vol.23, p.193";"Département des Arts graphiques"
cl020025509;"Artiste, de face, marchant, tenant une perche sur son épaule gauche";"Lépine, Stanislas";;"RF 11796, Recto; vol.23, p.193";"Département des Arts graphiques"
cl020025511;"Etude de chardons";"Lépine, Stanislas";;"RF 11797, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020025512;"Chemin passant sous des arbres";"Lépine, Stanislas";;"RF 11798, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020025514;"Feuille d'études de figures dans diverses attitudes";"Lépine, Stanislas";;"RF 11800, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020025516;"Bateau à roues";"Lépine, Stanislas";;"RF 11801, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020025520;"Etudes de façades et de maisons parisiennes";"Lépine, Stanislas";;"RF 11805, Recto; vol.23, p.194";"Département des Arts graphiques"
cl020025528;"Etudes de barques échouées";"Lépine, Stanislas";;"RF 11810, Verso; vol.23, p.195";"Département des Arts graphiques"
cl020025530;"Place bordée de maisons et plantée d'arbres";"Lépine, Stanislas";;"RF 11812, Recto; vol.23, p.195";"Département des Arts graphiques"
cl020025540;"Vue d'un pont avec un bateau amarré";"Lépine, Stanislas";;"RF 11818, Verso; vol.23, p.196";"Département des Arts graphiques"
cl020025541;"Maison au milieu des champs";"Lépine, Stanislas";;"RF 11819, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020025543;"Rivière traversant une ville";"Lépine, Stanislas";;"RF 11821, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020025544;"Figures peu lisibles en partie ou effacées";"Lépine, Stanislas";;"RF 11822, Verso; vol.23, p.196";"Département des Arts graphiques"
cl020025545;"Vapeur sur un canal, entre deux quais bordés d'arbres";"Lépine, Stanislas";;"RF 11822, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020025547;"Croquis d'arbre effacé";"Lépine, Stanislas";;"RF 11823, Verso; vol.23, p.196";"Département des Arts graphiques"
cl020025550;"Etude d'arbres";"Lépine, Stanislas";;"RF 11825, Verso; vol.23, p.196";"Département des Arts graphiques"
cl020025551;"Etude de fleurs : digitales, marguerites";"Lépine, Stanislas";;"RF 11826, Recto; vol.23, p.196";"Département des Arts graphiques"
cl020025555;"Deux études d'homme, en buste";"Lépine, Stanislas";;"RF 11828, Verso; vol.23, p.196";"Département des Arts graphiques"
cl020025559;"Tête de femme, vue de face";"Lépine, Stanislas";;"RF 11831, Recto; vol.23, p.197";"Département des Arts graphiques"
cl020025560;Paysage;"Lépine, Stanislas";;"RF 11831, Verso; vol.23, p.197";"Département des Arts graphiques"
cl020025570;"Croquis de petites figures et extrémité d'un pavillon des Tuileries";"Lépine, Stanislas";;"RF 11837, Verso; vol.23, p.197";"Département des Arts graphiques"
cl020025579;"Maisons alignées au bord d'une route";"Lépine, Stanislas";;"RF 11843, Recto; vol.23, p.198";"Département des Arts graphiques"
cl020025581;"Voilier se présentant par l'arrière et autres croquis de deux-mâts";"Lépine, Stanislas";;"RF 11844, Recto; vol.23, p.198";"Département des Arts graphiques"
cl020025582;"Voiliers au mouillage";"Lépine, Stanislas";;"RF 11844, Verso; vol.23, p.198";"Département des Arts graphiques"
cl020025583;"Etudes de tonneaux alignés";"Lépine, Stanislas";;"RF 11845, Recto; vol.23, p.198";"Département des Arts graphiques"
cl020025586;"Deux chats couchés";"Lépine, Stanislas";;"RF 11847, Recto; vol.23, p.198";"Département des Arts graphiques"
cl020025587;"Chien couché en boule";"Lépine, Stanislas";;"RF 11848, Recto; vol.23, p.198";"Département des Arts graphiques"
cl020025599;"Lavandières au bord d'une rivière";"Lépine, Stanislas";;"RF 11856, Verso; vol.23, p.199";"Département des Arts graphiques"
cl020025600;"Etudes : berges ; figures ; chevaux ; groupe de figures ; chat";"Lépine, Stanislas";;"RF 11857, Recto; vol.23, p.199";"Département des Arts graphiques"
cl020025601;"Quatre études de chat";"Lépine, Stanislas";;"RF 11857, Verso; vol.23, p.199";"Département des Arts graphiques"
cl020025608;"Etudes de chiens et d'une tête d'un autre animal";"Lépine, Stanislas";;"RF 11861, Recto; vol.23, p.200";"Département des Arts graphiques"
cl020025616;Rochers;"Lépine, Stanislas";;"RF 11865, Recto; vol.23, p.200";"Département des Arts graphiques"
cl020025617;"Paysanne portant un panier, vue de dos ; deux arbres";"Lépine, Stanislas";;"RF 11865, Verso; vol.23, p.200";"Département des Arts graphiques"
cl020025622;"Tête de jeune femme ; tête de chimpanzé";"Lépine, Stanislas";;"RF 11868, Recto; vol.23, p.201";"Département des Arts graphiques"
cl020025625;"Deux études de bébés";"Lépine, Stanislas";;"RF 11869, Verso; vol.23, p.201";"Département des Arts graphiques"
cl020025629;"Paysage de plaine et de collines";"Lépine, Stanislas";;"RF 11871, Verso; vol.23, p.201";"Département des Arts graphiques"
cl020025633;"Mouton paissant ; deux zouaves";"Lépine, Stanislas";;"RF 11873, Verso; vol.23, p.201";"Département des Arts graphiques"
cl020025635;"Quatre chevaux debout, un cinquième couché";"Lépine, Stanislas";;"RF 11874, Verso; vol.23, p.202";"Département des Arts graphiques"
cl020025637;"Pièce d'eau bordée de rives boisées";"Lépine, Stanislas";;"RF 11875, Verso; vol.23, p.202";"Département des Arts graphiques"
cl020025642;"Rivière traversée par un pont et berge animée par quelques figures";"Lépine, Stanislas";;"RF 11878, Recto; vol.23, p.202";"Département des Arts graphiques"
cl020025648;"Paysage de rivière";"Lépine, Stanislas";;"RF 11881, Recto; vol.23, p.203";"Département des Arts graphiques"
cl020025653;Arbre;"Lépine, Stanislas";;"RF 11883, Verso; vol.23, p.203";"Département des Arts graphiques"
cl020025654;"Etudes de chien, de chevaux et de figures";"Lépine, Stanislas";;"RF 11884, Recto; vol.23, p.203";"Département des Arts graphiques"
cl020025658;"Rivière entre une ligne d'arbres à gauche, et des maisons à droite";"Lépine, Stanislas";;"RF 11886, Recto; vol.23, p.203";"Département des Arts graphiques"
cl020025660;"Paysage avec des arbres et des maisons";"Lépine, Stanislas";;"RF 11887, Recto; vol.23, p.203";"Département des Arts graphiques"
cl020025662;"Un port avec des navires au mouillage";"Lépine, Stanislas";;"RF 11888, Recto; vol.23, p.204";"Département des Arts graphiques"
cl020025663;"Trois paysages marins";"Lépine, Stanislas";;"RF 11888, Verso; vol.23, p.204";"Département des Arts graphiques"
cl020025664;"Deux barques de pêche à voiles ; un cannot et détail d'un mât";"Lépine, Stanislas";;"RF 11889, Recto; vol.23, p.204";"Département des Arts graphiques"
cl020025665;"Vue d'un port";"Lépine, Stanislas";;"RF 11889, Verso; vol.23, p.204";"Département des Arts graphiques"
cl020025666;"Vieux voilier, se présentant par l'arrière";"Lépine, Stanislas";;"RF 11890, Recto; vol.23, p.204";"Département des Arts graphiques"
cl020025669;"Des voiliers";"Lépine, Stanislas";;"RF 11891, Verso; vol.23, p.204";"Département des Arts graphiques"
cl020025670;"Quai animé par plusieurs figures, et un voilier";"Lépine, Stanislas";;"RF 11892, Recto; vol.23, p.204";"Département des Arts graphiques"
cl020025675;"Jeune femme, à mi-corps, de trois quarts vers la droite";"Lépine, Stanislas";;"RF 11894, Verso; vol.23, p.205";"Département des Arts graphiques"
cl020025676;"Etudes de vaches, de chèvres, de moutons et d'un bélier";"Lépine, Stanislas";;"RF 11895, Recto; vol.23, p.205";"Département des Arts graphiques"
cl020025679;"Etudes d'hommes en costume Louis XIV";"Lépine, Stanislas";;"RF 11896, Verso; vol.23, p.205";"Département des Arts graphiques"
cl020025681;"Trois études d'hommes, dont deux en costume Louis XIII";"Lépine, Stanislas";;"RF 11897, Verso; vol.23, p.206";"Département des Arts graphiques"
cl020025690;"Deux études d'une jeune femme, vue en buste";"Lépine, Stanislas";;"RF 11904, Recto; vol.23, p.207";"Département des Arts graphiques"
cl020025691;"Deux études de tête de jeune femme";"Lépine, Stanislas";;"RF 11905, Recto; vol.23, p.207";"Département des Arts graphiques"
cl020025694;"Jeune femme, à mi-corps, dans une attitude de rêverie";"Lépine, Stanislas";;"RF 11908, Recto; vol.23, p.207";"Département des Arts graphiques"
cl020025695;"Homme jeune, en buste, de face ; paysage avec rivière ; croquis d'une figure";"Lépine, Stanislas";;"RF 11909, Recto; vol.23, p.207";"Département des Arts graphiques"
cl020025696;"Tête de vieille femme ; homme en buste ; barque";"Lépine, Stanislas";;"RF 11909, Verso; vol.23, p.207";"Département des Arts graphiques"
cl020025699;"Prêtre en buste ; tête ; note manuscrite ; oiseau";"Lépine, Stanislas";;"RF 11911, Verso; vol.23, p.208";"Département des Arts graphiques"
cl020025711;"Deux chevaux de trait ; homme vu de dos ; esquisse de paysage";"Lépine, Stanislas";;"RF 11919, Verso; vol.23, p.209";"Département des Arts graphiques"
cl020025714;"Chien se tournant ; croquis d'un clocher";"Lépine, Stanislas";;"RF 11921, Recto; vol.23, p.210";"Département des Arts graphiques"
cl020025719;"Vue d'une baie";"Lépine, Stanislas";;"RF 11923, Verso; vol.23, p.210";"Département des Arts graphiques"
cl020025724;"Paysage de rivière avec deux canots sur l'eau";"Lépine, Stanislas";;"RF 11926, Recto; vol.23, p.210";"Département des Arts graphiques"
cl020025732;"Navires amarrés à un quai";"Lépine, Stanislas";;"RF 11930, Recto; vol.23, p.211";"Département des Arts graphiques"
cl020025735;"Canal traversant une ville ; croquis de deux femmes et détails d'architecture";"Lépine, Stanislas";;"RF 11931, Verso; vol.23, p.211";"Département des Arts graphiques"
cl020025738;"Maison en bord de mer, sémaphore et barques à voile";"Lépine, Stanislas";;"RF 11933, Verso; vol.23, p.211";"Département des Arts graphiques"
cl020025739;"Port avec barques au mouillage, dominé par une colline escarpée";"Lépine, Stanislas";;"RF 11934, Recto; vol.23, p.212";"Département des Arts graphiques"
cl020025744;"Paysage forestier avec rochers, cascades, constructions";"Lépine, Stanislas";;"RF 11937, Recto; vol.23, p.212";"Département des Arts graphiques"
cl020025748;"Paysage de falaises et de grève en bord de mer";"Lépine, Stanislas";;"RF 11940, Recto; vol.23, p.213";"Département des Arts graphiques"
cl020025758;"Bacs avec des figures ; figures isolées ou en groupe";"Lépine, Stanislas";;"RF 11946, Recto; vol.23, p.213";"Département des Arts graphiques"
cl020025759;"Etude de jeune femme en buste";"Lépine, Stanislas";;"RF 11946, Verso; vol.23, p.213";"Département des Arts graphiques"
cl020025763;"Vaches sur une grève ; différentes embarcations";"Lépine, Stanislas";;"RF 11948, Verso; vol.23, p.214";"Département des Arts graphiques"
cl020025764;"Port avec plusieurs navires et quai animé de promeneurs";"Lépine, Stanislas";;"RF 11949, Recto; vol.23, p.214";"Département des Arts graphiques"
cl020025769;"Trois chevaux dételés près d'un tombereau";"Lépine, Stanislas";;"RF 11951, Verso; vol.23, p.215";"Département des Arts graphiques"
cl020025771;"Homme et jeune homme debout, de face";"Lépine, Stanislas";;"RF 11952, Verso; vol.23, p.215";"Département des Arts graphiques"
cl020025772;"Homme marchant ; tête de femme ; femme à genoux ; intérieur";"Lépine, Stanislas";;"RF 11953, Recto; vol.23, p.215";"Département des Arts graphiques"
cl020025777;"Figures au pied d'un arbre ; figures ; barques sur l'eau";"Lépine, Stanislas";;"RF 11955, Verso; vol.23, p.216";"Département des Arts graphiques"
cl020025778;"Paysage avec de grands arbres ; chevaux de labour ; arcades ogivales";"Lépine, Stanislas";;"RF 11956, Recto; vol.23, p.216";"Département des Arts graphiques"
cl020025779;"Etudes de paysans et de cheval ; une femme couchée";"Lépine, Stanislas";;"RF 11957, Recto; vol.23, p.216";"Département des Arts graphiques"
cl020025789;"Etudes de maisons, de paysage, d'animaux...";"Lépine, Stanislas";;"RF 11962, 1; vol.23, p.217";"Département des Arts graphiques"
cl020025794;"Paysage avec une rivière coulant entre des arbres";"Lépine, Stanislas";;"RF 11962, 5; vol.23, p.218";"Département des Arts graphiques"
cl020025800;"Mâts d'un navire, voiles déployées";"Lépine, Stanislas";;"RF 11962, 12; vol.23, p.218";"Département des Arts graphiques"
cl020025802;"Vue d'une port, et vue d'une ville depuis les berges d'une rivière";"Lépine, Stanislas";;"RF 11962, 14; vol.23, p.218";"Département des Arts graphiques"
cl020025804;"Vue du quai de l'Hôtel de Ville, à Paris, et l'église Saint-Gervais";"Lépine, Stanislas";;"RF 11963, 16; vol.23, p.218";"Département des Arts graphiques"
cl020025809;"Vue de la Seine, à Paris (?)";"Lépine, Stanislas";;"RF 11963, 21; vol.23, p.218";"Département des Arts graphiques"
cl020025810;Habitations;"Lépine, Stanislas";;"RF 11963, 22; vol.23, p.218";"Département des Arts graphiques"
cl020025816;"Etude d'arbre";"Lépine, Stanislas";;"RF 11963, 28; vol.23, p.218";"Département des Arts graphiques"
cl020025817;"Etude d'arbre";"Lépine, Stanislas";;"RF 11963, 29; vol.23, p.218";"Département des Arts graphiques"
cl020025819;"Paysage de prairie avec des arbres";"Lépine, Stanislas";;"RF 11963, 31; vol.23, p.218";"Département des Arts graphiques"
cl020025820;"Paysage de prairie avec des arbres";"Lépine, Stanislas";;"RF 11963, 32; vol.23, p.218";"Département des Arts graphiques"
cl020025823;"Etude d'arbre";"Lépine, Stanislas";;"RF 11963, 35; vol.23, p.218";"Département des Arts graphiques"
cl020025824;"Enclos avec des arbres";"Lépine, Stanislas";;"RF 11963, 36; vol.23, p.218";"Département des Arts graphiques"
cl020025842;"Femme nue, assise, de trois quarts à gauche, les jambes croisées";"Manet, Édouard";;"RF 11970, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020025845;"Tête d'homme coiffé d'une casquette, de profil à droite";"Manet, Édouard";;"RF 11972, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020025846;"Deux études d'un homme vu de dos";"Manet, Édouard";;"RF 11973, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020025848;"La princesse Mathilde Laetitia Wilhelmine Bonaparte (1820-1904)";"DOUCET Henri Lucien";1894;"RF 11974, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020025852;"Différents passants sur un trottoir de ville";"LEECH John";;"RF 11978, Recto; vol.23, p.221";"Département des Arts graphiques"
cl020025853;"Devant une maison une vieille femme sermone un enfant";"LEECH John";;"RF 11979, Recto; vol.23, p.222";"Département des Arts graphiques"
cl020025858;"Louis XIII, l'Infante Anne d'Autriche, Marie de Médicis, entrant à Paris";"BEAUBRUN Louis";1616;"RF 11984, Recto; vol.23, p.222";"Département des Arts graphiques"
cl020025860;"Le Christ apparaissant aux apôtres sur le lac de Tibériade";"CARDI Lodovico";;"RF 11985, Verso; vol.23, p.223";"Département des Arts graphiques"
cl020025866;"Onction d'un souverain recevant une couronne ducale";"Abate, Nicolò dell'";;"RF 11991, Recto; vol.23, p.224";"Département des Arts graphiques"
cl020025875;"Deux canots échoués, l'avant tournée vers la gauche";"Monet, Claude Oscar";;"RF 11998, Verso; vol.23, p.225";"Département des Arts graphiques"
cl020025876;"Portrait de François Théodore de Nesmond";"NANTEUIL Robert";;"RF 11999, Recto; vol.23, p.226";"Département des Arts graphiques"
cl020025882;"Baptême du duc de Chartres dans la chapelle des Tuileries";"Granet, François Marius";1840;"RF 12005, Recto; vol.23, p.226";"Département des Arts graphiques"
cl020025884;"Une rue de Londres";"DETAILLE Edouard";;"RF 12007, Recto; vol.23, p.226";"Département des Arts graphiques"
cl020025885;"Portrait du graveur général des monnaies PIerre SImon Benjamin Duvivier, en buste. ( 1730-1819)";"GOUNOD François Louis";;"RF 12008, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025886;"Jeton pour l'ordre de Saint Louis";"DUVIVIER Jean et Benjamin";;"RF 12009, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025887;"Jeton maçonnique de Valenciennes";"DUVIVIER Jean et Benjamin";;"RF 12010, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025892;"Artillerie et génie";"DUVIVIER Jean et Benjamin";;"RF 12015, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025893;"Artillerie et génie";"DUVIVIER Jean et Benjamin";;"RF 12016, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025894;"La bonne fille";"DUVIVIER Jean et Benjamin";;"RF 12017, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025895;"La République de Genève pacifiée";"DUVIVIER Jean et Benjamin";"Vers 1737/1738";"RF 12018, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025896;"Juges consuls de Rouen";"DUVIVIER Jean et Benjamin";;"RF 12019, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025900;"Faculté de médecine";"DUVIVIER Jean et Benjamin";;"RF 12023, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025901;"Lefèvre d'Ormesson";"DUVIVIER Jean et Benjamin";;"RF 12024, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025910;Saint-André-des-Arcs;"DUVIVIER Jean et Benjamin";1780;"RF 12033, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025911;Saint-André-des-Arcs;"DUVIVIER Jean et Benjamin";1780;"RF 12034, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025912;Saint-Nicolas-des-Champs;"DUVIVIER Jean et Benjamin";;"RF 12035, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025915;"Campo Formio";"DUVIVIER Jean et Benjamin";;"RF 12038, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025916;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12039, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025921;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12044, Recto; vol.23, p.227";"Département des Arts graphiques"
cl020025923;"Canal du Centre";"DUVIVIER Jean et Benjamin";;"RF 12046, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025927;"Paix de Lunéville";"DUVIVIER Jean et Benjamin";;"RF 12050, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025929;"Assemblée des électeurs";"DUVIVIER Jean et Benjamin";1789;"RF 12052, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025930;"La nouvelle ère";"DUVIVIER Jean et Benjamin";1792;"RF 12053, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025931;"La nouvelle ère";"DUVIVIER Jean et Benjamin";1792;"RF 12054, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025935;"Naissance du dauphin";"DUVIVIER Jean et Benjamin";1729;"RF 12058, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025938;"Paix avec l'Allemagne";"DUVIVIER Jean et Benjamin";1738;"RF 12061, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025940;"J. Lenormand, maire d'Orléans";"DUVIVIER Jean et Benjamin";;"RF 12063, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025945;"Communauté des marchands de la Loire";"DUVIVIER Jean et Benjamin";;"RF 12068, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025946;"Communauté des marchands de la Loire";"DUVIVIER Jean et Benjamin";;"RF 12069, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025948;"Duc de Bouillon";"DUVIVIER Jean et Benjamin";1788;"RF 12071, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025953;"Arrivée du roi à Paris";"DUVIVIER Jean et Benjamin";1789;"RF 12076, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025954;"Le parlement rendu";"DUVIVIER Jean et Benjamin";;"RF 12077, Recto; vol.23, p.228";"Département des Arts graphiques"
cl020025969;"Collège d'Orléans";"DUVIVIER Jean et Benjamin";;"RF 12092, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025970;"Le maréchal de Belle-Isle";"DUVIVIER Jean et Benjamin";;"RF 12093, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025972;"Trésor royal";"DUVIVIER Jean et Benjamin";;"RF 12095, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025974;"Ordinaire de guerres";"DUVIVIER Jean et Benjamin";1715;"RF 12097, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025977;"Paix avec l'Allemagne";"DUVIVIER Jean et Benjamin";1738;"RF 12100, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025987;"Chanoines de Saint-Martin";"DUVIVIER Jean et Benjamin";;"RF 12110, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025988;"Revers de la médaille de sauvetage de Brest";"DUVIVIER Jean et Benjamin";;"RF 12111, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025989;"Assemblée du clergé";"DUVIVIER Jean et Benjamin";1740;"RF 12112, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025996;"Trésor royal";"DUVIVIER Jean et Benjamin";;"RF 12119, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020025997;"Madame du Barry";"DUVIVIER Jean et Benjamin";;"RF 12120, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020026000;"Médaille de saint Michel";"DUVIVIER Jean et Benjamin";;"RF 12123, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020026001;"Vota orbis";"DUVIVIER Jean et Benjamin";;"RF 12124, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020026003;"Prix d'agriculture";"DUVIVIER Jean et Benjamin";;"RF 12126, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020026005;"Mercure : Velocitas securitas";"DUVIVIER Jean et Benjamin";;"RF 12128, Recto; vol.23, p.229";"Département des Arts graphiques"
cl020026007;"Invalides de la marine";"DUVIVIER Jean et Benjamin";1773;"RF 12130, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026008;Cheval;"DUVIVIER Jean et Benjamin";;"RF 12131, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026011;"Arbre et vigne";"DUVIVIER Jean et Benjamin";;"RF 12134, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026015;"Figure de métallurgistes";"DUVIVIER Jean et Benjamin";;"RF 12138, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026017;"M. L'Orimier de Chamilly : prix de sagesse et de vertu";"DUVIVIER Jean et Benjamin";;"RF 12140, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026018;"Avocats du Parlement";"DUVIVIER Jean et Benjamin";1771;"RF 12141, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026019;"Avocats du Parlement";"DUVIVIER Jean et Benjamin";1771;"RF 12142, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026021;"Sua si bona norint";"DUVIVIER Jean et Benjamin";;"RF 12144, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026024;"La Paix et la Justice";"DUVIVIER Jean et Benjamin";;"RF 12147, Recto; vol.23, p.230";"Département des Arts graphiques"
cl020026025;"Empire des Français";"DUVIVIER Jean et Benjamin";;"RF 12148, Recto; vol.23, p.230";"Département des Arts graphiques"
