ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010297186;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12333; Cp 11745";"Département des Antiquités grecques, étrusques et romaines"
cl020107768;"Jeune garçon en pagne, les deux mains accrochées à une petite barre";"Rembrandt, Harmensz. van Rijn";;"INV 22901, Recto; NIII 27972; MA 12629; Hollandais H 1326; vol.9, p.393";"Département des Arts graphiques"
cl010250723;cratère;"peintre de Léningrad";"vers -460";"G 356; MR 6; N 2626";"Département des Antiquités grecques, étrusques et romaines"
cl010274523;cratère;"peintre de l'Oreste de Bari";"-375 / -350  (2e quart IVe s. av. J.-C.)";"K 520; ED 626; N 2623";"Département des Antiquités grecques, étrusques et romaines"
cl020108676;"Tête d'homme, coiffée d'un bonnet plat et à larges bords";"Bruyn l'ancien, Bartholomaus";;"INV 18695, Recto; NIII 8280; MA 7778; Allemands A 72; vol.8, p.43";"Département des Arts graphiques"
cl010060321;"Portrait d'un homme au chapeau, représenté en pied";"Borch, Gerard ter ; Pays-Bas";1654;"INV 20371";"Département des Peintures"
cl010275394;statue;;"après 21";"MNE 835; Cp 6460; Ma 1240";"Département des Antiquités grecques, étrusques et romaines"
cl010269507;amphore;"peintre de Tarquinia RC 3984";"vers -540";"F 1; Cp 455";"Département des Antiquités grecques, étrusques et romaines"
cl010066339;"Le Jeune homme au violon.Charles Théodose Godefroy (1718-1796), fils aîné du joaillier Charles Godefroy.";"Chardin, Jean Baptiste Siméon ; France";"1734 / 1735  (2e quart du XVIIIe siècle)";"RF 1706";"Département des Peintures"
cl010274677;nestoris;"groupe de Haïfa";"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 92; ED 211; N 2991";"Département des Antiquités grecques, étrusques et romaines"
cl010506562;"Pastorale. Deux jeunes femmes et un jeune homme avec un enfant partagent des fruits ramassés.";"André, Jules ; France";1857;"INV 20982";"Département des Peintures"
cl010270869;"Tirage partiel de la stèle funéraire d'Archédémos";"atelier de l'Ecole des Beaux-Arts";"1858 / 1881  (4e quart XIXe s. ap. J.-C. ; 1e quart IIe s. av. J.-C.)";"Gy 0427";"Département des Antiquités grecques, étrusques et romaines"
cl010255499;"couvercle de lékanis";;"-400 / -300  (IVe s. av. J.-C.)";"AO 7515 16";"Département des Antiquités grecques, étrusques et romaines"
cl010275850;"statue ; pilier de balustrade";;"300 / 400  (IVe s. ap. J.-C.)";"MNB 952; Ma 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010278536;statue;;;"LP 3119; Ma 5058";"Département des Antiquités grecques, étrusques et romaines"
cl010284050;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7576";"Département des Antiquités grecques, étrusques et romaines"
cl010296772;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 10567";"Département des Antiquités grecques, étrusques et romaines"
cl010297024;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11547 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297027;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11549 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010297119;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11661";"Département des Antiquités grecques, étrusques et romaines"
cl010297198;coupe;"peintre de Pistoxénos";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11760";"Département des Antiquités grecques, étrusques et romaines"
cl010297550;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12602";"Département des Antiquités grecques, étrusques et romaines"
cl010297564;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12622";"Département des Antiquités grecques, étrusques et romaines"
cl010300202;coupe;;;"Cp FR 196";"Département des Antiquités grecques, étrusques et romaines"
cl010507803;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 18086";"Département des Antiquités grecques, étrusques et romaines"
cl020109117;"Académie d'homme debout, tenant une pomme";"Vischer, Peter le jeune";;"INV 19059, Recto; NIII 22950; MA 12584; Allemands A 362; vol.8, p.115";"Département des Arts graphiques"
cl010264995;coupe;"peintre de Télèphe";"-470 / -460  (2e quart Ve s. av. J.-C.)";"Cp 11837";"Département des Antiquités grecques, étrusques et romaines"
cl010276655;statue;;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MNC 1103; Ma 2840; SMD 106";"Département des Antiquités grecques, étrusques et romaines"
cl010279280;"statue en buste";;"1 / 100  (Ie s. ap. J.-C.)";"MND 2275; Ma 993; Ma 3615";"Département des Antiquités grecques, étrusques et romaines"
cl010296982;coupe;"peintre de Penthésilée";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11503";"Département des Antiquités grecques, étrusques et romaines"
cl010297065;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11591";"Département des Antiquités grecques, étrusques et romaines"
cl010297086;coupe;"peintre Z";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11620";"Département des Antiquités grecques, étrusques et romaines"
cl010297294;coupe;"peintre de Comacchio";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11898";"Département des Antiquités grecques, étrusques et romaines"
cl010297448;coupe;;;"Cp 12451";"Département des Antiquités grecques, étrusques et romaines"
cl010305483;"applique de vase";;;"MNC 44.2";"Département des Antiquités grecques, étrusques et romaines"
cl010308140;"vase fermé";;"-400 / -300  (IVe s. av. J.-C.)";"S 6819";"Département des Antiquités grecques, étrusques et romaines"
cl010268402;amphore;"peintre de Guglielmi";"-555 / -550  (2e quart VIe s. av. J.-C.)";"E 835; Cp 243";"Département des Antiquités grecques, étrusques et romaines"
cl010022738;"stèle biface ; stèle cintrée ; stèle à deux registres";;"-1786 / -1712  (début XIIIe dynastie ; milieu XIIIe dynastie)";"C 85; N 236; Durand n°84; Thédenat-Duvent n°27";"Département des Antiquités égyptiennes"
cl010297073;coupe;"peintre d'Aberdeen";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11604";"Département des Antiquités grecques, étrusques et romaines"
cl010306966;coupe;"peintre de Bologne 417";"-460 / -450  (2e quart Ve s. av. J.-C.)";"S 1437";"Département des Antiquités grecques, étrusques et romaines"
cl010297100;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11637";"Département des Antiquités grecques, étrusques et romaines"
cl010264546;lécythe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10773";"Département des Antiquités grecques, étrusques et romaines"
cl010289664;statuette;;"-500 / -400  (Ve s. av. J.-C.)";"Br 164; MNC 657";"Département des Antiquités grecques, étrusques et romaines"
cl010296999;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11524";"Département des Antiquités grecques, étrusques et romaines"
cl010269705;hydrie;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 291; Cp 202";"Département des Antiquités grecques, étrusques et romaines"
cl010274894;œnochoé;"peintre de Nikias";"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 21; L 70";"Département des Antiquités grecques, étrusques et romaines"
cl010274542;nestoris;"peintre des Choéphores";"vers -360";"K 540; Cp 705";"Département des Antiquités grecques, étrusques et romaines"
cl010269719;cratère;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"F 304; Cp 136";"Département des Antiquités grecques, étrusques et romaines"
cl010274909;lécythe;"quadrate painter";"-435 / -425  (3e quart Ve s. av. J.-C.)";"MNB 804; L 86";"Département des Antiquités grecques, étrusques et romaines"
cl020207114;"Homme nu, assis, vu à mi-jambes";"Le Brun, Charles";"vers 1665/1673";"INV 29359, Recto; NIII 12423; MA 10504; Guiffrey et Marcel G 6855; vol.12, p.155";"Département des Arts graphiques"
cl010274156;cratère;;"-340 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 121; ED 624; N 3516";"Département des Antiquités grecques, étrusques et romaines"
cl010264961;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 11485";"Département des Antiquités grecques, étrusques et romaines"
cl020113348;"Un homme, assis par terre, vu de face avec un chien";"MOREAU Jean Michel, le Jeune";;"RF 1641, 25; vol.19, p.129";"Département des Arts graphiques"
cl010279159;statue;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNB 436; Ma 861";"Département des Antiquités grecques, étrusques et romaines"
cl010296998;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11523";"Département des Antiquités grecques, étrusques et romaines"
cl010297036;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11557";"Département des Antiquités grecques, étrusques et romaines"
cl020207072;"Homme en buste, de profil, levant le bras gauche";"Le Brun, Charles";"vers 1679/1684";"INV 29318, Recto; NIII 12382; MA 10504; Guiffrey et Marcel G 7159; vol.12, p.149";"Département des Arts graphiques"
cl010269578;gobelet;"groupe du Louvre F 166";"-535 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 167; Cp 3304";"Département des Antiquités grecques, étrusques et romaines"
cl010250961;sarcophage;;"225 / 250  (2e quart IIIe s. ap. J.-C.)";"Ma 974.1; MR 828";"Département des Antiquités grecques, étrusques et romaines"
cl020010866;"Tête d'homme renversée : saint Augustin";"Boullogne, Louis II de, dit Le Jeune";;"INV 24868, Recto; NIII 34155; vol.10, p.210";"Département des Arts graphiques"
cl010297260;coupe;"peintre de Sabouroff";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11856";"Département des Antiquités grecques, étrusques et romaines"
cl010270157;coupe;Makron;"vers -490";"MNB 1710; G 271";"Département des Antiquités grecques, étrusques et romaines"
cl010274678;nestoris;"groupe de Forli";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 93; ED 210; N 2765";"Département des Antiquités grecques, étrusques et romaines"
cl020001236;"Homme creusant le sol ; torse de jeune homme de dos, la tête tournée vers la gauche et reprise de la torsion de sa tête ; études de bras et d'épaule";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 714, Verso; NIII 31314; Inventaire italien, t. VI E 4; vol.1, p.124";"Département des Arts graphiques"
cl010264962;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e quart Ve s. av. J.-C.)";"Cp 11486";"Département des Antiquités grecques, étrusques et romaines"
cl010274501;cratère;"peintre du sacrifice du Louvre";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 44; K 5; N 2633";"Département des Antiquités grecques, étrusques et romaines"
cl010269599;amphore;"peintre affecté";"-540 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 19; Cp 97";"Département des Antiquités grecques, étrusques et romaines"
cl010274673;amphore;"peintre du casque";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 88; ED 188; N 3146";"Département des Antiquités grecques, étrusques et romaines"
cl010257379;statuette;;"-600 / -500  (VIe s. av. J.-C.)";"Br 101; MND 84";"Département des Antiquités grecques, étrusques et romaines"
cl010260677;loutrophore;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 2962";"Département des Antiquités grecques, étrusques et romaines"
cl010264964;coupe;"peintre de la gigantomachie de Paris";"-480 / -470  (1e quart Ve s. av. J.-C.)";"Cp 11488";"Département des Antiquités grecques, étrusques et romaines"
cl010284039;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7565";"Département des Antiquités grecques, étrusques et romaines"
cl010284043;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"S 7569";"Département des Antiquités grecques, étrusques et romaines"
cl010296937;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11300";"Département des Antiquités grecques, étrusques et romaines"
cl010297266;coupe;"peintre de Londres D 12";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11863";"Département des Antiquités grecques, étrusques et romaines"
cl010297542;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12589";"Département des Antiquités grecques, étrusques et romaines"
cl010277239;"sarcophage ; couvercle de sarcophage";;"210 / 220  (1e quart IIIe s. ap. J.-C.)";"Ma 3570; AGRR 4";"Département des Antiquités grecques, étrusques et romaines"
cl010259827;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 1850";"Département des Antiquités grecques, étrusques et romaines"
cl010252560;cippe;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 2918";"Département des Antiquités grecques, étrusques et romaines"
cl010277764;"stèle funéraire";;"175 / 225  (4e quart IIe s. ap. J.-C. ; 1e quart IIIe s. ap. J.-C.)";"MND 1367; Ma 4135";"Département des Antiquités grecques, étrusques et romaines"
cl010295432;coupe;"peintre de Penthésilée";"-460 / -450  (2e quart Ve s. av. J.-C.)";"CA 2367";"Département des Antiquités grecques, étrusques et romaines"
cl010297205;coupe;"peintre de Pistoxénos";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11767; RS 909";"Département des Antiquités grecques, étrusques et romaines"
cl010258549;"applique de meuble";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Br 830; ED 3756; INV 596; N 6447";"Département des Antiquités grecques, étrusques et romaines"
cl010262796;skyphos;"peintre d'Amykos ; peintre d'Arno";"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 5914";"Département des Antiquités grecques, étrusques et romaines"
cl010297133;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11681; Cp 11694";"Département des Antiquités grecques, étrusques et romaines"
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques"
cl010252132;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 1136; N 4774; 143375 MNW";"Département des Antiquités grecques, étrusques et romaines"
cl010258211;statuette;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 4275; MND 1942";"Département des Antiquités grecques, étrusques et romaines"
cl010278323;statue;;;"MNC 517; Ma 480";"Département des Antiquités grecques, étrusques et romaines"
cl010278516;statue;;;"Ma 5037; IPS 284";"Département des Antiquités grecques, étrusques et romaines"
cl010297026;coupe;"peintre de Véii";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11548 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010308149;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"S 6828";"Département des Antiquités grecques, étrusques et romaines"
cl010276932;"Sarcophage d'enfant";;"150 / 200  (2e moitié IIe s. ap. J.-C. [?])";"Ma 319; MR 741; N 425";"Département des Antiquités grecques, étrusques et romaines"
cl010263064;"vase fermé";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"CA 642.15";"Département des Antiquités grecques, étrusques et romaines"
cl010273756;"vase plastique";;"-400 / -300  (IVe s. av. J.-C.)";"MNB 649; H 109";"Département des Antiquités grecques, étrusques et romaines"
cl010274793;"askos ; vase plastique";;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MNC 634; L 130";"Département des Antiquités grecques, étrusques et romaines"
cl010277908;statuette;;;"MND 573; Ma 4303";"Département des Antiquités grecques, étrusques et romaines"
cl010297059;coupe;"peintre de Bologne 417";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11583";"Département des Antiquités grecques, étrusques et romaines"
cl010297142;coupe;"peintre de Bruxelles R 330";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11692";"Département des Antiquités grecques, étrusques et romaines"
cl010297455;coupe;;"-470 / -400  (2e quart Ve s. av. J.-C. ; 2e moitié Ve s. av. J.-C.)";"Cp 12462";"Département des Antiquités grecques, étrusques et romaines"
cl010297797;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Cp 3786.2";"Département des Antiquités grecques, étrusques et romaines"
cl010300358;"Tirage du Doryphore de Polyclète";"atelier italien";"1875 / 2000  (4e quart XIXe s. ap. J.-C. ; XXe s. ap. J.-C.)";"Gy 0278.a";"Département des Antiquités grecques, étrusques et romaines"
cl010509356;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 16373";"Département des Antiquités grecques, étrusques et romaines"
cl010270345;cratère;"peintre du cyclope";"vers -430";"G 499; MR 11; N 2442";"Département des Antiquités grecques, étrusques et romaines"
cl010270014;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"G 123; Cp 959";"Département des Antiquités grecques, étrusques et romaines"
cl010270134;œnochoé;"près du peintre de Cléophradès";"vers -470";"G 242; ED 220; N 3347";"Département des Antiquités grecques, étrusques et romaines"
cl010297153;coupe;"proche du peintre de Heidelberg 211";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11706";"Département des Antiquités grecques, étrusques et romaines"
cl020508160;"Jeune garçon à mi-corps, regardant un objet qu'il tient dans ses mains";"Vanni, Francesco";;"RF 50931, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020010854;"Etude d'homme enlevant une femme";"Boullogne, Louis II de, dit Le Jeune";;"INV 24856, Recto; NIII 34143; vol.10, p.209";"Département des Arts graphiques"
cl010270527;coupe;"groupe du Louvre G 99";"vers -500";"G 99; Cp FR 88";"Département des Antiquités grecques, étrusques et romaines"
cl010297128;coupe;"angular painter";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11672";"Département des Antiquités grecques, étrusques et romaines"
cl010263914;hydrie;;"-350 / -340  (3e quart IVe s. av. J.-C.)";"CA 7454";"Département des Antiquités grecques, étrusques et romaines"
cl010264227;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Cp 10342";"Département des Antiquités grecques, étrusques et romaines"
cl010297005;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11530";"Département des Antiquités grecques, étrusques et romaines"
cl010297173;coupe;"atelier indéterminé du peintre de Penthésilée";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11728";"Département des Antiquités grecques, étrusques et romaines"
cl010297427;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 12335";"Département des Antiquités grecques, étrusques et romaines"
cl010297535;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 12581";"Département des Antiquités grecques, étrusques et romaines"
cl010492324;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"S 17972";"Département des Antiquités grecques, étrusques et romaines"
cl010507201;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"S 18085";"Département des Antiquités grecques, étrusques et romaines"
cl010251005;cratère;"peintre de Harrow ; peintre de Hasselmann";"vers -480";"Cp 10753";"Département des Antiquités grecques, étrusques et romaines"
cl010274399;cratère;"proche du peintre d'Alceste";"-400 / -350  (1e moitié IVe s. av. J.-C.)";"K 400; Cp 924";"Département des Antiquités grecques, étrusques et romaines"
cl010297297;coupe;"peintre de Londres E 106";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11901";"Département des Antiquités grecques, étrusques et romaines"
cl020003819;"Un homme, vu de dos, devant un livre ou une partition, regardé par une jeune femme";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6957, Recto; NIII 26924; MA 12620; vol.4, p.21";"Département des Arts graphiques"
cl010297261;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11857; Cp 11880";"Département des Antiquités grecques, étrusques et romaines"
cl010274279;cratère;"peintre de la libation";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 261; Cp 787";"Département des Antiquités grecques, étrusques et romaines"
cl010274134;cratère;"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"CA 227; K 1";"Département des Antiquités grecques, étrusques et romaines"
cl010260342;amphore;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"CA 2582";"Département des Antiquités grecques, étrusques et romaines"
cl010270135;œnochoé;"peintre des oenochoés de Bruxelles";"vers -450";"G 243; Cp 812";"Département des Antiquités grecques, étrusques et romaines"
cl020549361;"Livre d'Académie. Homme assis de face, tenant une crosse";"LA RUE Louis Félix de, le Jeune";;"18785 LR/ Recto; 19096; vol.8, p.48";"Département des Arts graphiques"
cl010269590;gobelet;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"F 181; Cp 3295";"Département des Antiquités grecques, étrusques et romaines"
cl010270254;œnochoé;"peintre de Kraipalé";"-430 / -425  (3e quart Ve s. av. J.-C.)";"MNB 1705; G 402";"Département des Antiquités grecques, étrusques et romaines"
cl010297001;coupe;"peintre du Splanchnopt";"-460 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11526";"Département des Antiquités grecques, étrusques et romaines"
cl010297187;coupe;"peintre de Tarquinia";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11746";"Département des Antiquités grecques, étrusques et romaines"
cl010446716;coupe;"peintre du guerrier de face";"-425 / -400  (4e quart Ve s. av. J.-C.)";"Cp 11918";"Département des Antiquités grecques, étrusques et romaines"
cl010491644;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"S 17943";"Département des Antiquités grecques, étrusques et romaines"
cl020027988;"Homme baisant la main d'une femme dans un jardin";"Franquelin, Jean-Augustin";;"RF 13222, Recto; vol.23, p.357";"Département des Arts graphiques"
cl010270030;coupe;"peintre de Triptolème";"vers -480";"G 138; Cp 964";"Département des Antiquités grecques, étrusques et romaines"
cl010255508;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"AO 7515 9";"Département des Antiquités grecques, étrusques et romaines"
cl010280874;"vase plastique ; cruche";;"300 / 400  (IVe s. ap. J.-C.)";"MNC 1625";"Département des Antiquités grecques, étrusques et romaines"
cl010296939;coupe;Douris;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11302; Cp 11387";"Département des Antiquités grecques, étrusques et romaines"
cl010296990;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11511";"Département des Antiquités grecques, étrusques et romaines"
cl010297102;coupe;"peintre de Curtius";"-470 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11639";"Département des Antiquités grecques, étrusques et romaines"
cl010297151;coupe;"proche du peintre de Heidelberg 211";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11704";"Département des Antiquités grecques, étrusques et romaines"
cl010302953;"couvercle d'urne";;"125 / 150  (2e quart IIe s. ap. J.-C.)";"Ma 1482.2";"Département des Antiquités grecques, étrusques et romaines"
cl010272707;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3253";"Département des Antiquités grecques, étrusques et romaines"
cl010269604;lécythe;"groupe de l'hoplite quittant la maison = groupe de Phanyllis E";"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 329; F 194; S 1261";"Département des Antiquités grecques, étrusques et romaines"
cl010264415;amphore;"peintre de Ready";"-550 / -525  (3e quart VIe s. av. J.-C.)";"Cp 10619";"Département des Antiquités grecques, étrusques et romaines"
cl010255090;cratère;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"AM 1334.4";"Département des Antiquités grecques, étrusques et romaines"
cl010263775;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 7278";"Département des Antiquités grecques, étrusques et romaines"
cl010275311;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"MNE 832; Cp 6442.?; Ma 1140";"Département des Antiquités grecques, étrusques et romaines"
cl010296933;coupe;Makron;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Cp 11292";"Département des Antiquités grecques, étrusques et romaines"
cl010297340;coupe;"peintre d'Heidelberg 209";"-450 / -425  (3e quart Ve s. av. J.-C.)";"Cp 11966";"Département des Antiquités grecques, étrusques et romaines"
cl010297520;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12555";"Département des Antiquités grecques, étrusques et romaines"
cl020507850;"Homme en armure, casqué, assis, le bras gauche levé";"Le Brun, Charles";"vers 1679/1684";"INV 29847.3, Recto; Inventaire Le Brun, t. I L 499";"Département des Arts graphiques"
cl010297046;coupe;"peintre de Bologne 417";"-450 / -440  (3e quart Ve s. av. J.-C.)";"Cp 11569";"Département des Antiquités grecques, étrusques et romaines"
cl010269527;amphore;"groupe de Princeton";"-550 / -540  (3e quart VIe s. av. J.-C.)";"F 12; Cp 229";"Département des Antiquités grecques, étrusques et romaines"
cl010269933;gobelet;"ABV 11 = peintre d'Amasis";"-535 / -530  (3e quart VIe s. av. J.-C.)";"MNB 1686; F 70";"Département des Antiquités grecques, étrusques et romaines"
cl010268225;cratère;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 625; Cp 51";"Département des Antiquités grecques, étrusques et romaines"
cl020200846;"Jeune homme à demi nu, debout, le bras gauche levé, le bras droit soutenant une coupe";"GANDINI Giorgio";;"INV 10845, Recto; NIII 26971; MA 12620; vol.5, p.190";"Département des Arts graphiques"
cl010254661;"vase fermé";;"-425 / -375  (4e quart Ve s. av. J.-C. ; 1e quart IVe s. av. J.-C.)";"CA 1356.2";"Département des Antiquités grecques, étrusques et romaines"
cl010275633;stèle;;;"Ma 1550";"Département des Antiquités grecques, étrusques et romaines"
cl010297201;coupe;"manière du peintre de Pistoxénos";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11763";"Département des Antiquités grecques, étrusques et romaines"
cl010298964;"couvercle d'urne";;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"ED 1929.2; N 4777; S 1501";"Département des Antiquités grecques, étrusques et romaines"
cl020215470;"Jeune homme vu en buste, tourné de trois-quarts vers la gauche et le regard baissé";"FINIGUERRA Maso";;"RF 5527, Recto; vol.21, p.68";"Département des Arts graphiques"
cl020526734;"Tête de jeune homme vu de profil, la tête couverte d'une calotte et les cheveux longs";"CAYLUS Anne Claude Philippe Comte de";;"194 C/ Recto";"Département des Arts graphiques"
cl010260907;coupe;;"-550 / -525  (3e quart VIe s. av. J.-C.)";"CA 3248";"Département des Antiquités grecques, étrusques et romaines"
cl010265300;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 12524";"Département des Antiquités grecques, étrusques et romaines"
cl010277937;statuette;;;"MNE 455; Ma 4331";"Département des Antiquités grecques, étrusques et romaines"
cl010297265;coupe;"peintre de Londres D 12";"-470 / -440  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"Cp 11862";"Département des Antiquités grecques, étrusques et romaines"
cl020213427;"Des soldats armés de hallebardes entourant un homme assis";"LA RUE Louis Félix de, le Jeune";;"INV 27596, Recto; NIII 30424; MA 12653; vol.11, p.322";"Département des Arts graphiques"
cl020215489;"Jeune homme debout, vu de trois-quarts par le dos, tourné vers la gauche, en profil fuyant";"FINIGUERRA Maso";;"RF 5546, Recto; vol.21, p.73";"Département des Arts graphiques"
cl010296989;coupe;"peintre du Splanchnopt";"-475 / -450  (2e quart Ve s. av. J.-C.)";"Cp 11510; Cp 11607";"Département des Antiquités grecques, étrusques et romaines"
cl010269579;gobelet;"groupe du Louvre F 166";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"F 168; Cp 3308";"Département des Antiquités grecques, étrusques et romaines"
