ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020213623;"Deux enfants";"Le Brun, Charles";"vers 1688/1689";"INV 27783, Recto; NIII 10835; MA 9996; Guiffrey et Marcel G 6163; vol.11, p.357";"Département des Arts graphiques"
cl020213645;"Deux têtes de femmes";"Le Brun, Charles";"vers 1688/1689";"INV 27805, Recto; NIII 10857; MA 10018; Guiffrey et Marcel G 7553.BIS; vol.11, p.360";"Département des Arts graphiques"
cl020508001;"Boucliers et brides";"Le Brun, Charles";"vers 1674/1679";"INV 29847.155, Recto; Inventaire Le Brun, t. I L 336";"Département des Arts graphiques"
cl020224834;"Deux têtes de femmes voilées";"Chassériau, Théodore";;"RF 26245, Recto; vol.25, p.281";"Département des Arts graphiques"
cl020206133;"Homme nu, les bras levés";"Le Brun, Charles";"vers 1672";"INV 28506, Recto; NIII 11571; MA 10501; Guiffrey et Marcel G 6802; vol.12, p.31";"Département des Arts graphiques"
cl020206197;"Femme à mi-corps, les mains croisées sur ta poitrine";"Le Brun, Charles";;"INV 28570, Recto; NIII 11632; MA 10501; Guiffrey et Marcel G 7545; vol.12, p.40";"Département des Arts graphiques"
cl020206885;"Femme debout, portant un enfant";"Le Brun, Charles";1651;"INV 29131, Recto; NIII 12193; MA 10504; Guiffrey et Marcel G 6148.BIS; vol.12, p.122";"Département des Arts graphiques"
cl020207161;"La Flagellation";"Le Brun, Charles";"vers 1690";"INV 29405, Recto; NIII 12472; MA 10506; Guiffrey et Marcel G 6168; vol.12, p.162";"Département des Arts graphiques"
cl020207226;"Deux études pour un décor de plafond";"Le Brun, Charles";;"INV 29464, Recto; NIII 12537; MA 10515; Guiffrey et Marcel G 6383; vol.12, p.171";"Département des Arts graphiques"
cl020207380;"Le passage de la Mer Rouge";"Le Brun, Charles";"vers 1650";"INV 29611.BIS, Recto; NIII 12787; MA 10531; Guiffrey et Marcel G 6132; vol.12, p.192";"Département des Arts graphiques"
cl020207401;"Cavalier nu";"Le Brun, Charles";"vers 1680";"INV 29629, Recto; NIII 12811; MA 10554; Guiffrey et Marcel G 6303; vol.12, p.194";"Département des Arts graphiques"
cl020213631;"Trois figures drapées";"Le Brun, Charles";"vers 1688/1689";"INV 27791, Recto; NIII 10843; MA 10004; Guiffrey et Marcel G 7975; vol.11, p.358";"Département des Arts graphiques"
cl020213642;"Draperies pour une femme assise, tenant un enfant";"Le Brun, Charles";"vers 1688/1689";"INV 27802, Recto; NIII 10854; MA 10015; Guiffrey et Marcel G 7750; vol.11, p.360";"Département des Arts graphiques"
cl020213663;"Deux jeunes hommes, l'un perché sur un arbre, l'autre levant les bras";"Le Brun, Charles";"vers 1688/1689";"INV 27823, Recto; NIII 10875; MA 10036; Guiffrey et Marcel G 7931; vol.11, p.363";"Département des Arts graphiques"
cl020213540;"Projet de plafond. Etude pour la galerie d'Apollon au Louvre";"Le Brun, Charles";"vers 1663";"INV 27701, Recto; NIII 10751; MA 9913; Guiffrey et Marcel G 5736; vol.11, p.344";"Département des Arts graphiques"
cl010272440;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2771";"Département des Antiquités grecques, étrusques et romaines"
cl020017854;"La Vierge apparaissant à saint Antoine et à saint Paul Ermite";"Paolo Caliari, dit Veronese";;"RF 4248, Recto; vol.20, p.193";"Département des Arts graphiques"
cl010115038;"Tabatière ovale";"Hardivilliers, Noël";1763;"OA 6765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206876;"Trois hommes";"Le Brun, Charles";"vers 1630/1650";"INV 29122, Recto; NIII 12184; MA 10504; Guiffrey et Marcel G 7950; vol.12, p.121";"Département des Arts graphiques"
cl020207610;"Deux casques, dont un en forme d'une tête d'animal";"Le Brun, Charles";"vers 1674/1689";"INV 29838, Recto; NIII 13254; MA 10736; Guiffrey et Marcel G 7918; vol.12, p.225";"Département des Arts graphiques"
cl020213476;"Le Triomphe de l'Eglise (ou de la Religion)";"Le Brun, Charles";;"INV 27640, Recto; NIII 7108; MA 6622; Guiffrey et Marcel G 5928; vol.11, p.331";"Département des Arts graphiques"
cl020213696;"Feuille d'études";"Le Brun, Charles";1689;"INV 27856, Recto; NIII 10908; MA 10068; Guiffrey et Marcel G 8059; vol.11, p.368";"Département des Arts graphiques"
cl010272062;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2341";"Département des Antiquités grecques, étrusques et romaines"
cl020206039;"Homme à mi-corps, les deux mains tendues vers la droite";"Le Brun, Charles";;"INV 28414, Recto; NIII 11476; MA 10501; Guiffrey et Marcel G 7162; vol.12, p.18";"Département des Arts graphiques"
cl020206263;"Deux hommes renversés à mi-corps";"Le Brun, Charles";"vers 1672";"INV 28636, Recto; NIII 11698; MA 10502; Guiffrey et Marcel G 7935; vol.12, p.50";"Département des Arts graphiques"
cl020206893;"Femme drapée, assise, la tête penchée reposant sur son bras";"Le Brun, Charles";"vers 1630/1650";"INV 29139, Recto; NIII 12201; MA 10504; Guiffrey et Marcel G 7947; vol.12, p.124";"Département des Arts graphiques"
cl020213743;"Femme demi-nue, casquée, de profil";"Le Brun, Charles";"vers 1679/1684";"INV 27902, Recto; NIII 10954; MA 10114; Guiffrey et Marcel G 7281; vol.11, p.374";"Département des Arts graphiques"
cl020219806;"Constructions dans une plaine entourée de collines";"Montfort, Antoine Alphonse";1837;"RF 23588, Recto; vol.25, p.2";"Département des Arts graphiques"
cl020206081;"Femme assise tenant un enfant";"Le Brun, Charles";1650;"INV 28455, Recto; NIII 11517; MA 10501; Guiffrey et Marcel G 6148; vol.12, p.24";"Département des Arts graphiques"
cl020206088;"Draperie pour une figure à genoux";"Le Brun, Charles";"vers 1653";"INV 28462, Recto; NIII 11524; MA 10501; Guiffrey et Marcel G 7650; vol.12, p.25";"Département des Arts graphiques"
cl020206889;"Draperie pour une figure allongée";"Le Brun, Charles";"vers 1630/1650";"INV 29135, Recto; NIII 12197; MA 10504; Guiffrey et Marcel G 7721; vol.12, p.123";"Département des Arts graphiques"
cl020207179;"Saint Louis rendant la justice";"Le Brun, Charles";;"INV 29422, Recto; NIII 12490; MA 10509; Guiffrey et Marcel G 6211; vol.12, p.165";"Département des Arts graphiques"
cl020207289;"Cavalier galopant vers la gauche, la tête tournée à droite";"Le Brun, Charles";"vers 1680";"INV 29522, Recto; NIII 12595; MA 10516; Guiffrey et Marcel G 6915; vol.12, p.180";"Département des Arts graphiques"
cl020207824;"Projet pour l'Arc de triomphe de la rue Saint-Antoine à Paris";"Le Brun, Charles";"vers 1668";"INV 30043, Recto; NIII 13034; MA 10726; Guiffrey et Marcel G 8214; vol.12, p.269";"Département des Arts graphiques"
cl020207844;L'Hiver;"Le Brun, Charles";;"INV 30061.3, Recto; NIII 7109; MA 6623; Guiffrey et Marcel G 8452.3; vol.12, p.272";"Département des Arts graphiques"
cl020213813;"Deux enfant. Femme voilée, en buste";"Le Brun, Charles";"vers 1649/1650";"INV 27969, Recto; NIII 11021; MA 10178; Guiffrey et Marcel G 8123; vol.11, p.384";"Département des Arts graphiques"
cl020507907;Poncif;"Le Brun, Charles";"vers 1682/1684";"INV 29847.59, Recto; Inventaire Le Brun, t. II M 2629";"Département des Arts graphiques"
cl020122516;"Etudes d'après six monnaies antiques";"Delacroix, Eugène";"Vers 1824/1825";"RF 9215, Recto; vol.22, p.361";"Département des Arts graphiques"
cl020112548;"Six têtes et deux socles d'après l'antique";"Perrier, François";;"RF 949, Recto; Inv. français, t. XIII B 1110; vol.19, p.78";"Département des Arts graphiques"
cl020217607;"Deux études d'hommes en costume byzantin";"Delacroix, Eugène";;"RF 9881, Recto; vol.23, p.1";"Département des Arts graphiques"
cl010272094;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2373";"Département des Antiquités grecques, étrusques et romaines"
cl020110710;"Saint Jean Gualbert accuse l'abbé de San Miniato de simonie";"Straet, Jan van der";;"INV 20513, Recto; NIII 21667; MA 12561; Primitifs des Pays-Bas P 557; vol.8, p.371";"Département des Arts graphiques"
cl010272408;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2737";"Département des Antiquités grecques, étrusques et romaines"
cl020557787;Pastorale;"AVELINE François Antoine";"Vers 1738";"25541 LR/ Recto; 19313/27; vol.8, p.29";"Département des Arts graphiques"
cl020206206;"Homme nu, debout, portant un panier";"Le Brun, Charles";1688;"INV 28579, Recto; NIII 11641; MA 10502; Guiffrey et Marcel G 6767; vol.12, p.42";"Département des Arts graphiques"
cl020206894;"Deux femmes à mi-corps et autres études";"Le Brun, Charles";"vers 1630/1650";"INV 29140, Recto; NIII 12202; MA 10504; Guiffrey et Marcel G 8018; vol.12, p.124";"Département des Arts graphiques"
cl020206973;"Deux guerriers à terre";"Le Brun, Charles";"vers 1674/1689";"INV 29219, Recto; NIII 12283; MA 10504; Guiffrey et Marcel G 6419; vol.12, p.135";"Département des Arts graphiques"
cl020207037;"Homme demi-nu, étendu la face contre terre";"Le Brun, Charles";"vers 1679/1684";"INV 29283, Recto; NIII 12347; MA 10504; Guiffrey et Marcel G 7061; vol.12, p.144";"Département des Arts graphiques"
cl020207613;"Deux études de draperie";"Le Brun, Charles";"vers 1688/1689";"INV 29840, Verso; NIII 13257; MA 10736; Guiffrey et Marcel G 7924; vol.12, p.225";"Département des Arts graphiques"
cl020207818;"Deux études de mors et brides, sur une tête de cheval de profil";"Le Brun, Charles";"vers 1665";"INV 30037, Recto; NIII 12757; MA 10529; Guiffrey et Marcel G 8384; vol.12, p.268";"Département des Arts graphiques"
cl020208090;"Projet pour l'arc de triomphe de la rue Saint-Antoine à Paris";"Le Brun, Charles";"vers 1668";"INV 30303, Recto; NIII 13077; MA 10726; Guiffrey et Marcel G 8213; vol.12, p.309";"Département des Arts graphiques"
cl020213548;"Louis XIV à cheval";"Le Brun, Charles";"vers 1680";"INV 27709, Recto; NIII 10760; MA 9922; Guiffrey et Marcel G 6290; vol.11, p.346";"Département des Arts graphiques"
cl020213600;"Draperie. Deux mains jointes";"Le Brun, Charles";"vers 1660";"INV 27761, Recto; NIII 10812; MA 9974; Guiffrey et Marcel G 8107; vol.11, p.354";"Département des Arts graphiques"
cl020213628;"Homme drapé, de profil, un genou à terre. Buste d'homme barbu...";"Le Brun, Charles";"vers 1688/1689";"INV 27788, Recto; NIII 10840; MA 10001; Guiffrey et Marcel G 7967; vol.11, p.358";"Département des Arts graphiques"
cl020213634;"Deux hommes drapés, à mi-corps";"Le Brun, Charles";"vers 1688/1689";"INV 27794, Recto; NIII 10846; MA 10007; Guiffrey et Marcel G 7974; vol.11, p.359";"Département des Arts graphiques"
cl020213688;"Enfant nu, de profil. Cinq têtes d'angelots";"Le Brun, Charles";1689;"INV 27848, Recto; NIII 10900; MA 10060; Guiffrey et Marcel G 8131; vol.11, p.367";"Département des Arts graphiques"
cl020214163;"Tête d'un prêtre d'Hélios-Sol et tête d'un Antonin";"Le Brun, Charles";;"INV 28265, Recto; NIII 11322; MA 10412; Guiffrey et Marcel G 6532; vol.11, p.426";"Département des Arts graphiques"
cl020206485;"Femme drapée, assise";"Le Brun, Charles";"vers 1660";"INV 28825, Recto; NIII 11887; MA 10502; Guiffrey et Marcel G 7453; vol.12, p.77";"Département des Arts graphiques"
cl020206892;"Draperie. Homme debout tenant trois enfants";"Le Brun, Charles";"vers 1630/1650";"INV 29138, Recto; NIII 12200; MA 10504; Guiffrey et Marcel G 7954; vol.12, p.124";"Département des Arts graphiques"
cl020207005;"Femme nue, à mi-corps, un bras levé";"Le Brun, Charles";;"INV 29251, Recto; NIII 12315; MA 10504; Guiffrey et Marcel G 7537; vol.12, p.140";"Département des Arts graphiques"
cl020207211;"Hercule emportant les pommes d'or du jardin des Hespérides";"Le Brun, Charles";"vers 1679/1684";"INV 29449, Recto; NIII 12517; MA 10514; Guiffrey et Marcel G 5797; vol.12, p.169";"Département des Arts graphiques"
cl020207707;"Louis XIV, donnant des ordres à ses généraux";"Le Brun, Charles";"vers 1674/1679";"INV 29927, Recto; NIII 34755; Guiffrey et Marcel G 5754; vol.12, p.243";"Département des Arts graphiques"
cl020208091;"Projet pour l'arc de triomphe de la rue Saint-Antoine à Paris";"Le Brun, Charles";"vers 1668";"INV 30304, Recto; NIII 13078; MA 10726; Guiffrey et Marcel G 8220; vol.12, p.309";"Département des Arts graphiques"
cl020213680;"Enfant nu, volant, la tête tournée vers la droite";"Le Brun, Charles";"vers 1685/1686";"INV 27840, Recto; NIII 10892; MA 10053; Guiffrey et Marcel G 7217; vol.11, p.366";"Département des Arts graphiques"
cl020213689;"Femme drapée, un genou à terre";"Le Brun, Charles";"vers 1685/1686";"INV 27849, Recto; NIII 10901; MA 10061; Guiffrey et Marcel G 6356; vol.11, p.367";"Département des Arts graphiques"
cl020500307;"Le prophète Abdias";"HOEY Nicolas d'";;"RF 6825.BIS, Recto";"Département des Arts graphiques"
cl020206063;"Draperie pour une figure assise";"Le Brun, Charles";"vers 1650";"INV 28437, Recto; NIII 11499; MA 10501; Guiffrey et Marcel G 7623; vol.12, p.21";"Département des Arts graphiques"
cl020206070;"Draperie. Deux têtes d'homme, de profil";"Le Brun, Charles";"vers 1653";"INV 28444, Recto; NIII 11506; MA 10501; Guiffrey et Marcel G 7948; vol.12, p.22";"Département des Arts graphiques"
cl020206299;"Figure nue, un genou à terre";"Le Brun, Charles";"vers 1653";"INV 28672, Recto; NIII 11734; MA 10502; Guiffrey et Marcel G 8097; vol.12, p.55";"Département des Arts graphiques"
cl020206998;"Deux guerriers à terre";"Le Brun, Charles";"vers 1674/1689";"INV 29244, Recto; NIII 12308; MA 10504; Guiffrey et Marcel G 6420; vol.12, p.139";"Département des Arts graphiques"
cl020207158;"L'adoration des Rois";"Le Brun, Charles";;"INV 29402, Recto; NIII 12469; MA 10505; Guiffrey et Marcel G 6153; vol.12, p.162";"Département des Arts graphiques"
cl020207381;"Le serpent d'airain";"Le Brun, Charles";"vers 1650";"INV 29612, Recto; NIII 12788; MA 10532; Guiffrey et Marcel G 5895; vol.12, p.192";"Département des Arts graphiques"
cl020207469;"Femme avec un enfant. Ange les mains jointes";"Le Brun, Charles";1689;"INV 29694, Recto; NIII 12945; MA 10687; Guiffrey et Marcel G 8086; vol.12, p.203";"Département des Arts graphiques"
cl020207796;"Homme demi-nu, renversé";"Le Brun, Charles";"vers 1679/1684";"INV 30016, Recto; NIII 34860; Guiffrey et Marcel G 7140; vol.12, p.264";"Département des Arts graphiques"
cl020213687;"Trois anges";"Le Brun, Charles";1689;"INV 27847, Recto; NIII 10899; MA 10059; Guiffrey et Marcel G 6140; vol.11, p.367";"Département des Arts graphiques"
cl020213737;"Homme nu, à mi-corps, levant le bras droit et tenant un calice. Bras gauche";"Le Brun, Charles";"vers 1660";"INV 27896, Recto; NIII 10948; MA 10108; Guiffrey et Marcel G 7998; vol.11, p.374";"Département des Arts graphiques"
cl020213949;"Quatre études de têtes de chameau et un oeil de chameau";"Le Brun, Charles";;"INV 28094, Recto; NIII 11146; MA 10283; Guiffrey et Marcel G 6574; vol.11, p.402";"Département des Arts graphiques"
cl020214174;"Trois têtes de Néron et tête d'un prêtre d'Hélios-Sol";"Le Brun, Charles";;"INV 28274, Recto; NIII 11331; MA 10418; Guiffrey et Marcel G 6540; vol.11, p.427";"Département des Arts graphiques"
cl020105667;"L'Immaculée Conception entourée de saint Jean-Baptiste, saint François, Adam, Ève, saint Dominique (?) et le roi David";"BELLINI Filippo";;"INV 21110, Recto; NIII 24879; MA 12600; Primitifs des Pays-Bas P 634; vol.9, p.67";"Département des Arts graphiques"
cl020110712;"La mort de Saint Jean Gualbert";"Straet, Jan van der";"Vers 1590";"INV 20515, Recto; NIII 21669; MA 12561; Primitifs des Pays-Bas P 560; vol.8, p.371";"Département des Arts graphiques"
cl020039596;"La correspondance cassée : groupe de personnages discutant avec le receveur";"STEINLEN Théophile Alexandre";;"RF 31834, Recto; vol.27, p.78";"Département des Arts graphiques"
cl010272643;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3095";"Département des Antiquités grecques, étrusques et romaines"
cl020121317;"Etude pour Hersilie dans le tableau des Sabines, et autres figures";"David, Jacques-Louis";"vers 1798/1799";"RF 9137, 102; Inventaire David D 227; vol.22, p.207";"Département des Arts graphiques"
cl020110865;"Jeune homme, assis à terre, en costume d'époque, de profil vers la gauche";"ANONYME FLORENTIN première moitié du XVè s";;"INV 20647, Recto; NIII 636; MA 625; vol.8, p.395";"Département des Arts graphiques"
cl010111598;Tabatière;"Ménière, Nicolas";"1773 / 1774  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7720";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020220775;"Femme, debout, tenant un vieillard par la main";"Chassériau, Théodore";;"RF 24506, Verso; vol.25, p.107";"Département des Arts graphiques"
cl020207831;"Fontaine d'Hercule et d'Antée";"Le Brun, Charles";"Vers 1665";"INV 30050, Recto; NIII 13193; MA 10734; Guiffrey et Marcel G 8184; vol.12, p.270";"Département des Arts graphiques"
cl020110713;"La nourriture miraculeuse à Vallombreuse";"Straet, Jan van der";;"INV 20516, Recto; NIII 21670; MA 12561; Primitifs des Pays-Bas P 558; vol.8, p.371";"Département des Arts graphiques"
cl020206735;"Femme drapée et voilée, vue en buste. Etudes de mains et de pieds";"Le Brun, Charles";"vers 1655";"INV 28357, Recto; NIII 11419; MA 10499; Guiffrey et Marcel G 8115; vol.12, p.10";"Département des Arts graphiques"
cl020207145;"Homme demi-nu, renversé";"Le Brun, Charles";"vers 1679/1684";"INV 29390, Recto; NIII 12456; MA 10504; Guiffrey et Marcel G 6934; vol.12, p.160";"Département des Arts graphiques"
cl020208087;"Projet de décor de la Grande Galerie, côté fenêtres";"Le Brun, Charles";"vers 1674/1689";"INV 30300, Recto; NIII 13071; MA 10726; Guiffrey et Marcel G 8420; vol.12, p.309";"Département des Arts graphiques"
cl020213512;"Le Triomphe de la Croix";"Le Brun, Charles";;"INV 27673, Recto; NIII 10719; MA 9882; Guiffrey et Marcel G 6216; vol.11, p.339";"Département des Arts graphiques"
cl020507880;Draperie;"Le Brun, Charles";"vers 1674";"INV 29847.34, Recto; Inventaire Le Brun, t. I L 128";"Département des Arts graphiques"
cl020206332;"La Vierge et l'Enfant";"Le Brun, Charles";1689;"INV 28705, Recto; NIII 11767; MA 10502; Guiffrey et Marcel G 6147; vol.12, p.60";"Département des Arts graphiques"
cl020206540;"Homme nu, renversé à terre";"Le Brun, Charles";"vers 1679/1684";"INV 28880, Recto; NIII 11942; MA 10504; Guiffrey et Marcel G 6862; vol.12, p.85";"Département des Arts graphiques"
cl020206776;"Femme drapée, à demi-étendue à terre";"Le Brun, Charles";"vers 1679/1684";"INV 29022, Recto; NIII 12084; MA 10504; Guiffrey et Marcel G 7515; vol.12, p.106";"Département des Arts graphiques"
cl020207451;"Homme, vu en buste. Deux têtes de femmes";"Le Brun, Charles";1689;"INV 29678, Recto; NIII 12929; MA 10672; Guiffrey et Marcel G 8051; vol.12, p.201";"Département des Arts graphiques"
cl020213654;"Deux femmes nues, à mi-corps";"Le Brun, Charles";"vers 1688/1689";"INV 27814, Recto; NIII 10866; MA 10027; Guiffrey et Marcel G 8102; vol.11, p.362";"Département des Arts graphiques"
cl020213656;"Deux femmes drapées, de profil";"Le Brun, Charles";1688;"INV 27816, Recto; NIII 10868; MA 10029; Guiffrey et Marcel G 8103; vol.11, p.362";"Département des Arts graphiques"
cl020507970;"Encadrement et décor avec cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.124, Recto; Inventaire Le Brun, t. II M 2624";"Département des Arts graphiques"
cl010272298;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2626";"Département des Antiquités grecques, étrusques et romaines"
cl010272617;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3069";"Département des Antiquités grecques, étrusques et romaines"
cl020206077;"Trois études de figures";"Le Brun, Charles";"vers 1653";"INV 28451, Recto; NIII 11513; MA 10501; Guiffrey et Marcel G 7946; vol.12, p.23";"Département des Arts graphiques"
cl020206218;"Etude de deux mains et de timbales";"Le Brun, Charles";"vers 1679/1684";"INV 28591, Recto; NIII 11653; MA 10502; Guiffrey et Marcel G 8148; vol.12, p.43";"Département des Arts graphiques"
cl020206228;"Femme drapée, volant dans les airs";"Le Brun, Charles";;"INV 28601, Recto; NIII 11663; MA 10502; Guiffrey et Marcel G 7667; vol.12, p.45";"Département des Arts graphiques"
cl020206392;"Trois études de femme. Tête d'âne";"Le Brun, Charles";1689;"INV 28764, Recto; NIII 11826; MA 10502; Guiffrey et Marcel G 8141; vol.12, p.68";"Département des Arts graphiques"
cl020206458;"Etudes de draperies";"Le Brun, Charles";"vers 1660";"INV 28800, Recto; NIII 11862; MA 10502; Guiffrey et Marcel G 7625; vol.12, p.73";"Département des Arts graphiques"
cl020206466;"Quatre études d'homme nu, debout sur une barque";"Le Brun, Charles";"vers 1686";"INV 28806, Recto; NIII 11868; MA 10502; Guiffrey et Marcel G 7987; vol.12, p.74";"Département des Arts graphiques"
cl020206618;"Draperie pour un homme renversé en arrière";"Le Brun, Charles";"vers 1679/1684";"INV 28959, Recto; NIII 12021; MA 10504; Guiffrey et Marcel G 7054; vol.12, p.97";"Département des Arts graphiques"
cl020206821;"Une muse";"Le Brun, Charles";"vers 1653/1655";"INV 29067, Recto; NIII 12129; MA 10504; Guiffrey et Marcel G 7995; vol.12, p.113";"Département des Arts graphiques"
cl020207053;"Femme nue, vue presque de dos";"Le Brun, Charles";"vers 1679/1684";"INV 29299, Recto; NIII 12363; MA 10504; Guiffrey et Marcel G 7957; vol.12, p.147";"Département des Arts graphiques"
cl020207070;"Draperie pour un homme renversé en arrière";"Le Brun, Charles";"vers 1679/1684";"INV 29316, Recto; NIII 12380; MA 10504; Guiffrey et Marcel G 7789; vol.12, p.149";"Département des Arts graphiques"
cl020207382;"La verge d'Aaron changée en serpent";"Le Brun, Charles";"vers 1650";"INV 29612.BIS, Recto; NIII 12788; MA 10532; Guiffrey et Marcel G 5927; vol.12, p.192";"Département des Arts graphiques"
cl020207525;"La Passage du Rhin";"Le Brun, Charles";"vers 1674/1679";"INV 29747, Recto; NIII 13098; MA 10727; Guiffrey et Marcel G 5964; vol.12, p.211";"Département des Arts graphiques"
cl020207587;Amphitrite;"Le Brun, Charles";"vers 1659/1679";"INV 29816, Recto; NIII 13197; MA 10734; Guiffrey et Marcel G 5982; vol.12, p.222";"Département des Arts graphiques"
cl020207692;"Femme drapée assise, ayant près d'elle un lion";"Le Brun, Charles";"vers 1682/1684";"INV 29912, Recto; NIII 34738; Guiffrey et Marcel G 6128; vol.12, p.239";"Département des Arts graphiques"
cl020207696;Apollon;"Le Brun, Charles";"vers 1674/1679";"INV 29916, Recto; NIII 34744; Guiffrey et Marcel G 6031; vol.12, p.240";"Département des Arts graphiques"
cl020213588;"Homme casqué, à mi-corps";"Le Brun, Charles";1685;"INV 27749, Recto; NIII 10800; MA 9962; Guiffrey et Marcel G 7139; vol.11, p.352";"Département des Arts graphiques"
cl020213822;"Homme nu, la tête couverte d'une draperie ; étude de draperie";"Le Brun, Charles";"vers 1679/1684";"INV 27978, Recto; NIII 11030; MA 10187; Guiffrey et Marcel G 7990; vol.11, p.385";"Département des Arts graphiques"
cl020507932;"Amour volant vers la droite";"Le Brun, Charles";"vers 1672/1674";"INV 29847.85, Recto; Inventaire Le Brun, t. I L 156";"Département des Arts graphiques"
cl020216010;"Initiale I « cadelée »";"ANONYME FRANCAIS XVè s";;"RF 5904, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 114; vol.21, p.147";"Département des Arts graphiques"
cl020022250;"Plan du château de Windsor en 1844";"PINGRET Edouard Henri Théophile";"vers 1844";"RF 6988, Recto; Inv. français, t. XIII B 1385; vol.21, p.326";"Département des Arts graphiques"
cl020503971;"L'Ange apparaissant à Manoah et sa femme";"Rembrandt, Harmensz. van Rijn";"vers 1638/1640";"REC 76, Recto";"Département des Arts graphiques"
cl020504020;"Femme assise cousant et enfant dormant";"ANONYME FLAMAND seconde moitié du XVIIè s";;"REC 122, Recto";"Département des Arts graphiques"
cl020504023;"Intérieur d'une chaumière";"Ostade, Isaack van";;"REC 124, Recto";"Département des Arts graphiques"
cl020504041;"Paysan derrière une palissade, penché au dessus d'un puits";"Ostade, Isaack van";;"REC 141, Recto";"Département des Arts graphiques"
cl010115010;Tabatière;"Le Bastier, Charles";"1762 / 1763  (3e quart du XVIIIe siècle)";"OA 2094";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111609;"Tabatière ovale";"Ménière , Paul-Nicolas ; Welper Jean-Daniel";"vers 1777";"OA 6850";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020206012;"Femme nue, renversée en arrière";"Le Brun, Charles";;"INV 28387, Recto; NIII 11449; MA 10501; Guiffrey et Marcel G 7521; vol.12, p.14";"Département des Arts graphiques"
cl020206117;"Trois études d'hommes drapés, à mi-corps";"Le Brun, Charles";"vers 1654/1657";"INV 28490, Recto; NIII 11555; MA 10501; Guiffrey et Marcel G 8010; vol.12, p.29";"Département des Arts graphiques"
cl020206147;"Homme drapé, assis, les mains jointes";"Le Brun, Charles";"vers 1654/1657";"INV 28520, Recto; NIII 11585; MA 10501; Guiffrey et Marcel G 6986; vol.12, p.33";"Département des Arts graphiques"
cl020206157;"Quatre études d'hommes, nus ou drapés";"Le Brun, Charles";;"INV 28530, Recto; NIII 11526; MA 10501; Guiffrey et Marcel G 7928; vol.12, p.35";"Département des Arts graphiques"
cl020206554;"Homme assis sur une échelle";"Le Brun, Charles";"vers 1679";"INV 28894, Recto; NIII 11956; MA 10504; Guiffrey et Marcel G 7956; vol.12, p.87";"Département des Arts graphiques"
cl020206623;"Draperie pour un homme renversé en arrière";"Le Brun, Charles";"vers 1679/1684";"INV 28964, Recto; NIII 12026; MA 10504; Guiffrey et Marcel G 7055; vol.12, p.98";"Département des Arts graphiques"
cl020206895;"Deux femmes à mi-corps, les bras rendus en avant";"Le Brun, Charles";"vers 1630/1650";"INV 29141, Recto; NIII 12203; MA 10504; Guiffrey et Marcel G 6430; vol.12, p.124";"Département des Arts graphiques"
cl020207033;"Femme demi nue, assise, tournée vers la gauche";"Le Brun, Charles";"vers 1674/1675";"INV 29279, Recto; NIII 12343; MA 10504; Guiffrey et Marcel G 7441; vol.12, p.144";"Département des Arts graphiques"
cl020207351;Chèvre;"Boel, Pieter";;"INV 29584, Recto; NIII 12760; MA 10529; vol.12, p.188";"Département des Arts graphiques"
cl020207508;"Quatre boeufs, un mouton";"Le Brun, Charles";1686;"INV 29730, Recto; NIII 12981; MA 10723; Guiffrey et Marcel G 8144; vol.12, p.208";"Département des Arts graphiques"
cl020207670;"L'Histoire écrivant les évènements du règne de Louis XIV";"Le Brun, Charles";"vers 1674/1679";"INV 29890, Recto; NIII 34716; Guiffrey et Marcel G 5763; vol.12, p.235";"Département des Arts graphiques"
cl020208009;"Deux chandeliers";"Le Brun, Charles";;"INV 30222, Recto; NIII 12659; MA 10524; Guiffrey et Marcel G 8276; vol.12, p.298";"Département des Arts graphiques"
