ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010315246;"Fragment de base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/6";"Département des Arts de l'Islam"
cl010315254;"Fragment de plat";;"1400 / 1500  (XVe siècle)";"AA 329/13";"Département des Arts de l'Islam"
cl010315255;"Fond de coupelle aux spirales et ""grenades"" bleues sur blanc";;"1400 / 1500  (XVe siècle)";"AA 329/14";"Département des Arts de l'Islam"
cl010315256;"Tesson de coupe à décor floral";;"1400 / 1500  (XVe siècle)";"AA 329/15";"Département des Arts de l'Islam"
cl010315262;"Tesson de coupe à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/20";"Département des Arts de l'Islam"
cl010315269;"Tesson à décor végétal";;"1400 / 1500  (XVe siècle)";"AA 329/27";"Département des Arts de l'Islam"
cl010315270;"Tesson de coupe à décor quadrillé";;"1400 / 1500  (XVe siècle)";"AA 329/28";"Département des Arts de l'Islam"
cl010315271;"Tesson de coupe";;"1400 / 1500  (XVe siècle)";"AA 329/29";"Département des Arts de l'Islam"
cl010315272;"Base de coupe à décor radiant bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/3";"Département des Arts de l'Islam"
cl010315275;"Tesson à la palmette digitée";;"1400 / 1500  (XVe siècle)";"AA 329/32";"Département des Arts de l'Islam"
cl010315276;"Tesson de coupe à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/33";"Département des Arts de l'Islam"
cl010315277;"Tesson de coupe à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/34";"Département des Arts de l'Islam"
cl010315281;"Tesson de coupe aux petites fleurs";;"1400 / 1500  (XVe siècle)";"AA 329/38";"Département des Arts de l'Islam"
cl010315283;"Base fragmentaire de coupe à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/4";"Département des Arts de l'Islam"
cl010315284;"Tesson aux palmettes digitées";;"1400 / 1500  (XVe siècle)";"AA 329/40";"Département des Arts de l'Islam"
cl010315287;Tesson;;"1400 / 1500  (XVe siècle)";"AA 329/43";"Département des Arts de l'Islam"
cl010315288;Tesson;;"1400 / 1500  (XVe siècle)";"AA 329/44";"Département des Arts de l'Islam"
cl010315290;"Tesson à motif de végétal digité";;"1400 / 1500  (XVe siècle)";"AA 329/46";"Département des Arts de l'Islam"
cl010315291;Tesson;;"1400 / 1500  (XVe siècle)";"AA 329/47";"Département des Arts de l'Islam"
cl010315293;"Tesson de coupe (?) aux pétales";;"1400 / 1500  (XVe siècle)";"AA 329/49";"Département des Arts de l'Islam"
cl010315294;"Fond de coupe";;"1400 / 1500  (XVe siècle)";"AA 329/5";"Département des Arts de l'Islam"
cl010315295;"Fragment de paroi (cavet) à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/50";"Département des Arts de l'Islam"
cl010315296;"Fragment de coupe à décor d'arcatures";;"1400 / 1500  (XVe siècle)";"AA 329/51";"Département des Arts de l'Islam"
cl010315299;Fond;;"1400 / 1475  (XVe siècle)";"AA 329/54";"Département des Arts de l'Islam"
cl010315305;"Grand fond de coupe à décor floral";;"1400 / 1500  (XVe siècle)";"AA 329/7";"Département des Arts de l'Islam"
cl010315306;"Grand fond de coupe à décor de quadrillage bleu.";;"1400 / 1500  (XVe siècle)";"AA 329/8";"Département des Arts de l'Islam"
cl010315311;"Filtre de gargoulette";;;"AA 331/11";"Département des Arts de l'Islam"
cl010315316;"Filtre de gargoulette";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AA 331/6";"Département des Arts de l'Islam"
cl010315319;"Filtre de gargoulette";;"1200 / 1300  (XIIIe siècle [?])";"AA 331/9";"Département des Arts de l'Islam"
cl010315323;"Lampe à huile";;"1200 / 1500  (XIIIe siècle ; XIVe siècle ; XVe siècle)";"AA 333/3";"Département des Arts de l'Islam"
cl010315374;"Carreau à décor de mandorles rouges et de feuilles saz bleues";;"vers 1575";"AA 405/3";"Département des Arts de l'Islam"
cl010315376;"Carreau à décor de mandorles rouges et de feuilles saz bleues";;"vers 1575";"AA 405/5";"Département des Arts de l'Islam"
cl010315377;"Carreau à décor de mandorles rouges et de feuilles saz bleues";;"vers 1575";"AA 405/6";"Département des Arts de l'Islam"
cl020578055;"[Habit de Faune] Faune. Dans la Fête de Bacchus, et dans le Balet du Triomphe de Bacchus, de l'Opera de l'union de l'Amour et des Arts.";"MARTIN Jean Baptiste II";;"L 80 LR/67 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010116977;"Ecuelle d’une paire aux armes de France et du Dauphiné de Louis de Guyenne (1397-1415)";Anonyme;"1400 / 1415  (Début du XVe)";"OA 12019; OP 738";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020003955;"La Sainte Vierge et saint Joseph regardent l'Enfant";"Cantarini, Simone, dit Il Pesarese";;"INV 7076, Recto; NIII 6283; MA 5834; MA 5835; vol.4, p.43";"Département des Arts graphiques"
cl020572262;"L' Apocalypse : L'Agneau recevant le livre scellé";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/1 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572267;"L' Apocalypse : Les quatre anges au coin de la terre. Le cantique des bienheureux.";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/6 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572270;"L' Apocalypse : Les sauterelles et l'ange del'abîme. les anges de l'Euphrate sont déliés.";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/9 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572273;"L' Apocalypse : L'Antéchrist condamne Hénoch et Elie; L'Antéchrist fait décapiter les fidèles";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/12 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572278;"L' Apocalypse : La femme revêtue du soleil et le dragon; Saint Michel et ses anges combattant le dragon";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/17 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572283;"L' Apocalypse : La Bête à deux cornes fait descendre le feu du ciel et elle fait adorer l'image du monstre à sept têtes";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/22 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572288;"L' Apocalypse : Efussion de la quatrième et de la cinquième coupes";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/27 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572291;"L' Apocalypse : La grande prostituée assise sur les eaux et sur la bête de couleur écarlate";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/30 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572294;"L' Apocalypse : Saint Jean se jette aux pieds de l'ange. Le fidèle à cheval et la cuve du vin de la colère";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/33 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572299;"L' Apocalypse : Exhortation des adorateurs de la Bête. Béatitude des morts";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/38 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572302;"L' Apocalypse : Le fleuve d'au vive et la lumière éternelle. Saint Jean adorant l'ange";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/41 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl010211456;"Nécessaire de Marie-Antoinette";;1788;"OA 9594 12 AA";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256609;collier;;"500 / 600  (VIe s. ap. J.-C.)";"Bj 2373; AA 98";"Département des Antiquités grecques, étrusques et romaines"
cl010315325;"Fragment de goulot de vase";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AA 335 a-1";"Département des Arts de l'Islam"
cl010315327;"Fragment de goulot de vase";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AA 335 b-1";"Département des Arts de l'Islam"
cl010315345;Tesson;;"1200 / 1300  (XIIIe siècle)";"AA 336 b-4";"Département des Arts de l'Islam"
cl010315346;Fragment;;"1300 / 1500  (XIVe siècle)";"AA 336 b-5";"Département des Arts de l'Islam"
cl010315347;"Bord de coupe";;"1400 / 1500  (XVe siècle)";"AA 336 b-6";"Département des Arts de l'Islam"
cl010315353;"Fond de coupe ou de plat";;"1100 / 1200  (XIIe siècle)";"AA 336 c-6";"Département des Arts de l'Islam"
cl010315354;"Fragment à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"AA 336 c-7";"Département des Arts de l'Islam"
cl010315358;Tesson;;"1200 / 1300  (XIIIe siècle)";"AA 336 d-3";"Département des Arts de l'Islam"
cl010315362;"Fragment de fond de coupe";;;"AA 336 e-3";"Département des Arts de l'Islam"
cl010315095;"Fragment de coupe";;"1400 / 1700  (XVe siècle ; XVIIe siècle)";"AA 325/62 a";"Département des Arts de l'Islam"
cl010315328;"Fragment de goulot de vase";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AA 335 b-2";"Département des Arts de l'Islam"
cl010315329;"Fragment de fond de récipient";;;"AA 335 c-1";"Département des Arts de l'Islam"
cl010315343;"Fragment de fond de coupe";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AA 336 b-2";"Département des Arts de l'Islam"
cl010315344;"fragment de fond de coupe ou de plat";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AA 336 b-3";"Département des Arts de l'Islam"
cl010315348;"Fragment de coupe";;"1300 / 1400  (XIVe siècle)";"AA 336 c-1";"Département des Arts de l'Islam"
cl010315352;"Fond de coupe ou de plat";;"1100 / 1200  (XIIe siècle)";"AA 336 c-5";"Département des Arts de l'Islam"
cl010314971;"Flacon à 4 petits-pieds (proche type ""molaire"")";;"600 / 1000  (VIIe siècle ; VIIIe siècle ; IXe siècle ; Xe siècle)";"AA 142; N 1255";"Département des Arts de l'Islam"
cl010315096;"Fragment de coupe";;"1400 / 1700  (XVe siècle ; XVIIe siècle)";"AA 325/62 b";"Département des Arts de l'Islam"
cl010315163;"Fragment de grande coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/44 a";"Département des Arts de l'Islam"
cl010315164;"Fragment de grande coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/44 b";"Département des Arts de l'Islam"
cl010315326;"Fragment de goulot de vase";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AA 335 a-2";"Département des Arts de l'Islam"
cl010315337;Fragment;;"1100 / 1200  (XIIe siècle)";"AA 336 a-1";"Département des Arts de l'Islam"
cl010315340;"Fragment de fond de coupe";;"1100 / 1200  (XIIe siècle)";"AA 336 a-4";"Département des Arts de l'Islam"
cl010315341;"Fond de coupe ou de plat";;;"AA 336 a-5";"Département des Arts de l'Islam"
cl010315342;"fragment de fond de coupe ou de plat";;"1300 / 1500  (XIVe siècle)";"AA 336 b-1";"Département des Arts de l'Islam"
cl010315349;"Bord de coupe";;"1300 / 1400  (XIVe siècle)";"AA 336 c-2";"Département des Arts de l'Islam"
cl010315350;"Fragment de bord de coupe";;;"AA 336 c-3";"Département des Arts de l'Islam"
cl010315351;"Fond de coupe";;;"AA 336 c-4";"Département des Arts de l'Islam"
cl010315355;"Fragment de bord de coupe à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"AA 336 c-8";"Département des Arts de l'Islam"
cl010315356;"Fragment de bord de coupe ou de plat";;"1400 / 1500  (XVe siècle)";"AA 336 d-1";"Département des Arts de l'Islam"
cl010315357;"fragment de fond de coupe ou de plat";;"1200 / 1300  (XIIIe siècle)";"AA 336 d-2";"Département des Arts de l'Islam"
cl010315360;Tesson;;"1100 / 1300  (XIIe siècle)";"AA 336 e-1";"Département des Arts de l'Islam"
cl010315361;"Fragment de fond de coupe";;;"AA 336 e-2";"Département des Arts de l'Islam"
cl010315446;"Flacon ""molaire""";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AF 1093; AA 179";"Département des Arts de l'Islam"
cl020572265;"L' Apocalypse : L'ouverture du premier sceau : Le cavalier au cheval blanc. Le second sceau : Le cavalier au cheval roux";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/4 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572268;"L' Apocalypse : L'ange jette le feu de l'encensoir sur la terre. La montagne et l'étoile tombent sur la mer";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/7 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572271;"L' Apocalypse : Les anges de l'Euphrate tuent les hommes. L'ange descend du ciel. Les sept tonnerres";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/10 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572272;"L' Apocalypse : Saint Jean recevant le livre et une canne; Hénoch et Elie et l'Antéchrist";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/11 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572277;"L' Apocalypse : Le dragon fait la guerre aux enfants de la femme; Saint Jean voit monter de la mer la Bête à sept têtes";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/16 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572284;"L' Apocalypse : Le fils de l'homme et la moisson mûre. La vendange des grappes";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/23 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572285;"L' Apocalypse : Les sept anges avec les sept dernières plaies. Cantique et jeu de la harpe";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/24 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572286;"L' Apocalypse : Les sept anges reçoivent les coupes de la colère. Effusion de la première coupe";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/25 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572287;"L' Apocalypse : Efussion de la deuxième et troisième coupe. Cantique de l'ange des eaux";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/26 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572290;"L' Apocalypse : Effusion de la septième coupe.";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/29 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572292;"L' Apocalypse : La résurrection des fidèles décapités. Satan attaque la cité";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/31 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572296;"L' Apocalypse : Anéantissement de la Bête. Le dragon est lié dans l'abîme";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/35 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572297;"L' Apocalypse : Cantique des saints. Les noces de l'Agneau";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/36 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572301;"L' Apocalypse : Le diable, la Bête et le faux prophète. La mer et le sépulcre rendant les morts";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/40 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572263;"L' Apocalypse : L'ouverture du cinquième sceau : les âmes des martyrs, le tremblement de terre et la chute des étoiles";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/2 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572264;"L' Apocalypse : L'ouverture du septième sceau : Les anges sonnant la trompette. L'ange à l'ascensoir en or";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/3 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572266;"L' Apocalypse : L'ouverture du troisième sceau. Le cavalier au cheval pâle et le cavalier au cheval noir.";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/5 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572269;"L' Apocalypse : L'ange volant. L'étoile tombante et la clef du puits de l'abîme";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/8 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572274;"L' Apocalypse : L'Antéchrist distribue de l'or; Destruction de la puissance de l'Antéchrist";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/13 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572275;"L' Apocalypse : Deux ailes d'un grand aigle sont données à la femme; Le dragon jette de l'eau sur la femme";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/14 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572276;"L' Apocalypse : Les vingt-quatre vieillards se prosternent devant Dieu; le Temple de Dieu s'ouvre dans le ciel";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/15 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572279;"L' Apocalypse : Proclamation du royaume d Dieu; Le dragon est precipité à terre";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/18 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572280;"L' Apocalypse : Le dragon donne sa force à la Bête; L'humanité adore le dragon";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/19 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572281;"L' Apocalypse : Adoration de la Bête. La Bête fait la guerre aux saints";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/20 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572282;"L' Apocalypse : La Bête à deux cornes marque les hommes. L'agneau sur la montagne de Sion";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/21 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572289;"L' Apocalypse : Effusion de la sixième coupe.";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/28 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572293;"L' Apocalypse : Elle est tombée, la grande Babylone. Un ange lance une meule dans la mer";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/32 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572295;"L' Apocalypse : Le festin des oiseaux. Le combat entre la Bête et le fidèle";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/34 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572298;"L' Apocalypse : Un ange annonçant le Jugement dernier. La chute de Babylone";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/37 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl020572300;"L' Apocalypse : La nouvelle Jérusalem. L'ange montre à saint Jean la Jérusalem céleste";"MAITRE DES ANCIENS PAYS-BAS XVè s";"vers 1466/1470";"L 51 LR/39 Recto; 18278; vol.9, p.46";"Département des Arts graphiques"
cl010027568;scarabée;;;"E 18628; MG 1119";"Département des Antiquités égyptiennes"
cl010315302;"Tesson de coupe";;"1400 / 1500  (XVe siècle)";"AA 329/57; AFI 1351";"Département des Arts de l'Islam"
cl010106780;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 778";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315301;"Fond de plat";;"1400 / 1500  (XVe siècle)";"AA 329/56; AFI 542";"Département des Arts de l'Islam"
cl010315300;"Fond de bol à décor floral";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AA 329/55; AFI 421";"Département des Arts de l'Islam"
cl020003747;"Sénèque dans le bain, vu à mi-corps, tourné vers la droite";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6891, Recto; NIII 6111; MA 5688; vol.4, p.11";"Département des Arts graphiques"
cl010106092;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020537565;"Modèle de barillet en ivoire ou en argent ciselé";"Boyvin, René";;"3419 DR/ Recto; 726; vol.1, p.19";"Département des Arts graphiques"
cl010109674;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 758";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020200043;"Femme drapée accroupie conversant avec une femme nue agenouillée";"Vasari, Giorgio";;"INV 10091, Recto; NIII 4618; MA 4342; vol.5, p.57";"Département des Arts graphiques"
cl010315155;"Fragments jointifs de plat";;"1250 / 1400  (2ème moitié du XIIIe siècle ; 2ème moitié du XIVe siècle)";"AA 326/38 a et b";"Département des Arts de l'Islam"
cl010102604;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 783";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117955;"Coffret dit ""a pastiglia""";"atelier des thèmes moraux et amoureux";"1500 / 1515  (Début du XVIe siècle)";"OAR 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010291157;poids;;532;"Br 3411; ED 3025; INV 2109";"Département des Antiquités grecques, étrusques et romaines"
cl010099173;"Compotier rond, d'un ensemble de huit (TH 823 à 830), d'un service (TH 809 à 1066)";"Pierre, Anne Victoire ; Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 826";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010267157;brique;;;"Cp 6328";"Département des Antiquités grecques, étrusques et romaines"
cl010102071;"Assiette creuse, d'une série de douze (R 700 à 711)";"Manufacture de Sèvres";"1800 / 1815  (Début du XIXe siècle)";"R 709";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110158;"Assiette ""à bouquets"", d''un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097608;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 767";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102093;"Sucrier à couvercle, même service que la théière R 792";"Manufacture de Sèvres";"1700 / 1800  (XVIIIe siècle)";"R 793";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109678;"Assiette de ""Monsieur le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115212;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 782";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109728;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066)";;"1700 / 1800  (XVIIIe siècle)";"TH 1045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115198;"Assiette ""à bouquets"", d'un ensemble de quarante-sept, (TH 1020 à 1066) d'un service (TH 809 à 1066).";;"1700 / 1800  (XVIIIe siècle)";"TH 1066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106749;"Assiette de ""Monsieur Le Premier"", d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 774";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005963;"Paysage avec un moulin et un château";"Reni, Guido";"Vers 1601/1605";"INV 8927, Recto; NIII 6016; MA 5601; vol.4, p.346";"Département des Arts graphiques"
cl010101810;"Tapis velours carré à grande rosace centrale";Anonyme;;"OAR 540";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101800;"Tapis ras rectangulaire à rosace centrale";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117985;"Assiette, d'un service de table (TH 731 à TH 808)";"Manufacture de Sèvres";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 754";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008764;"Apparition de saint Pierre à sainte Agathe dans sa prison";"CAVEDONE Giacomo";;"INV 6279, Recto; NIII 4370; MA 4135; vol.3, p.278";"Département des Arts graphiques"
cl020611872;"Deo exercituum s";"GAYWOOD Robert";1657;"L 302 LR/4 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611877;"The battle at Neuport. A.D. 1600";"ANONYME XVIIè s";1657;"L 302 LR/9 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010108130;"Tapis ras rectangulaire à décor floral";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102729;"Plateau (voir TH 1223 pour l'écuelle)";"Manufacture de Sèvres";1778;"TH 1224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020611874;"A map of the lowe countries";"VAUGHAN Robert";1657;"L 302 LR/6 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611878;"Sr. John Ogle Lieutenant Colonel to Sr. Francis Vere";"ANONYME XVIIè s";1657;"L 302 LR/10 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611879;Ostende;"ANONYME XVIIè s";1657;"L 302 LR/11 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611869;"Sr. Horace Vere since Baron of Tilbury";"ANONYME XVIIè s";1657;"L 302 LR/1 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611870;"Sr. Francis Vere";"ANONYME XVIIè s";1657;"L 302 LR/2 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611871;Frontispice;"ANONYME XVIIè s";1657;"L 302 LR/3 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611873;"A map of the sea coasts";"VAUGHAN Robert";1657;"L 302 LR/5 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611875;"The islands Azores";"VAUGHAN Robert";1657;"L 302 LR/7 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020611876;"The action neer Turnhoult";"ANONYME XVIIè s";1657;"L 302 LR/8 Recto; vol.9, p.55";"Département des Arts graphiques"
