ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010147836;"stèle ; ex-voto";;"-320 / -280  (2e moitié Ie mill av. J.-C.)";"AO 23072; SM";"Département des Antiquités orientales"
cl010147961;"stèle ; ex-voto";;"-350 / -275  (IVe s. av. J.-C.)";"AO 23197; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148418;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23615; BR";"Département des Antiquités orientales"
cl010148546;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23712; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148658;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23817; BR";"Département des Antiquités orientales"
cl010148013;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23249; BR";"Département des Antiquités orientales"
cl010148395;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23595; SM";"Département des Antiquités orientales"
cl010165908;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 5176; P 166";"Département des Antiquités orientales"
cl010147781;"stèle ; ex-voto";;"-220 / -180  (IIIe s. av. J.-C.)";"AO 23034; BR";"Département des Antiquités orientales"
cl010147835;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23071; BR";"Département des Antiquités orientales"
cl010148653;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23812; SM";"Département des Antiquités orientales"
cl010148410;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23608; SM";"Département des Antiquités orientales"
cl010148711;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23865; BR";"Département des Antiquités orientales"
cl010148833;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23980; SM";"Département des Antiquités orientales"
cl010165872;"stèle ; ex-voto";;"-300 / -100  (Punique)";"AO 5143; P 132; MNB 822; SM";"Département des Antiquités orientales"
cl010165911;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 5179; P 169";"Département des Antiquités orientales"
cl010147779;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23032; BR";"Département des Antiquités orientales"
cl010148680;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23837; SM";"Département des Antiquités orientales"
cl010147916;"stèle ; ex-voto";;"-250 / -175  (IIIe s. av. J.-C.)";"AO 23156; SM";"Département des Antiquités orientales"
cl010148671;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23829; BR";"Département des Antiquités orientales"
cl010449251;"stèle ; ex-voto";;;"AO 23607; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147769;"stèle ; ex-voto";;"-300 / -200  (IIIe s. av. J.-C. ; Punique)";"AO 23023; BR 409 ou 542";"Département des Antiquités orientales"
cl010147870;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23115; BR";"Département des Antiquités orientales"
cl010148660;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23819; BR";"Département des Antiquités orientales"
cl010147778;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23031; SM";"Département des Antiquités orientales"
cl010147818;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23056; BR";"Département des Antiquités orientales"
cl010147824;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23061; BR";"Département des Antiquités orientales"
cl010148763;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23912; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148562;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23728; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148669;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23827; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147821;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23059; BR";"Département des Antiquités orientales"
cl010147950;"stèle ; ex-voto";;"-250 / -225  (IIIe s. av. J.-C.)";"AO 23187; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147533;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23039; BR";"Département des Antiquités orientales"
cl010148008;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23244; SM 2165";"Département des Antiquités orientales"
cl010148324;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23520; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148664;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23822; SM";"Département des Antiquités orientales"
cl010165903;"stèle ; ex-voto";;;"AO 5171; P 161";"Département des Antiquités orientales"
cl010148364;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23568; BR";"Département des Antiquités orientales"
cl010148449;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23649; SM";"Département des Antiquités orientales"
cl010148725;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23878; SM";"Département des Antiquités orientales"
cl010147862;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23108; BR";"Département des Antiquités orientales"
cl010147775;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. ; Punique)";"AO 23029; BR 433";"Département des Antiquités orientales"
cl010147852;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23087; SM";"Département des Antiquités orientales"
cl010148327;"stèle ; ex-voto";;"-250 / -100  (IIe s. av. J.-C.)";"AO 23523; SM";"Département des Antiquités orientales"
cl010148426;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23628; BR";"Département des Antiquités orientales"
cl010121353;stèle;;"-225 / -50  (Punique)";"AO 5305";"Département des Antiquités orientales"
cl010147815;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23053; BR";"Département des Antiquités orientales"
cl010148384;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23586; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147770;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C. ; Punique)";"AO 23024; BR 355";"Département des Antiquités orientales"
cl010148498;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23929; BR";"Département des Antiquités orientales"
cl010148545;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23711; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148832;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23979; SM 1058";"Département des Antiquités orientales"
cl010148230;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23624; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148652;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23811; BR";"Département des Antiquités orientales"
cl010148787;"stèle ; ex-voto";;"-225 / -200  (IIIe s. av. J.-C.)";"AO 23938; BR";"Département des Antiquités orientales"
cl010147837;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23073; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147881;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23125; BR";"Département des Antiquités orientales"
cl010148322;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23519; SM";"Département des Antiquités orientales"
cl010148675;"stèle ; ex-voto";;"-275 / -100  (IIe s. av. J.-C.)";"AO 23832; SM";"Département des Antiquités orientales"
cl010148050;stèle;;"-300 / -200  (IIIe s. av. J.-C.)";"AO 23285; SM";"Département des Antiquités orientales"
cl010147807;"stèle ; ex-voto";;"-400 / -300  (IIIe s. av. J.-C. [?] ; Punique)";"AO 23046; SM 1245, 1248 ou 1375";"Département des Antiquités orientales"
cl010148092;"stèle ; ex-voto";;"-300 / -100  (IIIe s. av. J.-C.)";"AO 23306; SM";"Département des Antiquités orientales"
cl010147894;"stèle ; ex-voto";;"-300 / -250  (IIIe s. av. J.-C.)";"AO 23137; BR";"Département des Antiquités orientales"
cl010165876;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5146; MNB 528; P 134";"Département des Antiquités orientales"
cl010148213;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23483; BR";"Département des Antiquités orientales"
cl010148391;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23591; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148666;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23824; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010147783;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23044; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148006;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23242; BR";"Département des Antiquités orientales"
cl010165809;"stèle ; ex-voto";;"-814 / 0  (Punique)";"AO 5081; P 8";"Département des Antiquités orientales"
cl010147826;"stèle ; ex-voto";;"-260 / -240  (IIIe s. av. J.-C.)";"AO 23063; BR";"Département des Antiquités orientales"
cl010148529;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23698; SM";"Département des Antiquités orientales"
cl010147820;"stèle ; ex-voto";;"-220 / -200  (IIIe s. av. J.-C.)";"AO 23058; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010148451;"stèle ; ex-voto";;"-250 / -200  (IIIe s. av. J.-C.)";"AO 23650; SM (?) ou BR (?)";"Département des Antiquités orientales"
cl010165879;"stèle ; ex-voto";;"-300 / -200  (Punique)";"AO 5149; MNB 527; P 138";"Département des Antiquités orientales"
cl010143256;"tablette de fondation ; document écrit";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18470; M. 495";"Département des Antiquités orientales"
cl010209634;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18954 1; M. 1092/1";"Département des Antiquités orientales"
cl010143734;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18954; M. 1092";"Département des Antiquités orientales"
cl010174908;vase;;"-539 / -330  (Achéménide [?])";"SB 523; PEZARD ET POTTIER 139; AS 6585";"Département des Antiquités orientales"
cl010209628;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18955 1; M. 1093/1";"Département des Antiquités orientales"
cl010016486;"scarabée de cœur";;;"AF 6326; Durand n°535; 143363 MNW";"Département des Antiquités égyptiennes"
cl010143175;"clou de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18345; M. 151";"Département des Antiquités orientales"
cl010209625;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17570; M. 295/2";"Département des Antiquités orientales"
cl010209629;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18955 2; M. 1093/2";"Département des Antiquités orientales"
cl010209635;"tablette de fondation";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18954 2; M. 1092/2";"Département des Antiquités orientales"
cl010340819;"scarabée de cœur";;;"ME 1067; I.E. 130; G 1505";"Département des Antiquités égyptiennes"
cl010340784;scarabée;;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 2773 B; I.E. 129; G 228";"Département des Antiquités égyptiennes"
cl010165623;"cippe ; objet funéraire";;"100 / 324  (Romain Impérial)";"AO 4855";"Département des Antiquités orientales"
cl010194618;tablette;;;"H 364";"Département des Antiquités orientales"
cl010169511;poids;;;"AO 8807";"Département des Antiquités orientales"
cl010165699;cippe;;"100 / 324  (Romain Impérial)";"AO 4946";"Département des Antiquités orientales"
cl010358397;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 4";"Département des Antiquités orientales"
cl010358362;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 18; AM 1264 9";"Département des Antiquités orientales"
cl010291091;poids;;;"Br 3350; ED 3122; INV 2106";"Département des Antiquités grecques, étrusques et romaines"
cl010125743;tablette;;"-604 / -330  (Néo-babylonien [?])";"AO 1942; T.209";"Département des Antiquités orientales"
cl010152186;"modèle divinatoire";;;"AO 27906; M. 1192";"Département des Antiquités orientales"
cl010358363;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 17; AM 1264 8";"Département des Antiquités orientales"
cl010358364;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 16; AM 1264 7";"Département des Antiquités orientales"
cl010358365;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 15; AM 1264 6";"Département des Antiquités orientales"
cl010358389;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1265 1";"Département des Antiquités orientales"
cl010123682;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1784; CCO A. 589; TCL 1,201";"Département des Antiquités orientales"
cl010125746;tablette;;"-1400 / -1300  (Kassite = Médio-babylonien)";"AO 2036; T 212";"Département des Antiquités orientales"
cl010358366;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 14; AM 1264 5";"Département des Antiquités orientales"
cl010358368;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 9; AM 1264 1";"Département des Antiquités orientales"
cl010125679;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1723; T 122; TCL 1,229";"Département des Antiquités orientales"
cl010174898;vase;;"-539 / -330  (Achéménide)";"SB 513; PEZARD ET POTTIER 140; AS 3191";"Département des Antiquités orientales"
cl010358367;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 12; AM 1264 4";"Département des Antiquités orientales"
cl010358374;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 8";"Département des Antiquités orientales"
cl010426021;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 13";"Département des Antiquités orientales"
cl010358405;"balle de fronde ; peson";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 13; Sans numéro d'inventaire";"Département des Antiquités orientales"
cl010124616;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 284; AOTa 18; RTC 28";"Département des Antiquités orientales"
cl010291090;poids;;;"Br 3349";"Département des Antiquités grecques, étrusques et romaines"
cl010125611;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 405; AOTa 1; RTC 8";"Département des Antiquités orientales"
cl010144514;tablette;;"-2112 / -2004  (Ur III)";"AO 19788; AAS 107";"Département des Antiquités orientales"
cl010125717;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1778; T 167; TCL 1,206";"Département des Antiquités orientales"
cl010358053;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 21; AM 1264 12";"Département des Antiquités orientales"
cl010358372;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 5";"Département des Antiquités orientales"
cl010358373;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 4";"Département des Antiquités orientales"
cl010358385;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 2";"Département des Antiquités orientales"
cl010448430;"stèle ; ex-voto";;;"MGS 287";"Département des Antiquités orientales"
cl010189358;vase;;"-539 / -330  (Achéménide)";"SB 18435; AS 1800";"Département des Antiquités orientales"
cl010358386;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 1";"Département des Antiquités orientales"
cl010287508;plat;;"-40 / -25  (3e quart Ie s. av. J.-C.)";"S 7659";"Département des Antiquités grecques, étrusques et romaines"
cl010167022;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6315; TCL 15,37";"Département des Antiquités orientales"
cl010358332;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 1";"Département des Antiquités orientales"
cl010358387;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 7; a";"Département des Antiquités orientales"
cl010125610;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 404; AOTa 17; RTC 41";"Département des Antiquités orientales"
cl010144512;tablette;;"-2340 / -2200  (Akkad)";"AO 19786; AAS 10";"Département des Antiquités orientales"
cl010289387;"balle de fronde";;;"Br 1385; MND 134";"Département des Antiquités grecques, étrusques et romaines"
cl010289388;"balle de fronde";;;"Br 1386; MND 134";"Département des Antiquités grecques, étrusques et romaines"
cl010155967;"stèle ; ex-voto";;;"AO 31836; MGS 356; SM; CIS 1222";"Département des Antiquités orientales"
cl010358052;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 22; AM 1264 13";"Département des Antiquités orientales"
cl010358369;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 10; AM 1264 2";"Département des Antiquités orientales"
cl010144503;tablette;;"-2112 / -2004  (Ur III)";"AO 19777; AAS 206";"Département des Antiquités orientales"
cl010167143;tablette;;"-305 / -64  (Séleucide)";"AO 6499; TCL 13,288";"Département des Antiquités orientales"
cl010176910;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833";"Département des Antiquités orientales"
cl010178442;vase;;"-539 / -330  (Achéménide)";"SB 4513; GS 3465";"Département des Antiquités orientales"
cl010358327;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 4";"Département des Antiquités orientales"
cl010358329;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 2";"Département des Antiquités orientales"
cl010358330;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 6";"Département des Antiquités orientales"
cl010358331;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 9";"Département des Antiquités orientales"
cl010358388;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1314 6; b";"Département des Antiquités orientales"
cl010358403;"balle de fronde ; peson";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 15; Sans numéro d'inventaire; AM 1264; AM 1265; AM 1266; AM 1308; AM 1314";"Département des Antiquités orientales"
cl010289373;"balle de fronde";;;"Br 1371; MND 664";"Département des Antiquités grecques, étrusques et romaines"
cl010289384;"balle de fronde";;;"Br 1382";"Département des Antiquités grecques, étrusques et romaines"
cl010289385;"balle de fronde";;;"Br 1383; ED 4735; INV 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010289392;"balle de fronde";;;"Br 1390; ED 4739; INV 1508";"Département des Antiquités grecques, étrusques et romaines"
cl010120684;tablette;;"-3500 / -3100  (Uruk récent)";"AO 29562";"Département des Antiquités orientales"
cl010289389;"balle de fronde";;;"Br 1387";"Département des Antiquités grecques, étrusques et romaines"
cl010289390;"balle de fronde";;;"Br 1388; ED 4740; INV 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010289391;"balle de fronde";;;"Br 1389; ED 4737; INV 1504";"Département des Antiquités grecques, étrusques et romaines"
cl010358404;"balle de fronde ; peson";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 16; Sans numéro d'inventaire; AM 1264; AM 1265; AM 1266; AM 1308; AM 1314";"Département des Antiquités orientales"
cl010358324;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 14; Sans numéro d'inventaire; AM 1264; AM 1265; AM 1266; AM 1308; AM 1314";"Département des Antiquités orientales"
cl010189372;stèle;;;"SB 18449";"Département des Antiquités orientales"
cl010358328;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1263 3";"Département des Antiquités orientales"
cl010136933;chapiteau;;"500 / 600  (2e moitié Ie mill ap. J.-C.)";"AO 1221";"Département des Antiquités orientales"
cl010145647;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21006 D";"Département des Antiquités orientales"
cl010289386;"balle de fronde";;;"Br 1384; MND 134";"Département des Antiquités grecques, étrusques et romaines"
cl010291050;poids;;;"Br 3310; MNC 1350";"Département des Antiquités grecques, étrusques et romaines"
cl010128120;poids;;"-1500 / -539  (Médio-élamite [?] ; Néo-élamite [?])";"SB 2832; AS 37";"Département des Antiquités orientales"
cl010144499;tablette;;"-2340 / -2200  (Akkad)";"AO 19770; AAS 11";"Département des Antiquités orientales"
cl010158081;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3374; T 550; RTC 227";"Département des Antiquités orientales"
cl010182074;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 9332; 632";"Département des Antiquités orientales"
cl010176911;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833 B";"Département des Antiquités orientales"
cl010176913;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833 D";"Département des Antiquités orientales"
cl010186232;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 13730";"Département des Antiquités orientales"
cl010186295;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 13733";"Département des Antiquités orientales"
cl010189375;"élément architectural ; dalle";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 18452";"Département des Antiquités orientales"
cl010448006;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833 A";"Département des Antiquités orientales"
cl010289376;"balle de fronde";;;"Br 1374; ED 4722; INV 1498";"Département des Antiquités grecques, étrusques et romaines"
cl010289378;"balle de fronde";;;"Br 1376; ED 4726; INV 1499";"Département des Antiquités grecques, étrusques et romaines"
cl010125614;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 408; AOTa 6; RTC 7";"Département des Antiquités orientales"
cl010182073;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 9330; AS 12801";"Département des Antiquités orientales"
cl010158296;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3390; T 566; RTC 258";"Département des Antiquités orientales"
cl010174559;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 139; A 6429; MDP XXXI G";"Département des Antiquités orientales"
cl010174577;"élément architectural";;"-2400 / -2100  (Dynastie d'Awan : Puzur-Inshushinak = Dynastie d'Awan : Kutik-Inshushinak)";"SB 157; A 6116";"Département des Antiquités orientales"
cl010176912;poids;;"-1400 / -1100  (Médio-élamite [?])";"SB 2833 C";"Département des Antiquités orientales"
cl010186294;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 13732";"Département des Antiquités orientales"
cl010289377;"balle de fronde";;;"Br 1375; ED 4730; INV 1500";"Département des Antiquités grecques, étrusques et romaines"
cl010244176;stèle;;;"GK 145";"Département des Antiquités orientales"
cl010289381;"balle de fronde";;;"Br 1379";"Département des Antiquités grecques, étrusques et romaines"
cl010186293;poids;;"-1500 / -1100  (Médio-élamite [?])";"SB 13731";"Département des Antiquités orientales"
cl010291191;peson;;;"Br 3443; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010467832;"Courrier du Royaume d’Italie [1806]";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010180170;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6363; MDP XVI 106; AS 15361 106";"Département des Antiquités orientales"
cl010289372;"balle de fronde";;;"Br 1370";"Département des Antiquités grecques, étrusques et romaines"
cl010289379;"balle de fronde";;;"Br 1377";"Département des Antiquités grecques, étrusques et romaines"
cl010178624;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 4844; MDP XVII 108; AS 15373 108";"Département des Antiquités orientales"
cl010291192;peson;;;"Br 3444; MND 658";"Département des Antiquités grecques, étrusques et romaines"
cl010166315;"tablette de fondation";;"-2200 / -2100  (Bronze ancien IV)";"AO 5678";"Département des Antiquités orientales"
cl010467899;"Faculté de médecine de Montpellier";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464684;"Institut agronomique de Grignon";Anonyme;"1800 / 1900  (XIXe siècle)";"OAP 3064";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289380;"balle de fronde";;;"Br 1378";"Département des Antiquités grecques, étrusques et romaines"
cl010180124;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 6317";"Département des Antiquités orientales"
cl010468001;"Faculté de médecine de Montpellier";"Caqué, Armand-Auguste";"1801 / 1900  (XIXe siècle)";"OAP 3359";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467896;"Institution agronomique de Grignon";Anonyme;"1801 / 1900  (XIXe siècle)";"OAP 3362";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010464680;"Le comte de Chambord, dit Henri de France, 1842";"Gayrard, Raymond";"1800 / 1900  (XIXe siècle)";"OAP 3059";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096977;"Matrice de sceau et contre-sceau : Hugues Carrière";Anonyme;"1300 / 1400  (XIVe siècle)";"MRR 543; MAT 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361164;statue;;"-2600 / -2340  (Dynastique archaïque III)";"AO 30207";"Département des Antiquités orientales"
cl010368809;"Médaille : Pour la prise de Paris, 1814.";"Anonyme ; Tolstoï, Théodore (comte)";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3572";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010437763;tétradrachme;;"-180 / -145  ";"FG 189";"Département des Antiquités grecques, étrusques et romaines"
cl010466487;"Le grand duc Ferdinand de Wurtzbourg visite la Monnaie en juin 1810";"Brenet, Nicolas Guy Antoine ; Denon, Dominique Vivant";"1801 / 1900  (XIXe siècle)";"OAP 3251";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010466781;"Le grand duc Ferdinand de Wurtzbourg visite la Monnaie en juin 1810";"Denon, Dominique Vivant ; Brenet, Nicolas Guy Antoine";"1801 / 1900  (XIXe siècle)";"OAP 3252";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010289374;"balle de fronde";;;"Br 1372";"Département des Antiquités grecques, étrusques et romaines"
cl010289375;"balle de fronde";;;"Br 1373";"Département des Antiquités grecques, étrusques et romaines"
cl010466491;"Johann Peter von Suchtelen";"Lundgren, Ludwig Peterssen";"1801 / 1900  (XIXe siècle)";"OAP 3255";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010304054;"couvercle d'urne";;;"MND 2184.?; Ma 5198.2";"Département des Antiquités grecques, étrusques et romaines"
cl010366911;"Médaille : Mort de l’impératrice Elisabeth Ière, 1761.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3461";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010467831;"Institut royal italien des sciences, des lettres et des arts [1806]";"Manfredini, Luigi";"1801 / 1900  (XIXe siècle)";"OAP 3333";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
