ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010282946;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1427";"Département des Antiquités grecques, étrusques et romaines"
cl010282955;figurine;;;"Myrina 1435";"Département des Antiquités grecques, étrusques et romaines"
cl010282956;figurine;;;"Myrina 1436";"Département des Antiquités grecques, étrusques et romaines"
cl010282965;figurine;;;"Myrina 1445";"Département des Antiquités grecques, étrusques et romaines"
cl010282969;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1448";"Département des Antiquités grecques, étrusques et romaines"
cl010282970;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1449";"Département des Antiquités grecques, étrusques et romaines"
cl010283006;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1486";"Département des Antiquités grecques, étrusques et romaines"
cl010283012;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1494";"Département des Antiquités grecques, étrusques et romaines"
cl010283020;figurine;;;"Myrina 1507";"Département des Antiquités grecques, étrusques et romaines"
cl010283021;figurine;;;"Myrina 1509";"Département des Antiquités grecques, étrusques et romaines"
cl010283025;figurine;"atelier du tombeau 112 B";"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1513";"Département des Antiquités grecques, étrusques et romaines"
cl010283030;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1520";"Département des Antiquités grecques, étrusques et romaines"
cl010283031;figurine;;;"Myrina 1523";"Département des Antiquités grecques, étrusques et romaines"
cl010283032;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1524";"Département des Antiquités grecques, étrusques et romaines"
cl010283036;figurine;;;"Myrina 1529";"Département des Antiquités grecques, étrusques et romaines"
cl010283037;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1530";"Département des Antiquités grecques, étrusques et romaines"
cl010283038;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1530.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283039;figurine;;;"Myrina 1531.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283114;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1593";"Département des Antiquités grecques, étrusques et romaines"
cl010283168;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1653";"Département des Antiquités grecques, étrusques et romaines"
cl010283172;figurine;;;"Myrina 1657";"Département des Antiquités grecques, étrusques et romaines"
cl010283175;figurine;;;"Myrina 1662";"Département des Antiquités grecques, étrusques et romaines"
cl010283178;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1664";"Département des Antiquités grecques, étrusques et romaines"
cl010283179;figurine;;;"Myrina 1665";"Département des Antiquités grecques, étrusques et romaines"
cl010283196;figurine;;;"Myrina 1679";"Département des Antiquités grecques, étrusques et romaines"
cl010283203;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1689";"Département des Antiquités grecques, étrusques et romaines"
cl010283276;figurine;;;"Myrina 1765";"Département des Antiquités grecques, étrusques et romaines"
cl010283285;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1795";"Département des Antiquités grecques, étrusques et romaines"
cl010283288;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1798";"Département des Antiquités grecques, étrusques et romaines"
cl010283290;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1800";"Département des Antiquités grecques, étrusques et romaines"
cl010283292;figurine;;;"Myrina 1802";"Département des Antiquités grecques, étrusques et romaines"
cl010283295;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1805";"Département des Antiquités grecques, étrusques et romaines"
cl010283296;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1806";"Département des Antiquités grecques, étrusques et romaines"
cl010283297;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1807";"Département des Antiquités grecques, étrusques et romaines"
cl010283300;figurine;;;"Myrina 1810";"Département des Antiquités grecques, étrusques et romaines"
cl010283312;figurine;;;"Myrina 1822";"Département des Antiquités grecques, étrusques et romaines"
cl010283316;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1826";"Département des Antiquités grecques, étrusques et romaines"
cl010283318;figurine;;;"Myrina 1828";"Département des Antiquités grecques, étrusques et romaines"
cl010283321;figurine;;;"Myrina 1831";"Département des Antiquités grecques, étrusques et romaines"
cl010283322;figurine;;;"Myrina 1832";"Département des Antiquités grecques, étrusques et romaines"
cl010283324;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1834";"Département des Antiquités grecques, étrusques et romaines"
cl010283326;figurine;;;"Myrina 1836";"Département des Antiquités grecques, étrusques et romaines"
cl010283328;figurine;;;"Myrina 1838";"Département des Antiquités grecques, étrusques et romaines"
cl010283330;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1840";"Département des Antiquités grecques, étrusques et romaines"
cl010283331;figurine;;;"Myrina 1841";"Département des Antiquités grecques, étrusques et romaines"
cl010283335;figurine;;;"Myrina 1845";"Département des Antiquités grecques, étrusques et romaines"
cl010283341;figurine;;;"Myrina 1851";"Département des Antiquités grecques, étrusques et romaines"
cl010283347;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1857";"Département des Antiquités grecques, étrusques et romaines"
cl010283348;figurine;;;"Myrina 1858";"Département des Antiquités grecques, étrusques et romaines"
cl010283352;figurine;;;"Myrina 1864";"Département des Antiquités grecques, étrusques et romaines"
cl010283357;figurine;;;"Myrina 1869";"Département des Antiquités grecques, étrusques et romaines"
cl010283359;figurine;;;"Myrina 1873";"Département des Antiquités grecques, étrusques et romaines"
cl010283378;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1896";"Département des Antiquités grecques, étrusques et romaines"
cl010283382;figurine;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Myrina 1900";"Département des Antiquités grecques, étrusques et romaines"
cl010283440;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Myrina 668";"Département des Antiquités grecques, étrusques et romaines"
cl010283455;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 686";"Département des Antiquités grecques, étrusques et romaines"
cl010283467;médaillon;;;"Myrina 697";"Département des Antiquités grecques, étrusques et romaines"
cl010283469;médaillon;;;"Myrina 698";"Département des Antiquités grecques, étrusques et romaines"
cl010283477;oscillum;;;"Myrina 757";"Département des Antiquités grecques, étrusques et romaines"
cl010283502;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Myrina 834";"Département des Antiquités grecques, étrusques et romaines"
cl010283504;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 837";"Département des Antiquités grecques, étrusques et romaines"
cl010283561;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 895";"Département des Antiquités grecques, étrusques et romaines"
cl010283564;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 898";"Département des Antiquités grecques, étrusques et romaines"
cl010283567;figurine;;"1 / 100  (Ie s. ap. J.-C. [?])";"Myrina 901";"Département des Antiquités grecques, étrusques et romaines"
cl010283568;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 902";"Département des Antiquités grecques, étrusques et romaines"
cl010283569;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 904";"Département des Antiquités grecques, étrusques et romaines"
cl010283573;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 909";"Département des Antiquités grecques, étrusques et romaines"
cl010283577;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 915";"Département des Antiquités grecques, étrusques et romaines"
cl010283584;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 923";"Département des Antiquités grecques, étrusques et romaines"
cl010283587;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 925";"Département des Antiquités grecques, étrusques et romaines"
cl010283605;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 945";"Département des Antiquités grecques, étrusques et romaines"
cl010283612;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 953";"Département des Antiquités grecques, étrusques et romaines"
cl010283642;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 981";"Département des Antiquités grecques, étrusques et romaines"
cl010283652;figurine;;;"Myrina 991.4";"Département des Antiquités grecques, étrusques et romaines"
cl010283655;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 993";"Département des Antiquités grecques, étrusques et romaines"
cl010306129;figurine;;;"Myrina 1871.1";"Département des Antiquités grecques, étrusques et romaines"
cl010306130;figurine;;;"Myrina 1871.2";"Département des Antiquités grecques, étrusques et romaines"
cl010306131;figurine;;;"Myrina 1871.3";"Département des Antiquités grecques, étrusques et romaines"
cl010306133;figurine;;;"Myrina 1871.5";"Département des Antiquités grecques, étrusques et romaines"
cl010306139;figurine;;;"Myrina 1872.12";"Département des Antiquités grecques, étrusques et romaines"
cl010306141;figurine;;;"Myrina 1872.14";"Département des Antiquités grecques, étrusques et romaines"
cl010306143;figurine;;;"Myrina 1872.16";"Département des Antiquités grecques, étrusques et romaines"
cl010306144;figurine;;;"Myrina 1872.17";"Département des Antiquités grecques, étrusques et romaines"
cl010306149;figurine;;;"Myrina 1872.21";"Département des Antiquités grecques, étrusques et romaines"
cl010306154;figurine;;;"Myrina 1872.26";"Département des Antiquités grecques, étrusques et romaines"
cl010306155;figurine;;;"Myrina 1872.3";"Département des Antiquités grecques, étrusques et romaines"
cl010306159;figurine;;;"Myrina 1872.7";"Département des Antiquités grecques, étrusques et romaines"
cl010457112;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 838";"Département des Antiquités grecques, étrusques et romaines"
cl010282303;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 425; Myrina 1224; Myrina 566";"Département des Antiquités grecques, étrusques et romaines"
cl010282137;"groupe de figurines";Nicostratos;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 268; Myrina 376";"Département des Antiquités grecques, étrusques et romaines"
cl010282147;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 277; Myrina 170";"Département des Antiquités grecques, étrusques et romaines"
cl010282192;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 318; Myrina 265";"Département des Antiquités grecques, étrusques et romaines"
cl010282195;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 320; Myrina 37";"Département des Antiquités grecques, étrusques et romaines"
cl010282196;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 321; Myrina 94";"Département des Antiquités grecques, étrusques et romaines"
cl010282197;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 322; Myrina 383";"Département des Antiquités grecques, étrusques et romaines"
cl010282332;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myr 47; Myrina 327";"Département des Antiquités grecques, étrusques et romaines"
cl010251034;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 54; Myrina 184; Myrina 149";"Département des Antiquités grecques, étrusques et romaines"
cl010281980;figurine;;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 112; Myrina 159";"Département des Antiquités grecques, étrusques et romaines"
cl010281987;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 119; Myrina 468";"Département des Antiquités grecques, étrusques et romaines"
cl010282012;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myr 142; Myrina 129";"Département des Antiquités grecques, étrusques et romaines"
cl010282044;"groupe de figurines";;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 182; Myrina 211";"Département des Antiquités grecques, étrusques et romaines"
cl010282062;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 196; Myrina 86";"Département des Antiquités grecques, étrusques et romaines"
cl010282076;figurine;Ménophilès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 209; Myrina 272";"Département des Antiquités grecques, étrusques et romaines"
cl010282096;figurine;Ménophilès;"1 / 100  (Ie s. ap. J.-C.)";"Myr 229; Myrina 225";"Département des Antiquités grecques, étrusques et romaines"
cl010282111;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 244; Myrina 174";"Département des Antiquités grecques, étrusques et romaines"
cl010282114;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myr 247; Myrina 26";"Département des Antiquités grecques, étrusques et romaines"
cl010282115;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myr 248; Myrina 87";"Département des Antiquités grecques, étrusques et romaines"
cl010282124;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myr 256; Myrina 205";"Département des Antiquités grecques, étrusques et romaines"
cl010282159;"groupe de figurines";;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 287; Myrina 16";"Département des Antiquités grecques, étrusques et romaines"
cl010282165;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 292; Myrina 76";"Département des Antiquités grecques, étrusques et romaines"
cl010282175;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 301; Myrina 473";"Département des Antiquités grecques, étrusques et romaines"
cl010282177;"groupe de figurines";;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Myr 303; Myrina 206";"Département des Antiquités grecques, étrusques et romaines"
cl010282194;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myr 32; Myrina 27";"Département des Antiquités grecques, étrusques et romaines"
cl010282198;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 323; Myrina 18";"Département des Antiquités grecques, étrusques et romaines"
cl010282202;figurine;;;"Myr 327; Myrina 152";"Département des Antiquités grecques, étrusques et romaines"
cl010282211;"groupe de figurines";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myr 336; Myrina 38";"Département des Antiquités grecques, étrusques et romaines"
cl010282212;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 337; Myrina 351";"Département des Antiquités grecques, étrusques et romaines"
cl010282259;figurine;;;"Myr 380; Myrina 101";"Département des Antiquités grecques, étrusques et romaines"
cl010282292;"relief ; ex-voto anatomique";;;"Myr 411; Myrina 346";"Département des Antiquités grecques, étrusques et romaines"
cl010282294;"relief ; ex-voto anatomique";;;"Myr 413; Myrina 348";"Département des Antiquités grecques, étrusques et romaines"
cl010282310;figurine;Attalicos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myr 433; Myrina 302";"Département des Antiquités grecques, étrusques et romaines"
cl010282312;figurine;Attalicos;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myr 435; Myrina 544";"Département des Antiquités grecques, étrusques et romaines"
cl010282313;figurine;Amyntas;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Myr 436; Myrina 540";"Département des Antiquités grecques, étrusques et romaines"
cl010282318;figurine;;;"Myr 441; Myrina 365";"Département des Antiquités grecques, étrusques et romaines"
cl010282325;figurine;;;"Myr 456; Myrina 256";"Département des Antiquités grecques, étrusques et romaines"
cl010282330;figurine;;;"Myr 463; Myrina 550";"Département des Antiquités grecques, étrusques et romaines"
cl010282346;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myr 59; Myrina 317";"Département des Antiquités grecques, étrusques et romaines"
cl010282445;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myr 9; Myrina 49";"Département des Antiquités grecques, étrusques et romaines"
cl010283377;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1895; S 2002";"Département des Antiquités grecques, étrusques et romaines"
cl010283593;figurine;"Aglaophon I";"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Myrina 931; S 3199";"Département des Antiquités grecques, étrusques et romaines"
cl010512381;figurine;;;"Myr 444; Myrina 393";"Département des Antiquités grecques, étrusques et romaines"
cl010282753;figurine;;;"Myrina 1224 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010282783;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1250.d";"Département des Antiquités grecques, étrusques et romaines"
cl010282876;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1345.b";"Département des Antiquités grecques, étrusques et romaines"
cl010282952;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1434.a";"Département des Antiquités grecques, étrusques et romaines"
cl010282953;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1434.b";"Département des Antiquités grecques, étrusques et romaines"
cl010282954;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1434.d";"Département des Antiquités grecques, étrusques et romaines"
cl010283191;figurine;;;"Myrina 1674 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283208;figurine;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Myrina 1692.d";"Département des Antiquités grecques, étrusques et romaines"
cl010283278;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1767 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283281;figurine;;;"Myrina 1770 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283465;figurine;;;"Myrina 695 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010283585;figurine;;;"Myrina 923 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283653;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 991 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282373;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 65; Myrina 1216; Myrina 263; S 2085";"Département des Antiquités grecques, étrusques et romaines"
cl010281960;figurine;"atelier du tombeau A";"-300 / -200  (IIIe s. av. J.-C.)";"Myr 239; Myrina 8";"Département des Antiquités grecques, étrusques et romaines"
cl010282085;figurine;;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"Myr 218; Myrina 241";"Département des Antiquités grecques, étrusques et romaines"
cl010282102;figurine;"atelier du tombeau A";"-300 / -200  (IIIe s. av. J.-C.)";"Myr 235; Myrina 212";"Département des Antiquités grecques, étrusques et romaines"
cl010282103;figurine;"atelier du tombeau A";"-300 / -200  (IIIe s. av. J.-C.)";"Myr 236; Myrina 9";"Département des Antiquités grecques, étrusques et romaines"
cl010282109;figurine;"atelier du tombeau A";"-300 / -200  (IIIe s. av. J.-C.)";"Myr 242; Myrina 213";"Département des Antiquités grecques, étrusques et romaines"
cl010306012;figurine;;;"Myr 455; Myrina 118";"Département des Antiquités grecques, étrusques et romaines"
cl010282008;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myr 139; Myrina 91";"Département des Antiquités grecques, étrusques et romaines"
cl010249972;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 989 BIS";"Département des Antiquités grecques, étrusques et romaines"
cl010257372;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1147 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282697;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 1166 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282990;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1468 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010283282;figurine;"coroplathe des Victoires";"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1771 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282067;figurine;Ménophilès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 200; Myrina 272 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010250082;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 663; D.50.2.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251025;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 58; Myrina 19";"Département des Antiquités grecques, étrusques et romaines"
cl010251084;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 166; Myrina 390";"Département des Antiquités grecques, étrusques et romaines"
cl010281967;figurine;Hermogénès;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 100; Myrina 352";"Département des Antiquités grecques, étrusques et romaines"
cl010281978;"groupe de figurines";Sosibios;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 110; Myrina 371";"Département des Antiquités grecques, étrusques et romaines"
cl010282011;figurine;;"vers -150";"Myr 141; Myrina 336";"Département des Antiquités grecques, étrusques et romaines"
cl010282043;"groupe de figurines";"atelier de Diphilos";"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myr 181; Myrina 275";"Département des Antiquités grecques, étrusques et romaines"
cl010282065;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C. [?])";"Myr 2; Myrina 57";"Département des Antiquités grecques, étrusques et romaines"
cl010282091;figurine;Hiéron;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 223; Myrina 245";"Département des Antiquités grecques, étrusques et romaines"
cl010282092;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C. [?])";"Myr 224; Myrina 55";"Département des Antiquités grecques, étrusques et romaines"
cl010282095;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myr 227; Myrina 293";"Département des Antiquités grecques, étrusques et romaines"
cl010282106;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myr 24; Myrina 279";"Département des Antiquités grecques, étrusques et romaines"
cl010282112;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myr 245; Myrina 335";"Département des Antiquités grecques, étrusques et romaines"
cl010282119;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myr 251; Myrina 277";"Département des Antiquités grecques, étrusques et romaines"
cl010282120;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 252; Myrina 448";"Département des Antiquités grecques, étrusques et romaines"
cl010282156;"groupe de figurines";;"-175 / -125  (3e quart IIe s. av. J.-C. ; 2e quart IIe s. av. J.-C.)";"Myr 284; Myrina 131";"Département des Antiquités grecques, étrusques et romaines"
cl010282179;"groupe de figurines";Sosibios;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 304; Myrina 194";"Département des Antiquités grecques, étrusques et romaines"
cl010282203;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 328; Myrina 162";"Département des Antiquités grecques, étrusques et romaines"
cl010282205;figurine;;"-200 / 0  (IIe s. av. J.-C.)";"Myr 33; Myrina 401";"Département des Antiquités grecques, étrusques et romaines"
cl010282207;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 331; Myrina 30";"Département des Antiquités grecques, étrusques et romaines"
cl010282210;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myr 334; Myrina 92";"Département des Antiquités grecques, étrusques et romaines"
cl010282215;"figurine en buste";;"-200 / -100  (IIe s. av. J.-C. [?])";"Myr 34; Myrina 132";"Département des Antiquités grecques, étrusques et romaines"
cl010282217;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 341; Myrina 100";"Département des Antiquités grecques, étrusques et romaines"
cl010282275;figurine;;;"Myr 396; Myrina 469";"Département des Antiquités grecques, étrusques et romaines"
cl010282276;figurine;;;"Myr 397; Myrina 240";"Département des Antiquités grecques, étrusques et romaines"
cl010282282;médaillon;;;"Myr 401; Myrina 330";"Département des Antiquités grecques, étrusques et romaines"
cl010282286;figurine;;;"Myr 405; Myrina 329";"Département des Antiquités grecques, étrusques et romaines"
cl010282288;figurine;;;"Myr 408; Myrina 239";"Département des Antiquités grecques, étrusques et romaines"
cl010282293;"relief ; ex-voto anatomique";;;"Myr 412; Myrina 347";"Département des Antiquités grecques, étrusques et romaines"
cl010282298;figurine;;;"Myr 417; Myrina 350";"Département des Antiquités grecques, étrusques et romaines"
cl010282315;figurine;Hiéron;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 439; Myrina 555";"Département des Antiquités grecques, étrusques et romaines"
cl010282319;figurine;Pythodoros;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Myr 442; Myrina 553";"Département des Antiquités grecques, étrusques et romaines"
cl010282320;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myr 445; Myrina 534";"Département des Antiquités grecques, étrusques et romaines"
cl010282331;figurine;;;"Myr 464; Myrina 499";"Département des Antiquités grecques, étrusques et romaines"
cl010282358;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 63; Myrina 264";"Département des Antiquités grecques, étrusques et romaines"
cl010282443;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 88; Myrina 259";"Département des Antiquités grecques, étrusques et romaines"
cl010283412;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myr 121; Myrina 45";"Département des Antiquités grecques, étrusques et romaines"
cl010283489;figurine;;;"Myrina 806; S 3195";"Département des Antiquités grecques, étrusques et romaines"
cl010285061;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 912; S 3437";"Département des Antiquités grecques, étrusques et romaines"
cl010306022;unguentarium;;;"Myr 607.1; Myrina 148";"Département des Antiquités grecques, étrusques et romaines"
cl010282100;figurine;"atelier du tombeau A";"-325 / -250  (4e quart IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"Myr 233; Myrina 5";"Département des Antiquités grecques, étrusques et romaines"
cl010282104;figurine;"atelier du tombeau A";"-300 / -200  (IIIe s. av. J.-C.)";"Myr 237; Myrina 1";"Département des Antiquités grecques, étrusques et romaines"
cl010282107;figurine;"atelier du tombeau A";"-325 / -200  (4e quart IVe s. av. J.-C. ; 2e moitié IIIe s. av. J.-C.)";"Myr 240; Myrina 2";"Département des Antiquités grecques, étrusques et romaines"
cl010250922;figurine;Sodamos;"-75 / -25  (2e quart Ie s. av. J.-C. ; 3e quart Ie s. av. J.-C.)";"Myr 419; Myr 419 bis; Myrina 360; Myrina 358";"Département des Antiquités grecques, étrusques et romaines"
cl010250985;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myr 124 bis; Myr 416; Myrina 257; Myrina 1521";"Département des Antiquités grecques, étrusques et romaines"
cl010255547;situle;;"-120 / -80  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"B 581; Myr 581; Myrina 271";"Département des Antiquités grecques, étrusques et romaines"
cl010255549;œnochoé;;"-200 / -100  (IIe s. av. J.-C.)";"B 587; Myr 587; Myrina 378";"Département des Antiquités grecques, étrusques et romaines"
cl010256439;"bandeau de diadème";;;"Bj 2194; Myr 469; Myrina 614";"Département des Antiquités grecques, étrusques et romaines"
cl010288665;bol;;;"B 584; Myr 584; Myrina 316";"Département des Antiquités grecques, étrusques et romaines"
cl010288667;mastos;;;"B 588; Myr 588; Myrina 398";"Département des Antiquités grecques, étrusques et romaines"
