ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010102534;"Potiche ou vase, d'une paire (TH 475)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 474";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102535;"Potiche ou vase, d'une paire (TH 474)";Anonyme;"1800 / 1900  (XIXe siècle)";"TH 475";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102539;"Vase ou potiche";Anonyme;;"TH 481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103367;"Buste du duc de Berry";"Rutxhiel, Henri Joseph ; Manufacture de Sèvres ; Brachard, Alexandre ; Régnier, Hyacinthe";1822;"OA 11791";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104701;"Soucoupe du déjeuner ""chinois réticulé"" de la Reine Marie-Amélie";"Manufacture de Sèvres";1840;"OA 11108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104896;"Assiette du service des Pêches : Pêche du corail";"Manufacture de Sèvres ; Garneray, Ambroise Louis";"1840 / 1841  (2e quart du XIXe siècle)";"OA 11857";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104897;"Assiette du service des Pêches : Pêche des grenouilles";"Manufacture de Sèvres ; Garneray, Ambroise Louis";"1840 / 1841  (2e quart du XIXe siècle)";"OA 11858";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104980;"Tasse du déjeuner des Cinq Sens : ""L'Odorat et les Aromates""";"Manufacture de Sèvres ; Brongniart, Alexandre Théodore ; Develly, Jean-Charles";1817;"OA 11208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105682;"Paire de vases Médicis à tête de Jupiter";"Manufacture de Sèvres";"1793 / 1802  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 5355";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105689;"Jatte à laver.";"Manufacture de Sèvres";1886;"OA 3338";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105794;"Vase (vase Médicis à tête de Jupiter)";"Dodin, Charles-Nicolas ; Manufacture de Sèvres";"1800 / 1802  (Fin du XVIIIe siècle)";"OA 5364";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105804;"Paire de vases";"Manufacture de Sèvres";1803;"OA 5363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107262;"Buste de J. Grévy";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3139";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107264;"Buste de Lamoricière";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107267;"Buste de Marie-Antoinette";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107268;"Buste de Louis XVI";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3146";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107270;"Buste du général Joubert";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107271;"Buste de Colbert";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107273;"Buste de Franklin";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3152; MV 7604; MNB Dta 2; 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107278;"Buste de Mirabeau";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3158";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107281;"Buste de Bara";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3161";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107284;"Statuette : La Fontaine assis";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3165";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107293;"Statuette : Duquesne debout";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3176";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107295;"Statuette : Docteur Fagon debout";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107301;"Figure dite de la Comédie française : Jeannot";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107302;"Figure dite de la Comédie française : Jeannette";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107303;"Figure dite de la Comédie française : Capitaine Laroche";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 3187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107671;"Médaillon : princesse Clémentine d'Orléans";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2638";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107676;"Médaillon : duc de Nemours";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2643";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107680;"Médaillon : duchesse d'Orléans";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2648";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107681;"Découpure : François Ier";"Manufacture de Sèvres";;"OA 2649";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107690;"Découpure : duchesse d'Angoulème";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107691;"Découpure : Alexandre Ier de Russie";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107692;"Découpure : Fréderic-Guillaume III, roi de Prusse";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2662";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107694;"Médaillon : mademoiselle d'Artois";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107697;"Médaillon : Louis-Philippe";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107698;"Médaillon : duchesse d'Angoulème";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2669";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107699;"Médaillon : duc de Nemours";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2670";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107701;"Médaillon : mademoiselle d'Artois";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107704;"Médaillon : duc de Penthièvre";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2676";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107705;"Médaillon : impératrice Marie-Louise";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"OA 2677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109532;"Tasse litron avec soucoupe, d'une paire (TH 1330)";"Manufacture de Sèvres";1780;"TH 1329";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109543;"Tasse droite avec soucoupe, d'un cabaret de cinq pièces (TH 1382 à 1386)";"Limoges, manufacture du comte d'Artois, puis manufacture royale";"1785 / 1800  (Fin du XVIIIe siècle)";"TH 1386";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109578;"Tasse et sa soucoupe";"Manufacture de Sèvres ; Levé, Denis";"1700 / 1800  (XVIIIe siècle)";"TH 1327";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111152;"Tasse du déjeuner des Cinq Sens : ""le Toucher et les Formes""";"Manufacture de Sèvres ; Brongniart, Alexandre Théodore ; Develly, Jean-Charles";1817;"OA 11214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111683;"Vase ""Auguste""";;"vers 1820";"OA 11954";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113120;"Assiette du service des""Petites Vues de France"" : Châlons-sur-Marne";"Manufacture de Sèvres";1840;"OA 12121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114038;"Tasse avec le portrait du roi de Rome";"Manufacture de Sèvres";1811;"OA 11937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114440;"Sucrier à couvercle, d'un cabaret de cinq pièces (TH 1382 à 1386).";"Limoges, manufacture du comte d'Artois, puis manufacture royale";"vers 1780";"TH 1384";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116379;"Paire de vases (vases Leriche Bouteille)";;"après 1795";"OA 5342";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117898;"Assiette de la chasse au faucon";"Leber, Pietro";1818;"OA 10229";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098457;"Coq d'Inde";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 3898";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099061;"Caisse à fleurs, d'une paire (TH 1346)";"Manufacture de la Reine";"vers 1780";"TH 1345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099064;Cuvette;"Manufacture de la Reine";"vers 1780";"TH 1350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099069;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1358";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099827;"Les quatre parties du monde : L'Amérique";"Manufacture de Meissen ; Kändler, Johann Joachim";"vers 1745";"OA 8055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099828;"Groupe : la cueillette des cerises";"Kändler, Johann Joachim ; Manufacture de Meissen";"vers 1765";"OA 8061";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099831;Cafetière;"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8074";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099836;"Tasse à thé et soucoupe, d'un ensemble de six (OA 8085 à 8090)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8085";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099838;"Tasse à thé et soucoupe, d'un ensemble de six (OA 8085 à 8090)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101076;"Terrine ovale";"Manufacture de Meissen";"vers 1750";"OA 10986";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101078;"Confiturier (?) et son plateau";"Manufacture de Meissen";"vers 1760";"OA 10989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101079;"Tasse et soucoupe à personnages et putti sur fond blanc";"Manufacture de Meissen";"vers 1760";"OA 10992";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101083;"Tasse et soucoupe, d'une paire (OA 11005)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"OA 11004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101106;"Théière, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1787";"OA 11065";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101111;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1820";"OA 11076";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101112;"Soucoupe, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1820";"OA 11078";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101155;"Sucrier, d'un cabaret ""à rébus"" de treize pièces (OA 11179 à OA 11191)";"Manufacture dite du duc d'Orléans";"vers 1785";"OA 11181";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101157;"Tasse, d'un cabaret ""à rébus"" de treize pièces (OA 11179 à OA 11191)";"Manufacture dite du duc d'Orléans";"vers 1785";"OA 11187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101190;"Broc de la garde-robe de Louis XV à Bellevue";"Manufacture de Sèvres";1773;"OA 11264";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101412;Théière;"Manufacture de Bordeaux";"vers 1785";"OAP 185; D 73.4.1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102034;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 527";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102403;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1361";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102406;"Sucrier, d'une paire (TH 1365)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"TH 1366";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102410;"Théière, d'un cabaret (TH 1371 à TH 1379)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1372";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102767;"Plateau d'un cabaret (TH 1387 à 1391)";"Manufacture de Clignancourt, dite du comte de Provence";"vers 1775";"TH 1387";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102770;"Sucrier d'un cabaret (TH 1387 à 1391)";"Manufacture de Clignancourt, dite du comte de Provence";"vers 1775";"TH 1390";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102771;Beurrier;"Manufacture de Clignancourt, dite du comte de Provence";"vers 1775";"TH 1392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102779;"Caisse à fleurs, d'une paire (TH 1405)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1404";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102783;"Rafraîchissoir à verre, d'une paire (TH 1408)";"Manufacture de la Reine";"vers 1780";"TH 1409";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103363;"Pot à sucre d'un déjeuner";"Manufacture de Sèvres ; Cornailles, Antoine-Toussaint";1782;"OA 11765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104478;"Vase cornet aux armes du duc d'Orléans d'une série de quatre (voir OA 5483, OA 5484 et OA 5485)";;"1700 / 1715  (Début du XVIIIe siècle)";"OA 5486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104644;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1820";"OA 11077";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104936;"Tasse et soucoupe à bords ondulés (voir OA 10858)";"Manufacture de Meissen";"vers 1735";"OA 10857";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104939;"Tasse à sorbet";"Manufacture de Meissen";"1750 / 1760  (3e quart du XVIIIe siècle)";"OA 10930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104972;"Tasse, d'un cabaret ""à rébus"" de treize pièces (OA 11179 à OA 11191)";"Manufacture dite du duc d'Orléans";"vers 1785";"OA 11183";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104973;"Tasse, d'un cabaret ""à rébus"" de treize pièces (OA 11179 à OA 11191)";"Manufacture dite du duc d'Orléans";"vers 1785";"OA 11191";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104999;"Soucoupe d'un déjeuner";"Manufacture de Sèvres ; Cornailles, Antoine-Toussaint";1782;"OA 11768";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105000;"Soucoupe d'un déjeuner";"Manufacture de Sèvres ; Cornailles, Antoine-Toussaint";1782;"OA 11769";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105694;"Vase Mayeux";;1878;"OA 2467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105988;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 532";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105989;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 534";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105992;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 539";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105993;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109823;"Caisse à fleurs, d'une paire (TH 1345)";"Manufacture de la Reine";"vers 1780";"TH 1346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109827;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1357";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109829;"Compotier rond à bords festonnés et à côtes à l'intérieur, d'un ensemble de dix (TH 1354 à 1363)";"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1785";"TH 1360";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109832;"Tasse et soucoupe";"Manufacture de Niderviller";"vers 1790";"TH 1379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109833;"Tasse d'un cabaret (TH 1387 à 1391)";"Manufacture de Clignancourt, dite du comte de Provence";"vers 1775";"TH 1391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109837;"Cuvette (avec le pot à eau TH 1406)";"Manufacture du duc d'Angoulême, Dihl et Guérhard ; Manufacture de Bordeaux";"vers 1785";"TH 1407";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111632;"Assiette du Service Encyclopédique : Laboureurs";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12414";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112103;"Tasse à thé et soucoupe, d'un ensemble de six (OA 8085 à 8090)";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8089";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112447;"Les quatre Saisons : Automne";"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8058";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112885;"Soucoupe, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1820";"OA 11087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112947;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112989;"Pot à fard";"Manufacture de la Reine";"vers 1785";"OA 12109";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113122;"Chien ""de Bologne""";"Kirchner, Gottlob ; Manufacture de Meissen";"vers 1733";"OA 6501";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113634;Perruche;"Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113646;"Figurine : Jardinier";"Kändler, Johann Joachim ; Manufacture de Meissen";"vers 1760";"OA 10991";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113808;"Tasse, d'un cabaret (OA 11065 à OA 11087)";"Manufacture Nast frères";"vers 1787";"OA 11069";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113844;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113946;"Assiette d'une série de quarante et une (R 510 à 549 bis)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 520";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113980;"Coffret de la reine Marie-Amélie";"Develly, Jean-Charles ; Manufacture de Sèvres ; Barbin, François-Hubert";1841;"OA 12236";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114544;"Les quatre Saisons : Eté";"Kändler, Johann Joachim ; Manufacture de Meissen";"1700 / 1800  (XVIIIe siècle)";"OA 8057";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114670;"Tasse décorée des armoiries supposées de don Carlos, fils du roi d'Espagne et d'Elisabeth Farnèse, époux de Marie-Amélie de Saxe";"Manufacture de Meissen";"vers 1738";"OA 10859 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114674;"Assiette du Service Encyclopédique : Ingénieur";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12432";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114675;"Assiette du Service Encyclopédique : Vannier";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115116;"Tasse, d'un cabaret ""à rébus"" de treize pièces (OA 11179 à OA 11191)";"Manufacture dite du duc d'Orléans";"vers 1785";"OA 11185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115394;Sucrier;"Manufacture du duc d'Angoulême, Dihl et Guérhard";"vers 1790";"TH 1367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116287;"Compotier rond à pied du Service Encyclopédique, d'un ensemble de cinq";"Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12413 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116627;"Assiette du Service Encyclopédique : Vendangeurs";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116642;"Assiette du Service Encyclopédique : Moulin à Eau";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1er quart du XXe siècle)";"OA 12424";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116643;"Assiette du Service Encyclopédique : Chasse au Cerf";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12425";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116649;"Assiette du Service Encyclopédique : Jardinier-maraiché";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117023;"Assiette d'une série de quarante et une (R 510 à 549 bis); du service en pâte tendre blanche décorée de vases fleuris et d'amour en camaïeu rose et à bordure oeil de perdrix doré (R 489 à 549)";"Manufacture de Sèvres";"1800 / 1900  (XIXe siècle)";"R 525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117408;"Plat du service dit des Asturies, au chiffre C-L, destiné à Marie-Louise de Parme et de Charles, prince des Asturies, futur Charles IV";"Pfeiffer, François Antoine";1775;"OA 11022";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117455;"Soucoupe, d'un cabaret ""à rébus"" de treize pièces (OA 11179 à OA 11191)";"Manufacture dite du duc d'Orléans";"vers 1785";"OA 11184";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117544;"Soucoupe, d'un cabaret ""à rébus"" de treize pièces (OA 11179 à OA 11191)";"Manufacture dite du duc d'Orléans";"vers 1785";"OA 11188";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117545;"Moutardier et vinaigrier (?)";"Manufacture de Meissen";"1750 / 1760  (3e quart du XVIIIe siècle)";"OA 10988";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117600;"Compotier rond à pied du Service Encyclopédique, d'un ensemble de cinq";"Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12413 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117602;"Compotier rond à pied du Service Encyclopédique, d'un ensemble de cinq";"Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12413 5";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117603;"Jatte à fruits Hébé du Service Encyclopédique, d'une paire (OA 12412 2)";"Manufacture de Sèvres";"1801 / 1806  (1e quart du XIXe siècle)";"OA 12412 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
