ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010176727;cachet;;;"SB 2688; CCO S. 279; A 7537";"Département des Antiquités orientales"
cl010169828;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 9135";"Département des Antiquités orientales"
cl010368326;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 466; MDP XVI 466";"Département des Antiquités orientales"
cl010133614;cachet;;"-1550 / -1150  (Bronze récent)";"AM 452; CCO A. 996";"Département des Antiquités orientales"
cl010135585;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 10877";"Département des Antiquités orientales"
cl010172071;"figurine ; poids";;;"MNC 2146";"Département des Antiquités orientales"
cl010365113;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 84; MDP XVI 84";"Département des Antiquités orientales"
cl010370138;intaille;;"224 / 677  (Sassanide)";"AOD 224";"Département des Antiquités orientales"
cl010139985;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 1523; CCO A. 1185";"Département des Antiquités orientales"
cl010143302;cachet;;"-3300 / -2100  (Bronze ancien)";"AO 18525";"Département des Antiquités orientales"
cl010176433;"sceau cylindre";;;"SB 2387; CCO S. 322; AS 7741";"Département des Antiquités orientales"
cl010131058;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AM 1664; CCO A. 1189";"Département des Antiquités orientales"
cl010165194;vase;;;"AO 4517";"Département des Antiquités orientales"
cl010167908;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 7207; CCO A. 1018";"Département des Antiquités orientales"
cl010131051;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AM 1657; CCO A. 1190";"Département des Antiquités orientales"
cl010289499;"manche de couteau";;;"Br 1508; ED 4067; INV 750; N 6245";"Département des Antiquités grecques, étrusques et romaines"
cl010273251;"empreinte d'intaille";;;"Gy 3835";"Département des Antiquités grecques, étrusques et romaines"
cl010176492;"sceau cylindre";;;"SB 2449; CCO S. 378; AS 7749";"Département des Antiquités orientales"
cl010176719;"sceau cylindre";;;"SB 2679; CCO S. 259; A 7383";"Département des Antiquités orientales"
cl010114576;"Poire à poudre : deux hommes chassant un lion";Anonyme;"1600 / 1700  (XVIIe siècle)";"MRR 57; P 481 504; M 2379";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010128030;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2588; CCO S. 374; AS 5373";"Département des Antiquités orientales"
cl010176420;"sceau cylindre";;;"SB 2373; CCO S. 326; A 7394";"Département des Antiquités orientales"
cl010171516;"sceau cylindre";;"-2500 / -2340  (Dynastique archaïque IIIB)";"MNB 1351 B; CCO T. 86";"Département des Antiquités orientales"
cl010176415;"sceau cylindre";;;"SB 2368; CCO S. 360; A 7398";"Département des Antiquités orientales"
cl010171519;"sceau cylindre";;"-604 / -539  (Néo-babylonien)";"MNB 1353; CCO T. 241";"Département des Antiquités orientales"
cl010144909;"plaque ; figurine";;;"AO 20211";"Département des Antiquités orientales"
cl010176530;"sceau cylindre";;;"SB 2492; CCO S. 435; AS 9966";"Département des Antiquités orientales"
cl010120871;cachet;;"-4000 / -3500  (Suse I)";"SB 3103; CCO S. 228; A 7732";"Département des Antiquités orientales"
cl010176070;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1997";"Département des Antiquités orientales"
cl010176072;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1999";"Département des Antiquités orientales"
cl010176073;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2000";"Département des Antiquités orientales"
cl010176076;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2003";"Département des Antiquités orientales"
cl010176077;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2004";"Département des Antiquités orientales"
cl010179217;"sceau cylindre ; scellement";;"-2700 / -2600  (Dynastique archaïque II)";"SB 5379";"Département des Antiquités orientales"
cl010301712;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2816; S 558.3149";"Département des Antiquités grecques, étrusques et romaines"
cl010176069;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1996";"Département des Antiquités orientales"
cl010176074;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2001";"Département des Antiquités orientales"
cl010176075;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2002";"Département des Antiquités orientales"
cl010176119;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2046";"Département des Antiquités orientales"
cl010176133;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2060";"Département des Antiquités orientales"
cl010179218;"sceau cylindre ; scellement";;"-2700 / -2600  (Dynastique archaïque II)";"SB 5380";"Département des Antiquités orientales"
cl010176066;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1993";"Département des Antiquités orientales"
cl010176067;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1994";"Département des Antiquités orientales"
cl010176068;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 1995";"Département des Antiquités orientales"
cl010176079;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2006";"Département des Antiquités orientales"
cl010176082;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2009";"Département des Antiquités orientales"
cl010176280;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2212";"Département des Antiquités orientales"
cl010301738;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2853; S 558.1385";"Département des Antiquités grecques, étrusques et romaines"
cl010176683;cachet;;;"SB 2659; CCO S. 216; A 7373";"Département des Antiquités orientales"
cl010176721;"sceau cylindre";;;"SB 2681; A 7390; CCO S. 261";"Département des Antiquités orientales"
cl010301713;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2817; S 558.2428";"Département des Antiquités grecques, étrusques et romaines"
cl010364906;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 14; MDP XVI 14";"Département des Antiquités orientales"
cl010176534;"sceau cylindre";;;"SB 2496; CCO S. 408; A 7412";"Département des Antiquités orientales"
cl010176510;"sceau cylindre";;;"SB 2467; CCO S. 399; AS 9956";"Département des Antiquités orientales"
cl010301707;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2810; S 558.2313";"Département des Antiquités grecques, étrusques et romaines"
cl010134398;"sceau cylindre";;"-1600 / -1050  (Chypriote récent)";"AO 7213; AM 701; CCO A. 1198";"Département des Antiquités orientales"
cl010176584;"sceau cylindre";;;"SB 2621; CCO S. 542; AS 5349";"Département des Antiquités orientales"
cl010167897;cachet;;"-200 / 0  (Hellénistique)";"AO 7198; CCO A. 1247";"Département des Antiquités orientales"
cl010176493;"sceau cylindre";;;"SB 2450; CCO S. 379; AS 4900";"Département des Antiquités orientales"
cl010176486;"sceau cylindre";;;"SB 2443; CCO S. 380; AS 102";"Département des Antiquités orientales"
cl010176536;"sceau cylindre";;;"SB 2498; CCO S. 432; AS 9971";"Département des Antiquités orientales"
cl010272073;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2352";"Département des Antiquités grecques, étrusques et romaines"
cl010301700;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2793; S 558.2974";"Département des Antiquités grecques, étrusques et romaines"
cl010302154;"empreinte d'intaille";;;"Gy 4525";"Département des Antiquités grecques, étrusques et romaines"
cl010176722;"sceau cylindre";;;"SB 2682; CCO S. 262; A 7345";"Département des Antiquités orientales"
cl010366084;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 262; MDP XVI 262";"Département des Antiquités orientales"
cl010366085;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 263; MDP XVI 263";"Département des Antiquités orientales"
cl010368300;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 375; MDP XVI 375";"Département des Antiquités orientales"
cl010379987;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 48; MDP XVI 48";"Département des Antiquités orientales"
cl010176807;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 55; CCO S. 434; A 7235";"Département des Antiquités orientales"
cl010128029;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2451; CCO S. 381; AS 5344";"Département des Antiquités orientales"
cl010176643;"sceau cylindre";;;"SB 2579; CCO S. 503; AS 5386";"Département des Antiquités orientales"
cl010301727;"empreinte d'intaille";;"1896 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 2837; S 558.2420";"Département des Antiquités grecques, étrusques et romaines"
cl010365090;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 60; MDP XVI 60";"Département des Antiquités orientales"
cl010365971;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 208; MDP XVI 208";"Département des Antiquités orientales"
cl010365975;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 211; MDP XVI 211";"Département des Antiquités orientales"
cl010366027;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 239; MDP XVI 239";"Département des Antiquités orientales"
cl010366086;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 264; MDP XVI 264";"Département des Antiquités orientales"
cl010366087;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 265; MDP XVI 265";"Département des Antiquités orientales"
cl010366147;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 309; MDP XVI 309";"Département des Antiquités orientales"
cl010366149;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 311; MDP XVI 311";"Département des Antiquités orientales"
cl010366150;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 313; MDP XVI 313";"Département des Antiquités orientales"
cl010368310;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 393; MDP XVI 393";"Département des Antiquités orientales"
cl010368773;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 564; MDP XVI 564";"Département des Antiquités orientales"
cl010365093;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 63; MDP XVI 63";"Département des Antiquités orientales"
cl010365329;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 109; MDP XVI 109";"Département des Antiquités orientales"
cl010366146;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 308; MDP XVI 308";"Département des Antiquités orientales"
cl010366148;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 310; MDP XVI 310";"Département des Antiquités orientales"
cl010366151;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 312; MDP XVI 312";"Département des Antiquités orientales"
cl010176524;"sceau cylindre";;;"SB 2485; CCO S. 428; AS 7740";"Département des Antiquités orientales"
cl010131063;"sceau cylindre ; cachet";;"-1600 / -1050  (Chypriote récent)";"AM 1669";"Département des Antiquités orientales"
cl010302127;"empreinte d'intaille";;;"Gy 4498";"Département des Antiquités grecques, étrusques et romaines"
cl010143334;"sceau cylindre";;"-3500 / -3100  (Uruk)";"AO 18557; RS 7.011";"Département des Antiquités orientales"
cl010364852;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 8; MDP XVI 8";"Département des Antiquités orientales"
cl010176522;"sceau cylindre";;;"SB 2482; CCO S. 422; AS 9967";"Département des Antiquités orientales"
cl010302093;"empreinte d'intaille";;;"Gy 4464";"Département des Antiquités grecques, étrusques et romaines"
cl010101450;"Le combat d'animaux, de la tenture dite des Petites Indes";"Manufacture des Gobelins ; Eeckhout, Albert van der ; Post, Frans";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"OAR 20";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176505;"sceau cylindre";;;"SB 2462; CCO S. 393; AS 9958";"Département des Antiquités orientales"
cl010133331;cachet;;;"AM 422; CCO A. 1028";"Département des Antiquités orientales"
cl010302123;"empreinte d'intaille";;;"Gy 4494";"Département des Antiquités grecques, étrusques et romaines"
cl010176272;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 2204";"Département des Antiquités orientales"
cl010359336;vase;;"-1400 / -1200  (Bronze récent II)";"AO 17208 BIS";"Département des Antiquités orientales"
cl010173640;"sceau cylindre";;;"N 8407; CCO A. 910; MN 132; N III 3370";"Département des Antiquités orientales"
cl010272438;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010176473;"sceau cylindre";;;"SB 2427; CCO S. 354; AS 9965";"Département des Antiquités orientales"
cl010272197;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2480";"Département des Antiquités grecques, étrusques et romaines"
cl010176654;"sceau cylindre";;;"SB 2592; CCO S. 436; AS 5400";"Département des Antiquités orientales"
cl010166970;"sceau cylindre";;"-1800 / -1700  (1e moitié IIe mill av. J.-C.)";"AO 6268; CCO A. 921";"Département des Antiquités orientales"
cl010301688;"empreinte d'intaille";;;"Gy 2606";"Département des Antiquités grecques, étrusques et romaines"
cl010117917;"Vase ""Clodion"" de Monsieur, paire avec OA 11340";"Develly, Jean-Charles ; Manufacture de Sèvres";"1800 / 1825  (1e quart du XIXe siècle)";"OA 11341";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
