cl010095611;Vestale;"Houdon, Jean Antoine ; France";1787;"RF 4718";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Galerie des Grands Hommes (ex-salle 29)";
cl010095633;"La Vierge allaitant l'Enfant sur le croissant de lune";"Aleijo de Vahio ; Espagne";"1500 / 1515  (Début du XVIe siècle)";"RFR 4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Valence";"Denon, [SCULPT] Salle 164 - Sculptures espagnoles, Vitrine 12";MNR
cl010490261;"Allégorie de la Sculpture";"Mazza, Guiseppe, attribué à ; Italie";"1720 / 1730  (1er quart du XVIIe siècle)";"RFML.SC.2021.38.1; ENT 2021.7";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 403 - Galerie Michel-Ange, Vitrine 16";
cl010043644;"plaquette ; coffret ; élément de meuble ; applique";;"300 / 499  (Bas Empire ; Théodosiens ; Thraces)";"AF 6564; EG 1730";"Département des Arts de Byzance et des Chrétientés en Orient";"Place of discovery : Alexandrie (?)";"non exposé";
cl010009419;statue;;"-2445 / -2430 (?)  (Niouserrê Ini [?])";"A 103; E 3025; N 115; IM 2901";"Département des Antiquités égyptiennes";"Place of discovery : Saqqara-Nord";"Sully, [AE] Salle 635 - L'Ancien Empire, Vitrine 13";
cl010007096;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 10785";"Département des Antiquités égyptiennes";;"non exposé";
cl010010881;statue;;"-1943 / -1843 (?)  (Khéperkarê Sésostris I [?] ; Khâkhéperrê Sésostris II [?] ; Khâkaourê Sésostris III [?])";"AF 9913";"Département des Antiquités égyptiennes";;"non exposé";
cl010075157;"stèle cintrée";;"-664 / -332  (Basse Époque)";"IM 4244; S 1002";"Département des Antiquités égyptiennes";"Place of discovery : Sérapéum de Memphis";"non exposé";
cl010257536;miroir;;"-490 / -480  (1e quart Ve s. av. J.-C.)";"Br 1688; MNC 992";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Égine / Place of discovery : Thèbes (?)";"Sully, [AGER] Salle 645 - Salle des Colonnes, VM5";
cl020564672;"Le Christ en croix";"ALTDORFER Albrecht";"Vers 1515/1518";"L 23 LR/9 Recto; 4238";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Altdorfer Albrecht -1-, L 23 LR, Folio 14, rapporté au recto";
cl010089225;"Jeune fille romaine ajustant son manteau";"France ; Delafontaine, Pierre Maximilien";"vers 1828";"CC 210";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [Peint] Salle 706 - Percier et Fontaine";
cl010089246;"Vierge de l'Annonciation";"Giovanni d'Agostino ; Italie";"1330 / 1348  (2e quart du XIVe siècle)";"CAMP 5 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello, Vitrine 03";
cl010089529;"Hygie (dite aussi la Prudence)";France;"1800 / 1900  (XIXe siècle)";"CH B 148";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010089765;Pénélope;"Loison, Pierre ; France";1859;"CH M 46";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010090389;"L'Espérance (dans l'une des niches du soubassement)";"Regnault, Guillaume ; Chaleveau, Guillaume ; France";"1521 / 1525  (XVIe siècle)";"ENT 1866.01; RF 1063";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église Saint-Germain-l'Auxerrois";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010090932;"La chasseresse au repos";"Cabet, Jean Baptiste Paul ; France";"1800 / 1900  (XIXe siècle)";"ENT 1995.40";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : cour Visconti";"non exposé";
cl010091178;"Bacchante portant un Satyre enfant sur l'épaule droite";"Foucou, Jean Joseph ; France";1777;"LL 39; N 15512";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Besançon (France), Musée des Beaux-Arts et d'Archéologie";
cl010091551;"La Vierge et l'Enfant";"France Normandie";"1300 / 1335  (1er tiers du XIVe siècle)";"ML 24; N 15007";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : abbaye de Blanchelande";"Richelieu, [SCULPT] Salle 206 - Blanchelande - La sculpture gothique au 14e siècle : la dévotion mariale";
cl010091560;"Deux cariatides formant l'angle de la chaire";"France ; Pilon, Germain";1588;"ML 88; CAT 1978 222; N 15140; N 15141";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église des Grands Augustins";"non exposé";
cl010091564;"Génie funéraire éteignant une torche";"France ; Cousin, Jean, dit le Père";"1560 / 1572  (XVIe siècle)";"ML 91; N 15114";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église des Célestins";"non exposé";
cl010091594;"Le Christ et la Samaritaine";Angleterre;"1485 / 1500  (Fin du XVe siècle)";"MN 111";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 165 - Angleterre, Vitrine 03";
cl010091804;"Bacchus enfant";"France ; Clérion, Jean-Jacques";1673;"MR 192";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Versailles (France), Château - Domaine national de Versailles";
cl010091865;Isis;"Grandjacquet, Antoine Guillaume ; France";1781;"MR 1582; AF 6937; N 119";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : villa Borghese";"Denon, [AGER] Salle 405 - Salle du Manège";
cl010091950;"La Poésie";"Adam, Lambert-Sigisbert ; France";1752;"MR 1742";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : château";"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Falconet";
cl010091954;"Diane surprise par Actéon";"Allegrain, Christophe-Gabriel ; France";1778;"MR 1746; N 15452";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : château";"Richelieu, [SCULPT] Salle 105 - Cour Puget, Salle 105 - RDC";
cl010091966;"Jésus-Christ appuyé sur la Croix";"Bouchardon, Edme ; France";1745;"MR 1763; N 15441";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie, Vitrine 01";
cl010091997;"Faune au chevreau";"Lepautre, Pierre ; France";1685;"MR 1808";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : parc";"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - RDC";
cl010092018;"Milon de Crotone";"Dumont, Edme ; France";1768;"MR 1839; N 15500";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie";
cl010092023;Baigneuse;"Falconet, Etienne Maurice ; France";1757;"MR 1846; N 15454";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 222 - Etienne Maurice Falconet (1716-1791) et Jean Antoine Houdon (1741-1828), Salle 222 - Falconet, Vitrine 02";
cl010092030;"Orphée charmant les animaux";"Franqueville, Pierre ; France";1598;"MR 1858; N 15209";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : hôtel";"Florence (Italie), Palazzo Medici Riccardi";
cl010092053;"Faune flûteur";"France ; Raon, Jean";"1660 / 1700  (3e tiers du XVIIe siècle)";"MR 1922";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : parc";"non exposé";
cl010092143;L'Amour;"Boizot, Louis Simon ; France";1772;"MR 2109";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : château";"non exposé";
cl010092346;"Louis XIII (1601-1643), roi de France";"Guillain, Simon ; France";"avant 1647";"MR 3231; N 15232";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 217 - Monument du Pont au Change";
cl010092489;"Figure de femme";France;"1600 / 1625  (1er quart du XVIIe siècle)";"MR 3558; N 15137";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église Sainte-Geneviève";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Barthélemy Prieur (1536-1611)";
cl010092590;Cicéron;"Lemot, François Frédéric ; France";"1800 / 1815  (Début du XIXe siècle)";"N 15914";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Sully, [SCULPT] Escalier Henri IV";
cl010092606;"Le Christ apparaissant à la Vierge";"France Champagne";"1525 / 1550  (2e quart du XVIe siècle)";"OA 216";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 212 - La Mort Saint-Innocent - La sculpture au début du 16e siècle : traditions et nouveautés, Vitrine 02";
cl010092614;"Un bourreau";"Pays Germaniques et de l'Europe de l'Est Rhin Inférieur ; Anciens Pays-Bas et Belgique";"1530 / 1540  (XVIe siècle)";"OA 300";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 167 - Galerie d'étude 3, Vitrine 02";
cl010092791;"Sainte femme";"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1500 / 1510  (XVIe siècle)";"OA 7258";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 24";
cl010092840;Pleurant;France;"1450 / 1475  (3e quart du XVe siècle)";"RF 156";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Zürich (Suisse), Musée national suisse";
cl010092853;Sybille;"Italie Toscane ; Italie";"1300 / 1350  (1ère moitié du XIVe siècle)";"RF 201";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 162 - Galerie d'étude 2 , Vitrine 01";
cl010092885;Pomone;"Barois, François ; France";"1706 / 1709  (Début du XVIIIe siècle)";"RF 268";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 102 - Cour Marly, Salle 102 - Partie médiane";
cl010093000;"Pleureuse tenant une torche";France;"1600 / 1650  (1ère moitié du XVIIe siècle)";"RF 468";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093098;"Génie funéraire";France;;"RF 561";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093112;"La Vierge et l'Enfant";"France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 579";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 206 - Blanchelande - La sculpture gothique au 14e siècle : la dévotion mariale, Vitrine 01";
cl010093129;"Saint Jean Baptiste";"Pays-Bas méridionaux ; Anciens Pays-Bas et Belgique";"1400 / 1415  (Début du XVe siècle)";"RF 596";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 166 - Salle des Belles Madones, Vitrine 01";
cl010093141;"La Tempérance, élément du décor du monument au coeur de Louis XIII provenant de l'église de Saint-Louis-des-Jésuites";"Sarazin, Jacques ; France";1643;"RF 610";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église";"Richelieu, [SCULPT] Salle 218 - François Anguier (1604-1669) et Jacques Sarazin (1592-1660), Salle 218 - Sarazin";
cl010093253;"Ange sur une colonnette";"Pays-Bas méridionaux ; Anciens Pays-Bas et Belgique";"1400 / 1500  (XVe siècle)";"RF 796 A";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif";
cl010093269;"Saint Jean";"Anciens Pays-Bas et Belgique, Brabant, Bruxelles ; Anciens Pays-Bas et Belgique, Brabant, Bruxelles";"1485 / 1500  (Fin du XVe siècle)";"RF 822C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Nivelles";"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 23";
cl010093307;"Saint Eloi";"France Bourgogne";"1550 / 1575  (3e quart du XVIe siècle)";"RF 886";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093537;"Sainte Anne éduquant la Vierge";"Guilhomet, Jean ; France Bourbonnais";"1500 / 1503  (XVIe siècle)";"RF 1158";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : château";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance";
cl010093538;"Saint Pierre";"Guilhomet, Jean ; France Bourbonnais";"1500 / 1503  (XVIe siècle)";"RF 1159";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : château";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance";
cl010093567;"Ange portant verges et le fouet de la flagellation";"France Touraine";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1340";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010093568;"Ange portant les clous de la crucifixion";"France Touraine";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1341";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010093616;"L'Enfant Jésus bénissant et tenant la couronne et les clous";"Italie ; Desiderio da Settignano";"vers 1500";"RF 1218";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello, Vitrine 09";
cl010093620;"La Vierge à l'Enfant";"Pays-Bas septentrionaux ; Anciens Pays-Bas et Belgique";"vers 1490";"RF 1222";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 167 - Galerie d'étude 3, Vitrine 02";
cl010093684;"Deux anges soutenant les armoiries du Cardinal Georges 1er d'Amboise";"France Normandie";"1500 / 1600  (XVIe siècle)";"RF 1269";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Gaillon";"Ecouen (France), Musée de la Renaissance - château d'Ecouen";
cl010093694;"Ambroise Paré";"David D'Angers, Pierre-Jean ; France";1840;"RF 1294";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093695;Gutenberg;"David D'Angers, Pierre-Jean ; France";1839;"RF 1295";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093730;Saint-Paul;"France Bourgogne";"1530 / 1535  (XVIe siècle)";"RF 1363";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : château";"non exposé";
cl010093753;"Sainte Anne";"France Champagne";"1500 / 1525  (1er quart du XVIe siècle)";"RF 1385";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Troyes (France), Musée de Vauluisant – Musée de la Bonneterie";
cl010093754;"La Vierge et l'Enfant";"France Champagne";"1500 / 1525  (1er quart du XVIe siècle)";"RF 1386";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Rouvroy";"Richelieu, [SCULPT] Salle 212 - La Mort Saint-Innocent - La sculpture au début du 16e siècle : traditions et nouveautés";
cl010093756;"Pleurant portant un écu armorié";"France Bourgogne";"1500 / 1533  (1er tiers du XVIe siècle)";"RF 1389";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église Saint-Martin";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance";
cl010093763;"La Vierge et l'Enfant";"France Champagne ; France Île-de-France";"1325 / 1350  (2e quart du XIVe siècle)";"RF 1398";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093788;"Dieu le père";"France Nord";"1500 / 1515  (Début du XVIe siècle)";"RF 1441";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010093797;"La Vierge et l'Enfant";"France Bourbonnais";"1475 / 1500  (4e quart du XVe siècle)";"RF 1450";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Moulins";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11), Vitrine 03";
cl010093799;"Un ange thuriféraire";"Maître de Campione ; Italie Nord";"1200 / 1300  (XIIIe siècle)";"RF 1454";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : cathédrale";"Denon, [SCULPT] Salle 160 - Galerie Donatello";
cl010093805;"La Vierge et l'Enfant";"Espagne Castille ; Espagne";"1400 / 1415  (Début du XVe siècle)";"RF 1468";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : Castille";"Denon, [SCULPT] Salle 164 - Sculptures espagnoles, Vitrine 03";
cl010093830;"Vierge de l'Annonciation";"Italie ; Giovanni d'Agostino ; Italie Toscane Sienne";"vers 1330";"RF 1492";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 160 - Galerie Donatello, Vitrine 03";
cl010093836;"La Vierge et l'Enfant";"France Lorraine";"1540 / 1560  (Milieu du XVIe siècle)";"RF 1498";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Barthélemy Prieur (1536-1611)";
cl010093926;"Première maquette du mausolée du Cardinal de Fleury (1653-1743)";"Bouchardon, Edme ; France";1743;"RF 1777";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 224 - Monuments funéraires du 18e siècle, Vitrine 02";
cl010093935;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Anciens Pays-Bas et Belgique, Malines";"vers 1500";"RF 1788";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 21";
cl010093937;L'Annonciation;"Anciens Pays-Bas et Belgique, Brabant, Anvers";"1515 / 1530  (XVIe siècle)";"RF 1790";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 25";
cl010093971;Mercure;"Pajou, Augustin ; France";1780;"RF 1624";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Abu Dhabi (Emirats Arabes Unis), Louvre Abu Dhabi";
cl010093984;"Sainte tenant un livre ouvert";"France Touraine";"1500 / 1525  (1er quart du XVIe siècle)";"RF 1637";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11), Vitrine 02";
cl010094007;"Sainte tenant une palme et un livre";France;"1400 / 2000  (XVe siècle [?] ; XIXe siècle - XXe siècle)";"RF 1664; D 1928.6";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094139;"Sainte Marie Madeleine";"Pays Germaniques et de l'Europe de l'Est ; Pays Germaniques et de l'Europe de l'Est Sud de la Souabe";"1490 / 1500  (XVe siècle)";"RF 1824";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 11";
cl010094190;"Ange portant le suaire du Christ";"France Touraine";"1450 / 1500  (2e moitié du XVe siècle)";"RF 1894";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010094199;"La Bonté";"Rude, François ; France";"vers 1839";"RF 1907";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094229;"Le Christ conduit au supplice";Angleterre;"1485 / 1500  (Fin du XVe siècle)";"RF 1962; D 1928.4";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 165 - Angleterre, Vitrine 02";
cl010094230;"La Liberté";"David D'Angers, Pierre-Jean ; France";1839;"RF 1963; D 1928.5";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094265;"Sainte Catherine";"Pays Germaniques et de l'Europe de l'Est Souabe ; Weckmann, Niclaus";"1520 / 1525  (1er quart du XVIe siècle)";"RF 2007.06; ENT 2007.04";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 05";
cl010094269;Reine;"Simart, Pierre-Charles ; France";"1800 / 1900  (XIXe siècle)";"RF 2059";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094287;Vauban;"Etex, Antoine ; France";1843;"RF 2189 D; RF 2189 QUATER";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094311;"Dalle funéraire ou effigie commémorative d' un abbé";"France Languedoc";"vers 1150";"RF 2467";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : abbaye Saint-Gervais-et-Saint-Protais";"Richelieu, [SCULPT] Salle 200 - Porte d'Estagel - La sculpture du 6e au 12e siècle";
cl010094381;"La Vierge à l'Enfant";"Anciens Pays-Bas et Belgique ; Pays-Bas Utrecht";"1470 / 1480  (XVe siècle)";"RF 2319";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 169 - Gothique tardif, Vitrine 30";
cl010094503;Ange;"France Picardie";"1275 / 1300  (4e quart du XIIIe siècle)";"RF 2511";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094628;"Vendangeur improvisant";"Duret, Francisque-Joseph ; France";"1800 / 1900  (XIXe siècle)";"RF 2717";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094662;"Vénus à la pomme";"Thorvaldsen, Bertel ; Pays Scandinaves";"1805 / 1831  (XIXe siècle)";"RF 3334";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 400 - Galerie Thorvaldsen";
cl010094753;"Le Christ au mont des Oliviers";Pays-Bas;"1485 / 1500  (Fin du XVe siècle)";"RF 2863";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 167 - Galerie d'étude 3";
cl010094756;"Sainte Barbe";"France Champagne";"1500 / 1600  (XVIe siècle)";"RF 2866";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094764;"Panneau décoratif à motifs de candélabres orné d'une femme portant un vase avec rinceaux";France;"1800 / 1900  (XIXe siècle)";"RF 2874";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094798;"Mucius Scaevola bravant la douleur";"Deseine, Louis Pierre ; France";1791;"RF 2987";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 219 - La Petite Galerie de l’Académie";
cl010094859;"Sainte Catherine, sainte Barbe, sainte Geneviève et sainte Agnès";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 K";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église des Célestins";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11)";
cl010094903;"Apollon et Marsyas";France;"1550 / 1600  (2e moitié du XVIe siècle)";"RF 3103";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010094933;Fronton;France;"1500 / 1525  (1er quart du XVIe siècle)";"RF 3130";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : église des Grands Augustins";"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle de la Chapelle des Commynes)";
cl010094973;"La Vierge et l'Enfant";"France Lorraine";"vers 1330";"RF 3451";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 206 - Blanchelande - La sculpture gothique au 14e siècle : la dévotion mariale";
cl010095135;"Edmé Bouchardon";"Schoenewerk, Alexandre ; France";"1800 / 1900  (XIXe siècle)";"RF 4076";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"non exposé";
cl010095260;"Allégorie à la gloire d'un sculpteur";"France ; Marin, Joseph Charles";"vers 1795";"RF 4186";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 223 - Claude Michel, dit Clodion (1738-1814), Vitrine 02";
cl010095309;"La Vierge et l'Enfant";"France Île-de-France ou région limitrophe ; France Île-de-France";"1367 / 1400  (3e tiers du XIVe siècle)";"RF 4287; ENT 1990.01";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 206 - Blanchelande - La sculpture gothique au 14e siècle : la dévotion mariale, Vitrine 01";
cl010095319;"Saint Jacques";"Pays Germaniques et de l'Europe de l'Est ; Maître du retable de Rimini";"1430 / 1440  (XVe siècle)";"RF 4401; ENT 1992.08";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 166 - Salle des Belles Madones, Vitrine 03";
cl010095321;"La Justice";"Prieur, Barthélémy ; France";1585;"RF 4405";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";"Place of origin : musée des monuments Français";"Richelieu, [SCULPT] Salle 214 - La sculpture de la seconde moitié du 16e siècle : le maniérisme, Salle 214 - Barthélemy Prieur (1536-1611)";
cl010095357;"Figure allégorique";"Allemagne Sud ; Pays Germaniques et de l'Europe de l'Est";"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIe siècle)";"RF 4441";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Denon, [SCULPT] Salle 167 - Galerie d'étude 3";
cl010095551;"La Méditation";"Bonnassieux, Jean Marie Bienaimé ; France";1855;"RF 4620";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Escalier du ministre";
cl010095597;"Elément de Calvaire : saint Jean l'Evangéliste";"France Rouergue";"1500 / 1515  (Début du XVIe siècle)";"RF 4699; ENT 1999.41";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [SCULPT] Salle 211 - Michel Colombe (vers 1430 - vers 1512-1515) - La sculpture vers 1500 : vers la Renaissance, Salle 211 - (ex-salle 11), Vitrine 02";
