ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020020498;"Service funèbre des citoyens morts au siège de la Bastille (5 août 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6187, Recto; Inv. français, t. XIII B 1998; vol.21, p.201";"Département des Arts graphiques"
cl020586429;"Divers vêtements et tenues des hommes et des femmes en Italie. Duc de Gênes";"AMMAN Jost";;"L 234 LR/112 Recto; vol.9, p.51";"Département des Arts graphiques"
cl010194626;"incrustation de meuble";;;"SH082072; M. 488; M. 489";"Département des Antiquités orientales"
cl010287615;brique;"briques estampées";"69 / 79  (2e moitié Ie s. ap. J.-C.)";"S 7885";"Département des Antiquités grecques, étrusques et romaines"
cl020122546;"Jeune femme accroupie trayant une chèvre, et figure d'enfant nu";"Delacroix, Eugène";;"RF 9243, Recto; vol.22, p.364";"Département des Arts graphiques"
cl010275149;péliké;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 754; M 23; N 3451";"Département des Antiquités grecques, étrusques et romaines"
cl020510818;"13 juillet 1863, Barbizon, à Alfred Sensier";"Millet, Jean Francois";1863;"A 2009, Recto; Inventaire Autographes C 2009";"Département des Arts graphiques"
cl020020500;"Canons amenés de Chantilly à Paris (9 août 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6189, Recto; Inv. français, t. XIII B 2000; vol.21, p.201";"Département des Arts graphiques"
cl020577927;"Lévite de satin rose garni de cordonnet et d'olives blancs la Garniture du jupon en draperie avec des Olives l'Echarpe en baudrier la Coëfure est un Pouf en crête ceint d'un double ruban etroit et orné de fleurs";"DUPIN Nicolas";;"L 79 LR/36 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010109152;"Fragment de fond d'un plat : monogramme de Taddeo Manfredi (?)";Anonyme;"vers 1480";"OA 5694 11";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020020499;"Bateau de poudre arrêté au port Saint-Paul (6 août 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6188, Recto; Inv. français, t. XIII B 1999; vol.21, p.201";"Département des Arts graphiques"
cl020116044;"Rue à Latakieh";"Montfort, Antoine Alphonse";;"RF 7616, Recto; Guiffrey et Marcel G 10913; vol.22, p.73";"Département des Arts graphiques"
cl020200657;"Laurent le Magnifique rétablissant la paix en Italie, à la Diète de Crémone";"Sustris, Frederik";"vers 1565";"INV 10675, Recto; NIII 867; MA 845; vol.5, p.163";"Département des Arts graphiques"
cl010209146;"maquette ; modèle ; miniature";;;"313 M; 313 M";"Département des Antiquités orientales"
cl020568545;"Figures du Voyage en Terre Sainte. Plan et élévation de l'église du Saint Cénacle";"CALLOT Jacques";1620;"L 43 LR/456 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568557;"Figures du Voyage en Terre Sainte. Coupe longitudinale de la Basilique du Saint Sépulcre";"CALLOT Jacques";1620;"L 43 LR/468 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568567;"Figures de Voayes en Terre Sainte. Coupe longitudinale de l'église Sainte Anne à Jérusalem";"CALLOT Jacques";1620;"L 43 LR/478 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020020487;"Paris gardé par le peuple dans la nuit du 12 au 13 juillet (1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6176, Recto; Inv. français, t. XIII B 1987; vol.21, p.200";"Département des Arts graphiques"
cl020035066;"Trois études de femme nue assise de dos, les genoux pliés et le bras...";"PIOT René";"vers 1908";"RF 31310, Recto; Inv. français, t. XIII B 1525; vol.26, p.314";"Département des Arts graphiques"
cl010303877;frise;;;"MNE 542; Ma 4418.2";"Département des Antiquités grecques, étrusques et romaines"
cl020592007;"Jeune Dame en deshabillé du matin avec une pelisse et un manchon de satin tigré. / Bourgeois en Redingotte Anglaise coëffé d'un chapeau à la Jacquet.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/34 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020113676;"Portrait du peintre M.G. Pellet";"RENOUARD Charles Paul";1888;"RF 1714.A, Recto; vol.19, p.137";"Département des Arts graphiques"
cl020010294;"Coupe de l'atelier abritant la statue équestre de Louis XV en cours d'exécution";"Bouchardon, Edme";"Vers 1749/1750";"INV 24363.9, Verso; NIII 15002; MA 12491; Guiffrey et Marcel G 1289; vol.10, p.135";"Département des Arts graphiques"
cl010266966;brique;"Ateliers appartenant à l’empereur";"161 / 180  (2e moitié IIe s. ap. J.-C.)";"Cp 5680";"Département des Antiquités grecques, étrusques et romaines"
cl010027743;"coffret funéraire";;"-332 / -30  (époque ptolémaïque)";"AF 13480; Salt n°3293";"Département des Antiquités égyptiennes"
cl010143203;"couvercle de vase";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18391; M. 101";"Département des Antiquités orientales"
cl010265154;cratère;"peintre de la villa Giulia M 482";"vers -500";"Cp 12283; Cp 10446";"Département des Antiquités grecques, étrusques et romaines"
cl020589367;"Vignette pour le début du tome : Augustin debout sur une sorte de chaire en pierre, dans une vaste église, en bas, la foule de fidèles";"Le Clerc, Sébastien";;"L 83 LR/1679 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020589623;"Le crocodile : en bas, l'animal de profil à gauche, au bord d'une rivière dans un paysage montagneux ; en haut sur une draperie, les parties anatomiques";"Le Clerc, Sébastien";;"L 83 LR/1935 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020003492;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2643, Recto; MI 421; NIII 35809; Inventaire italien, t. XII RS 9; vol.1, p.426";"Département des Arts graphiques"
cl010266891;brique;;"117 / 138  (1e moitié IIe s. ap. J.-C.)";"Cp 5585";"Département des Antiquités grecques, étrusques et romaines"
cl020568543;"Figures du Voyage en Terre Sainte. Grotte de la Nativité et Tombeau de Rachel";"CALLOT Jacques";1620;"L 43 LR/454 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568555;"Figures du Voyage en Terre Sainte. Coupe longitudinale de la Basilique du Saint-Sépulcre";"CALLOT Jacques";1620;"L 43 LR/466 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020568564;"Figures du Voyage en Terre Sainte. Eglise Saint Jacques et Saint Jean à Jérusalem";"CALLOT Jacques";1620;"L 43 LR/475 Recto; vol.9, p.3";"Département des Arts graphiques"
cl010004759;"statue cube";;"-760 / -655  (XXVe dynastie)";"E 10366; Sabatier n°13";"Département des Antiquités égyptiennes"
cl020568540;"Figures du Voyage en Terre Sainte: Coupe longitudinale de la Basilique de la Nativité";"CALLOT Jacques";1620;"L 43 LR/451 Recto; vol.9, p.3";"Département des Arts graphiques"
cl020003491;"Quatre Capitaines, vêtus à l'antique, vus en buste et de profil";"JACOPO DA BOLOGNA";;"INV 2642, Recto; MI 420; NIII 35808; Inventaire italien, t. XII RS 8; vol.1, p.425";"Département des Arts graphiques"
cl020553735;"Costume de dieu de fleuve au quatrième acte de la tragédie en musique « Atys »";"BERAIN Jean I";1675;"1562 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl010016954;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3354";"Département des Antiquités égyptiennes"
cl020020509;"La Commune de Paris décerne une épée et une couronne civique à Neshaur";"Prieur, Jean-Louis";"vers 1790";"RF 6198, Recto; Inv. français, t. XIII B 2009; vol.21, p.202";"Département des Arts graphiques"
cl020508469;"Portrait de femme, vue en buste, de profil à droite, portant un médaillon";"SAINT-AUBIN Augustin de";;"RF 52185, Recto";"Département des Arts graphiques"
cl010275200;œnochoé;"peintre de Nikias";"vers -410";"MN 707; M 9; N 3408";"Département des Antiquités grecques, étrusques et romaines"
cl010319992;"Fragment d'une frise épigraphiée";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 314 m";"Département des Arts de l'Islam"
cl020100747;"Triomphe de Scipion : les troupes du général défilent en triomphe vers le Capitole";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1532/1535";"INV 3538, Recto; NIII 1999; MA 1925; vol.2, p.105";"Département des Arts graphiques"
cl010371250;"objet indéterminé";;;"M. 1365";"Département des Antiquités orientales"
cl020589368;"Vignette pour le début du tome : Augustin debout sur une sorte de chaire en pierre, dans une vaste église, en bas, la foule de fidèles";"Le Clerc, Sébastien";;"L 83 LR/1680 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020507951;Renommée;"Le Brun, Charles";"vers 1682/1684";"INV 29847.103, Recto; Inventaire Le Brun, t. II M 2601";"Département des Arts graphiques"
cl020211920;"Deux femmes et un jeune berger, l'une des femmes tient un parasol";"David, Jacques-Louis";;"INV 26177, Recto; NIII 33220; vol.11, p.21";"Département des Arts graphiques"
cl020211924;Bacchanale;"David, Jacques-Louis";;"INV 26180, Recto; NIII 33223; vol.11, p.21";"Département des Arts graphiques"
cl020211925;"Un berger, une femme assise tenant une boîte et une femme debout";"David, Jacques-Louis";;"INV 26181, Recto; NIII 33224; vol.11, p.21";"Département des Arts graphiques"
cl010006866;"statue porte enseigne";;"-1279 / -1213  (Ramsès II)";"N 458; Drovetti n°297";"Département des Antiquités égyptiennes"
cl020108395;"Ruines sur le bord de la mer";"KOBELL Ferdinand";1797;"INV 23489, Recto; NIII 9904; MA 9362; Allemands A 593; vol.9, p.492";"Département des Arts graphiques"
cl020108403;"Paysage avec une figure assise devant une caverne et une croix, lisant";"KOBELL Ferdinand";;"INV 23497, Recto; NIII 9902; MA 9360; Allemands A 592; vol.9, p.493";"Département des Arts graphiques"
cl020113733;"François Robert Ingouf, le jeune, graveur, élève de Flipart";"INGOUF François Robert I";;"RF 1757, Recto; vol.19, p.144";"Département des Arts graphiques"
cl020231119;"La Vierge visitant sainte Elisabeth";"Parrocel, Joseph";"vers 1656";"RF 41499, Recto; Inv. français, t. XIII B 407; vol.31, p.87";"Département des Arts graphiques"
cl020512599;"Sans date, sans lieu, au comte X";"Rousseau, Théodore";;"A 3842, Recto; Inventaire Autographes C 3842";"Département des Arts graphiques"
cl020014412;"Fillette agenouillée, de profil à gauche";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2200, Recto; Inv. français, t. XIII B 2169; vol.20, p.5";"Département des Arts graphiques"
cl020563524;"En haut, croquis inachevé d'une tête d'homme, de profil à droite. En bas, militaire de profil à droite, nez épaté et moustache";HERMANN-PAUL;1899;"RF 52111, 11; vol.34, p.4";"Département des Arts graphiques"
cl020014414;"Homme nu, vu de dos, de trois quarts à gauche, la main gauche à la bouche";"Puvis de Chavannes, Pierre";"vers 1874/1875";"RF 2202, Recto; Inv. français, t. XIII B 2171; vol.20, p.5";"Département des Arts graphiques"
cl010259927;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"CA 1970";"Département des Antiquités grecques, étrusques et romaines"
cl020508002;"Décor autour d'un cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.156, Recto; Inventaire Le Brun, t. II M 2622";"Département des Arts graphiques"
cl020508775;"Femme en pied, de profil à droite, tenant une canne et un éventail";"SAINT-AUBIN Augustin de";;"RF 52361, Recto";"Département des Arts graphiques"
cl020508464;"Femme debout, en tablier, de profil à gauche, les mains sur le ventre";"SAINT-AUBIN Augustin de";;"RF 52181, Recto";"Département des Arts graphiques"
cl020592009;"Marquis du Hazard en habit leger galonnes sur toutes les coutures avec une grecque à la debacle et la Catacoua / Dame en Robe coupée garnie en festons, draperies et glands, coeffée d'un chapeau garni de perles et de fleurs";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/36 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl010104394;"Médaille : le Danube";"Leoni, Leone";;"LP 3473";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020578083;"Rédingotte à trois colets et Croisée par devant, dite Rédingotte en Lévite.";"VOYSARD Etienne Claude";;"L 80 LR/95 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020579348;"Enhauptung Ludwigs des 16.en König des Francken d.21. Jan. 1793.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 505 LR/58 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020589724;"Jupiter, apparaît en berger à la nymphe Mnémosyne, assise dans un bosquet";"Le Clerc, Sébastien";;"L 84 LR/2036 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590233;"Médaille pour Henri IV : revers, Minerve, en armes, portant les colonnes d'Hercule";"Le Clerc, Sébastien";;"L 84 LR/2542 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020590308;"Médaille pour la construction du pont Marie : revers, un pont en construction";"Le Clerc, Sébastien";;"L 84 LR/2617 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020591834;"L'apôtre Paul déchire ses vêtements en refusant le sacrifice de la foule";"Salomon, Bernard";1554;"L 114 LR/66 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020591996;"Coeffure en crochets avec un echelle de boucles / Pouf d'un nouveau gout.";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/23 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020608551;"Vue de l'Abbaye Royale de Ioyanualle proche de Saint Germain en Laye";"SILVESTRE Israël";;"L 294 LR/80 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl010054153;"Femme à l'oeillet rouge";"Maître de la Gregormesse ; Allemagne";"1500 / 1600  (XVIe siècle)";"MNR 354; D 65 1 3";"Département des Peintures"
cl020006531;"Femme raconte l'histoire de Psyché à une fille, devant Lucius changé en âne";"Castiglione, Giovanni Benedetto";"Vers 1650/1655";"INV 9456, Recto; NIII 6720; MA 6242; vol.4, p.432";"Département des Arts graphiques"
cl020507898;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.51, Recto; Inventaire Le Brun, t. II M 2612";"Département des Arts graphiques"
cl020508032;"Décor de coquille et feuilles";"Le Brun, Charles";"vers 1682/1684";"INV 29847.188, Recto; Inventaire Le Brun, t. II M 2628";"Département des Arts graphiques"
cl020200169;"Glorification de la Vierge devant une assemblée de saints";"MANZUOLI Tommaso";"vers 1569";"INV 10212, Recto; NIII 4118; MA 3901; Inventaire italien, t.I U 48; vol.5, p.79";"Département des Arts graphiques"
cl020020481;"Les Bustes de Mrs d'Orléans et Necker brisés sur la place Louis XV";"Prieur, Jean-Louis";"vers 1789";"RF 6170, Recto; Inv. français, t. XIII B 1981; vol.21, p.199";"Département des Arts graphiques"
cl020217191;"Plan schématique de la ""drawing room"" de Constable à Hampstead, avec un arc-en-ciel";"Constable, John";1827;"RF 6113, Recto; vol.21, p.187";"Département des Arts graphiques"
cl020568859;"Liste des élèves d'Augustin avec leur adresse";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 49; vol.33, p.142";"Département des Arts graphiques"
cl010280779;bouteille;;"400 / 500  (Ve s. ap. J.-C.)";"MNC 1114";"Département des Antiquités grecques, étrusques et romaines"
cl020603752;"Plan de l'Eglise de St Remy érigée en Paroisse par le Roy a Lunéville.";"FRANCOIS Jean-Charles";;"L 210 LR/10 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020603823;"Plan de l'Eglise de Saint-Rémy érigée en Paroisse par le Roi à Lunéville";"FRANCOIS Jean-Charles";;"L 211 LR/12 Recto; 22657; vol.9, p.75";"Département des Arts graphiques"
cl020612462;"Premiers templiers, en habit de guerre à cheval. Figure 10 et 11";"BAR Jacques Charles";1778;"L 310 LR/54 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612711;"Elève du Collège des Ecossais à Rome, en habit ordinaire. Figure 1";"BAR Jacques Charles";1784/1785;"L 313 LR/57 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612746;"Ancien Hospitalier, religieux de l'Hôpital d'Aubrac, en habit de choeur. Figure 2";"BAR Jacques Charles";1784/1785;"L 313 LR/92 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612755;"Religieuse, de l'ordre, de St Gilbert de Simpringam en Angleterre. Figure 1";"BAR Jacques Charles";1784/1785;"L 313 LR/101 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612841;"Bénédictin du Mont Cassin, en habit de choeur, ancien costume. Figure 2";"BAR Jacques Charles";1785/1786;"L 314 LR/42 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612842;"Bénédictin du Mont Cassin, en habit de ville, ancien costume. Figure 3";"BAR Jacques Charles";1785/1786;"L 314 LR/43 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612899;"Religieuse, de l'ordre du verbe incarné, en habit de cérémonie. Figure 2";"BAR Jacques Charles";1785/1786;"L 314 LR/100 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020020520;"Le Maire de Paris allant poser les scellés sur les papiers du Parlement";"Prieur, Jean-Louis";"vers 1790";"RF 6209, Recto; Inv. français, t. XIII B 2020; vol.21, p.204";"Département des Arts graphiques"
cl020231130;"Jésus parmi les docteurs";"Parrocel, Joseph";"vers 1656";"RF 41507, Recto; Inv. français, t. XIII B 414; vol.31, p.88";"Département des Arts graphiques"
cl020231169;"Jésus ressuscitant Lazare";"Parrocel, Joseph";"vers 1696";"RF 41531, Recto; Inv. français, t. XIII B 442; vol.31, p.91";"Département des Arts graphiques"
cl010120542;"Couple de musiciens";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17568; M. 250; M. 262; M. 249";"Département des Antiquités orientales"
cl010120535;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 17560; M. 305";"Département des Antiquités orientales"
cl010005656;"vase plastique ; coupelle";;"-1550 / 1950 (?)  (Nouvel Empire [?])";"E 23474; Curtis n°975";"Département des Antiquités égyptiennes"
cl010115805;"Médaille : Baptême du duc de Bordeaux, cliché de revers";"Galle, André";1821;"OA 12359; Lux M.234";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009336;"Vieil homme barbu, coiffé d'un turban, vu en buste, regardant vers la gauche";"JACOPO DA BOLOGNA";;"INV 6780, Verso; NIII 21274; MA 12560; Inventaire italien, t. XII RS 16; vol.3, p.362";"Département des Arts graphiques"
cl010007241;"étui à kohol simple";;"-1550 / -1069  (Nouvel Empire)";"E 22682 A; Curtis n°183";"Département des Antiquités égyptiennes"
cl020508026;"Partie d'un encadrement";"Le Brun, Charles";"vers 1682/1684";"INV 29847.182, Recto; Inventaire Le Brun, t. II M 2625";"Département des Arts graphiques"
cl010336304;coupelle;;"395 / 641  (époque byzantine)";2487;"Département des Arts de Byzance et des Chrétientés en Orient"
cl020578292;"Dame de qualité en déshabillé reposant sur un lit à la duchesse";"ANONYME FRANCAIS XVIIè s";;"L 81 LR/199 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020579114;"Massacre à la chapelle par les chasseurs des barrières en janvier 1791";"VRYDAG Daniel";;"L 502 LR/11 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579233;"Pompe funèbre en l'honneur de Simoneau maire d'Etampes le 3 juin 1792";"BERTHAULT Pierre-Gabriel";;"L 503 LR/34 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582239;"Pompe funèbre de ma tante Urlurette. / ou, il n'en faut plus parler.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/46 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582299;"Les deux Diables en fureur. / Le 13 Avril 1790 deux Diables Volant [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/36 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583119;"Le Maitre de Danse des Aristocrates. / Allons donc l'Abbé Cochon en Mesure.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/98 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020589720;"Proserpine transforme Ascalaphe en hibou, la scène se passe dans les Enfers";"Le Clerc, Sébastien";;"L 84 LR/2032 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020600429;"Frontispice : Trois dialogues de l'exercice de sauter, et de voltiger en l'air";"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/1 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020600517;"La roue avec le saut de singe, et le saut en arrière";"ANONYME FRANCAIS XVIè s (fin) - XVIIè s (début)";1599;"L 151 LR/24BIS Recto; vol.9, p.69";"Département des Arts graphiques"
cl020608682;"Vue du Château de Pacy en Champagne, appartenant à Monsieur de Souvray";"SILVESTRE Israël";;"L 294 LR/211 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020228771;"Vénus sur son char tiré par des amours";"Santi, Raffaello, dit Raphaël";;"RF 29245, Recto; vol.25, p.466";"Département des Arts graphiques"
cl020231156;"Jésus ressuscitant un mort";"Parrocel, Joseph";"vers 1656";"RF 41523, Recto; Inv. français, t. XIII B 439; vol.31, p.90";"Département des Arts graphiques"
cl020579113;"Massacre à la chapelle par les chasseurs des barrières en janvier 1791";"BERTHAULT Pierre-Gabriel";;"L 502 LR/10 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020580559;"Le Parlement de Rouen en marche pour aller au Châtelet de Paris";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 515 LR/37 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020581325;"Salon de treillage en face de la Décharge du parterre des Grenouilles";"PERELLE Gabriel";;"L 441 LR/224 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020589744;"La colombe du Saint-Esprit, en haut, rayonne sur les quatre évangélistes";"Le Clerc, Sébastien";;"L 84 LR/2056 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020601081;"Les victimes de l'Amour ou lettres en verre de quelques Amants célèbres";"LEBEAU Pierre Adrien";;"L 203 LR/37 Recto; 18382.2; vol.9, p.74";"Département des Arts graphiques"
cl020608675;"Vue et Perspective de la Ville et Comté de Tonnerre en Champagne";"SILVESTRE Israël";;"L 294 LR/204 Recto; 12976; vol.9, p.54";"Département des Arts graphiques"
cl020231138;"Saint Jean prêchant";"Parrocel, Joseph";"vers 1656";"RF 41512, Recto; Inv. français, t. XIII B 419; vol.31, p.88";"Département des Arts graphiques"
cl020020488;"Pillage de la Maison de Saint-Lazare (13 juillet 1789)";"Prieur, Jean-Louis";"vers 1789";"RF 6177, Recto; Inv. français, t. XIII B 1988; vol.21, p.200";"Département des Arts graphiques"
cl020020502;"Offrandes faites à l'Assemblée nationale par des dames artistes";"Prieur, Jean-Louis";"vers 1789";"RF 6191, Recto; Inv. français, t. XIII B 2002; vol.21, p.201";"Département des Arts graphiques"
cl010359418;faucille;;"-3500 / -3200  ";"M 370";"Département des Antiquités orientales"
cl020210473;"Vue de la Porte Saint-Denis à Paris";"SILVESTRE Israël";"vers 1672";"INV 33103, Recto; NIII 34018; Inv. français, t. XIII B 962; vol.13, p.367";"Département des Arts graphiques"
cl020570333;"Siège de La Rochelle : Portrait de Gaston de Bourbon";"LASNE Michel";1628;"L 46 LR/974 Recto";"Département des Arts graphiques"
cl020589457;"La prise de l'Escalette, en Sicile, par Vivonne le 8 novembre 1676";"Le Clerc, Sébastien";;"L 83 LR/1769 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl020507868;"Amour écrivant sur un bouclier. Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.21, Recto; Inventaire Le Brun, t. II M 2616";"Département des Arts graphiques"
cl020507881;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.35, Recto; Inventaire Le Brun, t. II M 2610";"Département des Arts graphiques"
cl020507897;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.50, Recto; Inventaire Le Brun, t. II M 2611";"Département des Arts graphiques"
cl020507904;"Soldats à pied, arrivant par la droite";"Le Brun, Charles";"vers 1682/1684";"INV 29847.56, Recto; Inventaire Le Brun, t. II M 2595";"Département des Arts graphiques"
cl020507947;"Convoi de chevaux";"Le Brun, Charles";"vers 1682/1684";"INV 29847.99, Recto; Inventaire Le Brun, t. II M 2596";"Département des Arts graphiques"
cl020507955;"Guirlande de fleurs et de fruits";"Le Brun, Charles";"vers 1682/1684";"INV 29847.107, Recto; Inventaire Le Brun, t. II M 2613";"Département des Arts graphiques"
cl020507965;"Ornement de feuillage (poncif)";"Le Brun, Charles";"vers 1682/1684";"INV 29847.119, Recto; Inventaire Le Brun, t. II M 2630";"Département des Arts graphiques"
cl020508024;"Partie d'un encadrement";"Le Brun, Charles";"vers 1682/1684";"INV 29847.181, Recto; Inventaire Le Brun, t. II M 2626";"Département des Arts graphiques"
cl020508046;"Encadrement et décor avec cartouche";"Le Brun, Charles";"vers 1682/1684";"INV 29847.111, Recto; Inventaire Le Brun, t. II M 2619";"Département des Arts graphiques"
cl020020529;"Retour de Varennes, arrivée de Louis Capet à Paris (25 juin 1791)";"Prieur, Jean-Louis";"vers 1791";"RF 6218, Recto; Inv. français, t. XIII B 2029; vol.21, p.205";"Département des Arts graphiques"
cl020612830;"Religieux Bénédictin de St Vaast, d'Aras, en habit de ville. Figure 3";"BAR Jacques Charles";1785/1786;"L 314 LR/31 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612843;"Convers du Mont Cassin, en habit ordinaire dans la maison. Figure 4";"BAR Jacques Charles";1785/1786;"L 314 LR/44 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612850;"Convers du Mont Olivet, en habit ordinaire dans la maison. Figure 4";"BAR Jacques Charles";1785/1786;"L 314 LR/51 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020613022;"Religieuse Annonciade, en habit de choeur, costume du 16 siècle. Figure 2";"BAR Jacques Charles";1786/1789;"L 315 LR/114 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010055326;"Projet de décoration relatif au voyage du Roi en Angleterre ; vues des châteaux royaux d'Eu et de Windsor";"Provost Dumarchais, Hippolyte Adrien Démétrius ; France";1845;"INV 7329; LP 6316";"Département des Peintures"
cl020612644;"Noble Bénédictine, de Bourgbourg, en habit ordinaire dans la maison. Figure 2";"BAR Jacques Charles";1778/1783;"L 312 LR/102 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612763;"Chevalier, de Notre-Dame, du Chardon, en habit de cérémonie. Figure 1";"BAR Jacques Charles";1784/1785;"L 313 LR/109 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612847;"Bénédictin du Mont Olivet, en habit ordinaire, dans la maison. Figure 1";"BAR Jacques Charles";1785/1786;"L 314 LR/48 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020612935;"Jésuite missionaire, en habit de pénitent et préchant aux Indes. Figure 2";"BAR Jacques Charles";1786/1789;"L 315 LR/27 Recto; vol.9, p.55";"Département des Arts graphiques"
cl020606445;"Profil du dedans de la cour du Chasteau de Colombieres en Brie";"MAROT Jean";1764;"L 414 LR/47 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606463;"Face du costé de la cour du Chasteau de Pontz en Champagne.";"MAROT Jean";1764;"L 414 LR/65 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020507867;"Motifs d'encadrement, feuillage et coquille";"Le Brun, Charles";"vers 1682/1684";"INV 29847.19, Recto; Inventaire Le Brun, t. II M 2627";"Département des Arts graphiques"
cl020507974;"Putti et ornements";"Le Brun, Charles";"vers 1682/1684";"INV 29847.128, Recto; Inventaire Le Brun, t. II M 2608";"Département des Arts graphiques"
cl010371260;"statue ; élément de statue";;"-2000 / -1800  (Dynasties amorites)";"M. 1575";"Département des Antiquités orientales"
cl010089902;"Empereur romain";France;"1800 / 1900  (XIXe siècle)";"CH M 279";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
