ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020144004;"Tête de femme avec un grand chapeau, de trois quarts à gauche";"CAPPIELLO Leonetto";;"RF 37496, Recto; vol.30, p.34";"Département des Arts graphiques"
cl020144321;"Homme vu à mi-corps, de profil à droite, coiffé d'un chapeau";"CAPPIELLO Leonetto";;"RF 37755, Recto; vol.30, p.58";"Département des Arts graphiques"
cl020144622;"Ebauche d'une tête de femme, de profil à gauche, avec un chapeau";"CAPPIELLO Leonetto";;"RF 38019, Recto; vol.30, p.75";"Département des Arts graphiques"
cl020144653;"Tête de femme, de profil à gauche, menton en galoche, chapeau noir";"CAPPIELLO Leonetto";;"RF 38042, Recto; vol.30, p.77";"Département des Arts graphiques"
cl020144757;"Silhouette de femme, à mi-jambes, de profil à gauche, grand chapeau";"CAPPIELLO Leonetto";;"RF 38129, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020218036;"Vieillard, coiffé d'un chapeau à large bord, se dirigeant vers la droite";"Delacroix, Eugène";;"RF 10260, Recto; vol.23, p.39";"Département des Arts graphiques"
cl020218164;"Caricature d'un homme, à mi-corps, tenant un chapeau et une lettre";"Delacroix, Eugène";;"RF 10367, Recto; vol.23, p.49";"Département des Arts graphiques"
cl020228046;"Homme de profil à gauche, avec un chapeau et une longue barbe";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28771, Recto; vol.25, p.414";"Département des Arts graphiques"
cl020500342;"Etude d'une figure à mi-corps, portant un chapeau, dans un intérieur";"Heemskerck, Egbert van";;"INV 22658, Verso; NIII 28312; MA 12633";"Département des Arts graphiques"
cl020507504;"Soldat, debout, portant la main à son chapeau, et tenant une épée";"ANONYME FRANCAIS XVIIIè s";;"RF 51789, Recto";"Département des Arts graphiques"
cl020508721;"Portrait de femme en buste portant chapeau, vue de profil à gauche";"SAINT-AUBIN Augustin de";;"RF 52308, Recto";"Département des Arts graphiques"
cl020566939;"Jeune garçon en buste, de profil à gauche, coiffé d'un grand chapeau";"OSBERT Alphonse";;"RF 54143, 5; vol.35, p.68";"Département des Arts graphiques"
cl020577310;"Un homme debout de face, portant son chapeau dans la main droite";"ANONYME FRANCAIS XVIIè s";;"L 69 LR/62 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020000835;"Homme debout, tourné vers la droite, coiffé d'un chapeau à larges bords";"BELLA Stefano della";;"INV 405.3, Recto; NIII 16001; MA 12520; Inventaire italien, t.II V 570; vol.1, p.74";"Département des Arts graphiques"
cl020034494;"Portrait de femme, en buste, coiffée d'un chapeau noir à ruban blanc";"ECOLE FRANCO-RUSSE fin XVIIIè s";;"RF 30990, Recto; vol.26, p.275";"Département des Arts graphiques"
cl020041321;"Tête avec une longue barbe, des moustaches, et un chapeau : Zo d'Axa";"STEINLEN Théophile Alexandre";;"RF 32832, Recto; vol.27, p.224";"Département des Arts graphiques"
cl020041496;"Etudes de la tête d'une femme coiffée d'un chapeau ; jambes et fleur";"STEINLEN Théophile Alexandre";;"RF 32972, Recto; vol.27, p.241";"Département des Arts graphiques"
cl020041573;"Femme vue en buste, de face, coiffée d'un chapeau orné de noeuds";"STEINLEN Théophile Alexandre";;"RF 33048, Recto; vol.27, p.246";"Département des Arts graphiques"
cl020041623;"Femme vue à mi-corps, coiffée d'un grand chapeau orné de fleurs";"STEINLEN Théophile Alexandre";;"RF 33097, Recto; vol.27, p.250";"Département des Arts graphiques"
cl020041642;"Femme vue en buste, la tête couverte d'un chapeau et d'un voile";"STEINLEN Théophile Alexandre";;"RF 33116, Recto; vol.27, p.251";"Département des Arts graphiques"
cl020041991;"Homme barbu vêtu d'une vaste houppelande avec un chapeau à larges bords";"STEINLEN Théophile Alexandre";;"RF 33442, Recto; vol.27, p.294";"Département des Arts graphiques"
cl020109267;"Deux têtes d'hommes barbus coiffés d'un chapeau de feutre et d'une toque";"Burgkmair, Hans l'Ancien";;"INV 19184, Recto; NIII 8902; MA 8404; Allemands A 83; vol.8, p.137";"Département des Arts graphiques"
cl020116623;"Moine, debout, de profil à gauche, son chapeau pendu dans le dos";"Aligny, Théodore Caruelle d'";;"RF 8142, Recto; vol.22, p.161";"Département des Arts graphiques"
cl020120412;"Vieillard barbu, coiffé d'un grand chapeau, assis de face sur un talus";"Corot, Jean-Baptiste Camille";;"RF 8739, Recto; vol.22, p.275";"Département des Arts graphiques"
cl020133192;"Buste de femme portant un chapeau, de trois quarts vers la gauche";"Mottez, Victor";1835/1838;"RF 22974, 6; vol.24, p.421";"Département des Arts graphiques"
cl020144006;"Croquis caricatural d'une tête de femme, de profil, avec un chapeau : Réjane";"CAPPIELLO Leonetto";;"RF 37498, Recto; vol.30, p.34";"Département des Arts graphiques"
cl020144415;"M. Bertrand en buste, de trois quarts gauche, joues très rondes, chapeau";"CAPPIELLO Leonetto";;"RF 37827, Recto; vol.30, p.64";"Département des Arts graphiques"
cl020144709;"Femme vue à mi-corps, de profil à gauche, coiffée d'un chapeau";"CAPPIELLO Leonetto";;"RF 38089, Recto; vol.30, p.80";"Département des Arts graphiques"
cl020144722;"Femme avançant vers la gauche, la tête de face, coiffée d'un chapeau";"CAPPIELLO Leonetto";;"RF 38100, Recto; vol.30, p.81";"Département des Arts graphiques"
cl020144730;"Tête de femme, de profil à gauche, coiffé d'un grand chapeau noir";"CAPPIELLO Leonetto";;"RF 38106, Recto; vol.30, p.81";"Département des Arts graphiques"
cl020144744;"Tête de femme, de profil à gauche, coiffée d'un grand chapeau noir";"CAPPIELLO Leonetto";;"RF 38118, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144876;"Homme âgé, en buste, de trois quarts à droite, coiffé d'un chapeau";"CAPPIELLO Leonetto";;"RF 38239, Recto; vol.30, p.91";"Département des Arts graphiques"
cl020145005;"Tête de femme, de profil vers la gauche, avec un chapeau important";"CAPPIELLO Leonetto";;"RF 38354, Recto; vol.30, p.99";"Département des Arts graphiques"
cl020228022;"Vieille femme en buste de profil à droite, avec un chapeau rond";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28747, Recto; vol.25, p.412";"Département des Arts graphiques"
cl020228226;"Homme très mince debout, de face, coiffé d'une sorte de chapeau colonial";"Gauguin, Paul";;"RF 28858, Recto; vol.25, p.422";"Département des Arts graphiques"
cl020228350;"Portrait d'homme jeune, à barbe courte, coiffé d'un chapeau, à mi-corps";"Quesnel, François";;"RF 28975, Recto; vol.25, p.433";"Département des Arts graphiques"
cl020508855;"Chat couché sur un chapeau à plumes, cartes à jouer et dés";INCONNU;;"RF 52443, Recto";"Département des Arts graphiques"
cl020563010;"Figure courant vers la droite, coiffée d'un chapeau et tenant une raquette";"Hugues, Jean-Baptiste";;"RF 51952, 14; vol.33, p.206";"Département des Arts graphiques"
cl020624777;"Homme portant un habit noir et un chapeau noir sur sa tête";"ANONYME XVIè s";;"1344 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020000663;"Homme debout, de profil, avec une cape, portant un chapeau à larges bords";"BELLA Stefano della";;"INV 357.4, Recto; NIII 15981; MA 12520; Inventaire italien, t.II V 359; vol.1, p.65";"Département des Arts graphiques"
cl020001084;"Deux hommes assis avec un chapeau sur la tête ; quatre études de femmes";"Bilivert, Giovanni";;"INV 586.BIS, Recto; NIII 22033; MA 12562; Inventaire italien, t. IV R 89; vol.1, p.102";"Département des Arts graphiques"
cl020039584;"Deux études pour la tête de Zo d'Axa, barbu et coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 31822, Recto; vol.27, p.76";"Département des Arts graphiques"
cl020040675;"Homme vu à mi-jambes, coiffé d'un chapeau et s'appuyant sur une canne";"STEINLEN Théophile Alexandre";;"RF 32315.2, Recto; vol.27, p.166";"Département des Arts graphiques"
cl020041195;"Femme vue en buste, la tête coiffée d'un chapeau noir à large bord";"STEINLEN Théophile Alexandre";;"RF 32718, Recto; vol.27, p.212";"Département des Arts graphiques"
cl020041468;"Femme, en buste, coiffée d'un chapeau orné de roses, tournée vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32945, Recto; vol.27, p.239";"Département des Arts graphiques"
cl020042672;"Homme marchant à grands pas, mains dans les poches, et coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 34039, Recto; vol.27, p.367";"Département des Arts graphiques"
cl020123661;"Dame, vue de dos, coiffée d'un chapeau dit canotier, tournée vers la droite";"DONZEL Charles";;"RF 15592, Recto; vol.24, p.44";"Département des Arts graphiques"
cl020144020;"Tête de femme, de profil à gauche, avec un chapeau et un voile";"CAPPIELLO Leonetto";;"RF 37509, Recto; vol.30, p.35";"Département des Arts graphiques"
cl020144380;"Le préfet Lepine de profil à gauche, coiffé d'un chapeau haut-de-forme";"CAPPIELLO Leonetto";;"RF 37798, Recto; vol.30, p.62";"Département des Arts graphiques"
cl020144413;"Le couturier Worth avec barbe et favoris, coiffé d'un chapeau haut de forme";"CAPPIELLO Leonetto";;"RF 37825, Recto; vol.30, p.64";"Département des Arts graphiques"
cl020144473;"Homme vu en buste, de profil à gauche, avec chapeau haut-de-forme";"CAPPIELLO Leonetto";;"RF 37874, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144674;"Femme vue en buste, de trois quarts à gauche, coiffé d'un grand chapeau";"CAPPIELLO Leonetto";;"RF 38058, Recto; vol.30, p.78";"Département des Arts graphiques"
cl020144731;"Femme vue à mi-jambes, de profil à gauche, coiffée d'un grand chapeau";"CAPPIELLO Leonetto";;"RF 38107, Recto; vol.30, p.81";"Département des Arts graphiques"
cl020144860;"Femme vue en buste, de trois quarts à droite, avec un grand chapeau";"CAPPIELLO Leonetto";;"RF 38224, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020144979;"Homme vu à mi-corps, de trois quarts à gauche, coiffé d'un chapeau";"CAPPIELLO Leonetto";;"RF 38329, Recto; vol.30, p.97";"Département des Arts graphiques"
cl020506589;"Caricature d'un homme avec un chapeau haut-de-forme et études de membres";"STEINLEN Théophile Alexandre";;"RF 31837, Verso";"Département des Arts graphiques"
cl020513134;"En vue du Mont-Saint-Michel, Carolles (deux femmes, une retenant son chapeau";"OSBERT Alphonse";1935;"RF 54159, Recto";"Département des Arts graphiques"
cl020542866;"Figures à la mode : homme en rhingrave portant son chapeau sous le bras";"HOOGHE Romeyn de";;"12259 LR/ Recto; 13464; vol.7, p.7";"Département des Arts graphiques"
cl020562756;"Femme assise, de trois quarts à gauche, coiffée d'un chapeau avec une voilette";"Hugues, Jean-Baptiste";1910;"RF 51946, 20; vol.33, p.190";"Département des Arts graphiques"
cl020566963;"Femme vue de dos, vêtue d'une longue cape et coiffée d'un petit chapeau";"OSBERT Alphonse";;"RF 54143, 28; vol.35, p.69";"Département des Arts graphiques"
cl020003825;"Portrait d'un jeune prince, de trois quart vers la droite, tenant un chapeau";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6963, Recto; NIII 24849; MA 12599; vol.4, p.22";"Département des Arts graphiques"
cl020012803;"Un seigneur de la cour debout tenant son chapeau sous le bras gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33827, Recto; NIII 15807; MA 12516; vol.14, p.73";"Département des Arts graphiques"
cl020018623;"Charretier coiffé d'un chapeau haut de forme tirant un cheval par la bouche";"Carpeaux, Jean-Baptiste";;"RF 4806, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020039496;"Groupe de messieurs en chapeau haut de forme, devant un tableau au Salon";"GREVIN Alfred";;"RF 31742, Recto; vol.27, p.57";"Département des Arts graphiques"
cl020039951;"Homme, de face, tenant de la main droite un chapeau haut-de-forme";"BROWN John Lewis";;"RF 32181, Recto; vol.27, p.137";"Département des Arts graphiques"
cl020041621;"Tête de femme, coiffée d'un grand chapeau, et deux autres têtes de femmes";"STEINLEN Théophile Alexandre";;"RF 33095, Recto; vol.27, p.249";"Département des Arts graphiques"
cl020041946;"Homme debout, coiffé d'un chapeau et tenant une pipe dans sa main gauche";"STEINLEN Théophile Alexandre";;"RF 33409, Recto; vol.27, p.288";"Département des Arts graphiques"
cl020124758;"Tête d'italien, de face, sous un chapeau orné d'une image de la Madone";"ANONYME FRANCAIS XIXè s";;"RF 16575, Recto; vol.24, p.139";"Département des Arts graphiques"
cl020144379;"Le préfet Lepine à mi-corps, de profil droit, et croquis d'un chapeau";"CAPPIELLO Leonetto";;"RF 37797, Recto; vol.30, p.62";"Département des Arts graphiques"
cl020144432;"Mm Lucien Mahfeld, à mi-jambes, de profil gauche, coiffée d'un chapeau plat";"CAPPIELLO Leonetto";;"RF 37843, Recto; vol.30, p.65";"Département des Arts graphiques"
cl020144445;"Baron du Theil du Havelt, de profil droit, coiffé d'un chapeau, et cheval";"CAPPIELLO Leonetto";;"RF 37855, Recto; vol.30, p.66";"Département des Arts graphiques"
cl020144728;"Femme vue en buste, de profil à gauche, cheveux roux, coiffée d'un chapeau";"CAPPIELLO Leonetto";;"RF 38104, Recto; vol.30, p.81";"Département des Arts graphiques"
cl020144756;"Femme vue à mi-jambes, de profil à gauche, coiffée d'un grand chapeau";"CAPPIELLO Leonetto";;"RF 38128, Recto; vol.30, p.83";"Département des Arts graphiques"
cl020144883;"Femme vêtue de noir, à mi-jambes, de face, coiffée d'un chapeau noir";"CAPPIELLO Leonetto";;"RF 38245, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020144884;"Femme vue à mi-corps, de face, avec un chapeau noir assez important";"CAPPIELLO Leonetto";;"RF 38246, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020144895;"Femme vue à mi-corps, de profil à gauche, coiffée d'un chapeau noir";"CAPPIELLO Leonetto";;"RF 38255, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020144929;"Homme fumant un cigare, en buste, de profil à gauche, avec un chapeau";"CAPPIELLO Leonetto";;"RF 38285, Recto; vol.30, p.95";"Département des Arts graphiques"
cl020217585;"Deux études d'une femme, vue en buste, coiffée d'un chapeau et voile blanc";"Cogniet, Léon";;"RF 6129, 11; vol.21, p.191";"Département des Arts graphiques"
cl020559462;"Almanach de 1707. Chapeau de cardinal donné par le roi à M. Gualterio";"ANONYME FRANCAIS";;"27207 LR/ Recto; 8517; vol.8, p.54";"Département des Arts graphiques"
cl020581911;"La jolie Aminte, coiffée d'un chapeau bonnet, rubans croisés sur une robe unie";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 496 LR/33 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020625459;"Femme coiffée d'un chapeau, vue en buste, de trois quarts vers la gauche";"Gros, Antoine-Jean Baron";"vers 1799/1800";"RFML.AG.2018.48.1, 8; Inventaire Gros AJG 381";"Département des Arts graphiques"
cl020006098;"Tête d'homme coiffée d'un chapeau à large bords, de profil vers la droite";"Tiarini, Alessandro";;"INV 9045.B, Recto; NIII 5897; MA 5492; vol.4, p.365";"Département des Arts graphiques"
cl020026078;"Une élégante coiffée d'un chapeau, vue à mi-corps, tournée vers la gauche";"HUGO Georges Victor";;"RF 12201, Recto; vol.23, p.232";"Département des Arts graphiques"
cl020028175;"Homme en redingote, chapeau haut-de-forme, debout, la main sur sa canne";"Franquelin, Jean-Augustin";;"RF 13368, Recto; vol.23, p.367";"Département des Arts graphiques"
cl020040809;"Femme debout, de trois quarts à droite, coiffée d'un chapeau à larges bords";"STEINLEN Théophile Alexandre";;"RF 32350, Recto; vol.27, p.181";"Département des Arts graphiques"
cl020041176;"Homme debout, de trois quarts à droite, coiffé d'un chapeau tenant un livre";"STEINLEN Théophile Alexandre";;"RF 32699, Recto; vol.27, p.211";"Département des Arts graphiques"
cl020041445;"Femme, vue en buste, vers la droite, coiffée d'un chapeau avec un ruban";"STEINLEN Théophile Alexandre";;"RF 32925, Recto; vol.27, p.237";"Département des Arts graphiques"
cl020041610;"Femme vue en buste, de trois quarts à droite, coiffée d'un grand chapeau";"STEINLEN Théophile Alexandre";;"RF 33085, Recto; vol.27, p.248";"Département des Arts graphiques"
cl020108100;"Homme à mi-corps, coiffé d'un chapeau, de trois quart vers la droite";"Empoli, Jacopo da";;"INV 23211, Recto; NIII 3629; MA 3443; Inventaire italien, t.III W 213; vol.9, p.445";"Département des Arts graphiques"
cl020144011;"Femme vue à mi-corps, de trois quarts à gauche, avec un chapeau";"CAPPIELLO Leonetto";;"RF 37502, Recto; vol.30, p.35";"Département des Arts graphiques"
cl020144043;"Croquis d'une femme, vue en buste, avec un grand chapeau, de trois quarts";"CAPPIELLO Leonetto";;"RF 37528, Recto; vol.30, p.37";"Département des Arts graphiques"
cl020144175;"Emmanuel Arène vu à mi-jambes, de profil gauche, coiffé d'un chapeau melon";"CAPPIELLO Leonetto";;"RF 37633, Recto; vol.30, p.47";"Département des Arts graphiques"
cl020144365;"Joseph Chaumié en buste, de trois quarts gauche, avec chapeau haut de forme";"CAPPIELLO Leonetto";;"RF 37785, Recto; vol.30, p.61";"Département des Arts graphiques"
cl020144435;"Mm Gaston A. de Caillavet, de profil à gauche, coiffée d'un haut chapeau";"CAPPIELLO Leonetto";;"RF 37846, Recto; vol.30, p.66";"Département des Arts graphiques"
cl020144546;"Petit croquis d'une tête de femme, avec un chapeau, de profil à gauche";"CAPPIELLO Leonetto";;"RF 37947, Recto; vol.30, p.71";"Département des Arts graphiques"
cl020144608;"Homme vu à mi-corps, de face, nez busqué, chapeau à large bord";"CAPPIELLO Leonetto";;"RF 38007, Recto; vol.30, p.74";"Département des Arts graphiques"
cl020144701;"Silhouette de femme coiffée d'un chapeau, à mi-corps, penchée vers la gauche";"CAPPIELLO Leonetto";;"RF 38082, Recto; vol.30, p.80";"Département des Arts graphiques"
cl020144741;"Femme vêtue de noir, de profil à gauche, coiffée d'un grand chapeau noir";"CAPPIELLO Leonetto";;"RF 38116, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020144889;"Tête de femme, de face, avec un chapeau sur ses cheveux noirs, souriant";"CAPPIELLO Leonetto";;"RF 38250, Recto; vol.30, p.92";"Département des Arts graphiques"
cl020144971;"Homme à mi-corps, de face, avec une petite moustache, et un chapeau";"CAPPIELLO Leonetto";;"RF 38321, Recto; vol.30, p.97";"Département des Arts graphiques"
cl020202836;"Demi-figure de jeune homme portant un chapeau, et deux études de mains";"CALANDRUCCI Giacinto";;"INV 15610, Recto; NIII 16903; MA 12527; vol.7, p.93";"Département des Arts graphiques"
cl020217946;"Homme en redingote, coiffé d'un chapeau haut de forme ; homme vu de dos";"Delacroix, Eugène";;"RF 10193, Recto; vol.23, p.34";"Département des Arts graphiques"
cl020217992;"Enfant coiffé d'un chapeau haut-de-forme, portant un sac, vu de dos";"Delacroix, Eugène";;"RF 10228, Recto; vol.23, p.36";"Département des Arts graphiques"
cl020230770;"Homme coiffé d'un chapeau, assis, tenant un grand livre sous le bras gauche";"Flandrin, Hippolyte";1835;"RF 41402, Recto; vol.31, p.61";"Département des Arts graphiques"
cl020233221;"Un homme, portant une pelle sur l'épaule, et un chapeau à la main";"YVON Adolphe";;"RF 42603, 21; vol.31, p.189";"Département des Arts graphiques"
cl020558650;"Les Fantaisies : La dame au chapeau orné de quatre plumes entre deux gentilshommes";"CALLOT Jacques";;"26391 LR/ Recto; vol.8, p.30";"Département des Arts graphiques"
cl020569269;"Les Fantaisies : La dame au chapeau orné de quatre plumes entre deux gentilshommes";"CALLOT Jacques";1635;"L 45 LR/941 Recto";"Département des Arts graphiques"
cl020591984;"Chapeau à la Henri IV, en 1776. / Baigneuse à la Frivolité en 1776";"ANONYME FRANCAIS XVIIIè s";;"L 212 LR/11 Recto; 12306; vol.9, p.75";"Département des Arts graphiques"
cl020604483;"Le Bon Genre n°76 / Le Contraste ou le Chapeau couleur de Rose";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/76 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020625184;"Visage de femme de trois quarts, portant un chapeau (Lucienne Dupuy de Frenelle ?)";"BONNARD Pierre";;"RF 54868, Verso";"Département des Arts graphiques"
cl020578012;"Petit-maître en chapeau à la Suisse avec une très petite bourse. Chapeau à la Corse avec des glans. Coeffure à la Circassienne. Clabeau rabatu à la Quakers";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/24 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020040733;"Une femme vue en buste, de profil, la tête de face coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32315.59, Recto; vol.27, p.172";"Département des Arts graphiques"
cl020041042;"Tête de femme de trois quarts à droite, coiffée d'un chapeau orné d'un noeud";"STEINLEN Théophile Alexandre";;"RF 32566, Recto; vol.27, p.201";"Département des Arts graphiques"
cl020116231;"Femme à mi-corps, de trois quarts à gauche, coiffée d'un chapeau à plumes";"Montfort, Antoine Alphonse";1852;"RF 7787, Recto; Guiffrey et Marcel G 11307; vol.22, p.107";"Département des Arts graphiques"
cl020143301;"Homme debout, une canne à la main droite, et dans la gauche un chapeau";LHERITIER;;"RF 23437, Recto; vol.24, p.477";"Département des Arts graphiques"
cl020143944;"Homme vu à mi-corps, de face, avec un chapeau melon, et une moustache";"CAPPIELLO Leonetto";;"RF 37446, Recto; vol.30, p.29";"Département des Arts graphiques"
cl020144140;"Femme vue à mi-corps, de profil à gauche, avec chapeau et trench-coat";"CAPPIELLO Leonetto";;"RF 37607, Recto; vol.30, p.44";"Département des Arts graphiques"
cl020144471;"H. de Rothschild à mi-jambes, de dos, corpulent, et chapeau haut-de-forme";"CAPPIELLO Leonetto";;"RF 37872, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144593;"Femme vue à mi-corps, de trois quarts à droite, avec un grand chapeau";"CAPPIELLO Leonetto";;"RF 37993, Verso; vol.30, p.73";"Département des Arts graphiques"
cl020144735;"Femme vue à mi-jambes, de profil à gauche, coiffée d'un grand chapeau noir";"CAPPIELLO Leonetto";;"RF 38111, Recto; vol.30, p.82";"Département des Arts graphiques"
cl020508625;"Jeune femme coiffée d'un chapeau, vue en pied, la main droite sur la hanche";"SAINT-AUBIN Catherine-Louise de";1764;"RF 52234, Recto";"Département des Arts graphiques"
cl020508626;"Jeune fille coiffée d'un chapeau, vue en pied, les bras le long des hanches";"SAINT-AUBIN Catherine-Louise de";1761;"RF 52235, Recto";"Département des Arts graphiques"
cl020569018;"Les Gueux ou Mendiants : Le Mendiant aux béquilles, coiffé d'un chapeau, vu de dos";"CALLOT Jacques";"Vers 1622/1623";"L 45 LR/690 Recto";"Département des Arts graphiques"
cl020574576;"Deux figures à mi-corps : une femme portant un chapeau blanc et une religieuse";"DENIS Maurice";1928;"RF 54577, 43";"Département des Arts graphiques"
cl020575536;"Homme en pied, de face, saluant de son chapeau, une canne à la main";"AUDRAN Jean";;"L 91 LR/21 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020604520;"Le Bon Genre n°113 / Le Remède par excellence ou Le Chapeau de Longchamp";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/113 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020028335;"Femme assise sur le sol, de trois quarts à gauche, coiffé d'un grand chapeau";"Franquelin, Jean-Augustin";;"RF 13504, Recto; vol.23, p.374";"Département des Arts graphiques"
cl020040716;"Homme vu à mi-corps, de profil à droite, coiffé d'un chapeau ; tête d'homme";"STEINLEN Théophile Alexandre";;"RF 32315.42, Recto; vol.27, p.171";"Département des Arts graphiques"
cl020040934;"Femme tenant par la main une fillette, et tête de femme coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32459, Recto; vol.27, p.193";"Département des Arts graphiques"
cl020040956;"Femme vue à mi-corps, vêtue d'un manteau de fourrure et coiffée d'un chapeau";"STEINLEN Théophile Alexandre";1920;"RF 32481, Recto; vol.27, p.195";"Département des Arts graphiques"
cl020041223;"Femme vue en buste, vêtue d'un manteau à large col et coiffée d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 32746, Recto; vol.27, p.215";"Département des Arts graphiques"
cl020041288;"Homme debout, en pardessus et chapeau haut-de-forme avec lorgnon sur le nez";"STEINLEN Théophile Alexandre";;"RF 32802, Recto; vol.27, p.220";"Département des Arts graphiques"
cl020109199;"Buste d'un homme à la longue barbe, portant un large chapeau et une fourrure";"Zuccaro, Federico";;"INV 19127, Recto; NIII 19997; MA 12547; vol.8, p.128";"Département des Arts graphiques"
cl020136179;"Buste de femme portant un chapeau, vu de profil à gauche, et petit paysage";"Chapu, Henri";;"RF 23096, 60; vol.24, p.434";"Département des Arts graphiques"
cl020143998;"Vieille femme vue à mi-corps, de profil à droite, avec petit chapeau retenu";"CAPPIELLO Leonetto";;"RF 37491, Recto; vol.30, p.34";"Département des Arts graphiques"
cl020144376;"Mm H. Rochefort vue en buste, de face, visage pointu avec un grand chapeau";"CAPPIELLO Leonetto";;"RF 37795, Recto; vol.30, p.62";"Département des Arts graphiques"
cl020144470;"Homme vu à mi-jambes, de profil à gauche, avec chapeau haut-de-forme";"CAPPIELLO Leonetto";;"RF 37871, Recto; vol.30, p.67";"Département des Arts graphiques"
cl020144712;"Croquis de têtes de femmes, de face, de profil à droite, coiffées de chapeau";"CAPPIELLO Leonetto";;"RF 38092, Recto; vol.30, p.80";"Département des Arts graphiques"
cl020144859;"Silhouette de femme, vue à mi-corps, de trois quarts à droite, avec chapeau";"CAPPIELLO Leonetto";;"RF 38223, Recto; vol.30, p.90";"Département des Arts graphiques"
cl020564190;"Homme vu en buste, de profil à droite, coiffé d'un chapeau, col cassé et (?)";HERMANN-PAUL;1899;"RF 52118.1, Recto; vol.34, p.15";"Département des Arts graphiques"
cl020565701;"Homme barbu, coiffé d'un chapeau, assis sur un pliant, lisant, adossé à un arbre";"OSBERT Alphonse";;"RF 54120.1, Recto; vol.35, p.65";"Département des Arts graphiques"
cl020143321;"Homme debout, en habit bleu, tenant un chapeau haut-de-forme dans la main";"MECHLERSKE Paul";;"RF 23457, Recto; vol.24, p.478";"Département des Arts graphiques"
cl020144472;"H. de Rothschild à mi-jambes, de dos, corpulent, et chapeau haut-de-forme";"CAPPIELLO Leonetto";;"RF 37873, Recto; vol.30, p.68";"Département des Arts graphiques"
cl020144644;"Femme vue en buste, de trois quarts à gauche, nez pointu, avec un chapeau";"CAPPIELLO Leonetto";;"RF 38035, Recto; vol.30, p.76";"Département des Arts graphiques"
cl020144806;"Homme vu en buste, de profil à gauche, coiffé d'un chapeau haut de forme";"CAPPIELLO Leonetto";;"RF 38172, Recto; vol.30, p.86";"Département des Arts graphiques"
cl020229063;"Jeune femme vue à mi-corps, de trois quarts à droite, coiffée d'un chapeau";"BERTON Armand";;"RF 39128.19, Recto; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020563256;"Vieillard barbu assis, de face, un enfant contre lui, un chapeau à ses pieds";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 15; vol.33, p.220";"Département des Arts graphiques"
cl020569866;"Homme vu en buste, de dos, lisant, un chapeau à bords sur la tête";"OSBERT Alphonse";;"RF 54145, 3; vol.35, p.81";"Département des Arts graphiques"
cl020004268;"Homme vêtu d'une longue robe, coiffé d'un chapeau, assis à une table, vu de dos";"ANONYME FLORENTIN XVIIè s";;"INV 7348, Recto; NIII 5233; MA 4909; Inventaire italien, t. IV R 385; vol.4, p.90";"Département des Arts graphiques"
cl020026096;"Femme à mi-corps, en grand chapeau de paille à plumes, une rose au sein";"SENE Louis";;"RF 12219, Recto; Invent. miniatures ivoire j 574; vol.23, p.234";"Département des Arts graphiques"
cl020038883;"Un homme vu à mi-corps, tenant son chapeau, et un autre nu, de dos";"David, Jacques-Louis";;"RF 36942, 35; vol.28, p.230";"Département des Arts graphiques"
