ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010187631;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15300; AS 4794; MDP XXVI supp 4794; CCO S. 366";"Département des Antiquités orientales"
cl010187632;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15301; MDP XXVI supp 4795; AS 4795";"Département des Antiquités orientales"
cl010187633;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15302; AS 4796; MDP XXVI supp 4796; CCO S. 290";"Département des Antiquités orientales"
cl010187634;"tablette 2";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15303; AS 4797; MDP VI 4797; MDP XXVI supp 4797";"Département des Antiquités orientales"
cl010187635;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15304; MDP XXVI supp 4799; AS 4799";"Département des Antiquités orientales"
cl010187636;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15305; AS 4800; MDP XXVI supp 4800";"Département des Antiquités orientales"
cl010187637;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15306; MDP XXVI supp 4801; AS 4801";"Département des Antiquités orientales"
cl010187638;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15307; AS 4802; MDP XXVI supp 4802";"Département des Antiquités orientales"
cl010187639;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15308; MDP XXVI supp 4804; AS 4804";"Département des Antiquités orientales"
cl010187640;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15309; AS 4806; MDP XXVI supp 4806";"Département des Antiquités orientales"
cl010187641;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15310; MDP XXVI supp 4835; AS 4835";"Département des Antiquités orientales"
cl010187642;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15311; AS 4836; MDP XXVI supp 4836";"Département des Antiquités orientales"
cl010187643;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15312; MDP XXVI supp 4837; AS 4837";"Département des Antiquités orientales"
cl010187644;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15313; AS 4838; MDP XXVI supp 4838";"Département des Antiquités orientales"
cl010187645;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15314; MDP XXVI supp 4839; AS 4839";"Département des Antiquités orientales"
cl010187646;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15315; AS 4840; MDP XXVI supp 4840";"Département des Antiquités orientales"
cl010187647;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15316; MDP XXVI supp 4841; AS 4841";"Département des Antiquités orientales"
cl010187648;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15317; AS 4843; CCO S. 315";"Département des Antiquités orientales"
cl010187649;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15318; AS 4842";"Département des Antiquités orientales"
cl010187650;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15319; AS 4844; MDP XXVI supp 4844";"Département des Antiquités orientales"
cl010187651;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15320; MDP XXVI supp 4845; AS 4845";"Département des Antiquités orientales"
cl010187652;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15321; AS 4846; MDP XXVI supp 4846";"Département des Antiquités orientales"
cl010187653;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15322; AS 4847; MDP XXVI supp 4847";"Département des Antiquités orientales"
cl010187654;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15323; AS 5008; MDP XXVI supp 5008";"Département des Antiquités orientales"
cl010187655;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15324; MDP XXVI supp 5010; AS 5010";"Département des Antiquités orientales"
cl010187656;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15325; AS 5016; MDP XXVI supp 5016";"Département des Antiquités orientales"
cl010187657;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15326; MDP XXVI supp 5017; AS 5017";"Département des Antiquités orientales"
cl010187658;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15327; AS 5018; MDP XXVI supp 5018";"Département des Antiquités orientales"
cl010187659;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15328; MDP XXVI supp 5019; AS 5019";"Département des Antiquités orientales"
cl010187660;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15329; AS 5020; MDP XXVI supp 5020";"Département des Antiquités orientales"
cl010187661;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15330; MDP XXVI supp 5021; AS 5021";"Département des Antiquités orientales"
cl010187662;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15331; AS 5022; MDP XXVI supp 5022";"Département des Antiquités orientales"
cl010187663;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15332; MDP XXVI supp 5023; AS 5023";"Département des Antiquités orientales"
cl010187664;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15333; AS 5024; MDP XXVI supp 5024";"Département des Antiquités orientales"
cl010187665;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15334; MDP XXVI supp 5025; AS 5025";"Département des Antiquités orientales"
cl010187666;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15335; AS 5026; MDP XXVI supp 5026";"Département des Antiquités orientales"
cl010187667;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15336; MDP XXVI supp 5027; AS 5027";"Département des Antiquités orientales"
cl010187668;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15337; AS 5028; MDP XXVI supp 5028";"Département des Antiquités orientales"
cl010187669;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15338; MDP XXVI supp 5029; AS 5029";"Département des Antiquités orientales"
cl010187670;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15339; MDP XXVI supp 4848; AS 4848";"Département des Antiquités orientales"
cl010187671;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15340; AS 5030; MDP XXVI supp 5030";"Département des Antiquités orientales"
cl010187672;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15341; MDP XXVI supp 5031; AS 5031";"Département des Antiquités orientales"
cl010187673;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15342; AS 5032; MDP XXVI supp 5032";"Département des Antiquités orientales"
cl010187674;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15343; MDP XXVI supp 5033; AS 5033";"Département des Antiquités orientales"
cl010187675;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15344; AS 5034; MDP XXVI supp 5034";"Département des Antiquités orientales"
cl010187676;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15345; MDP XXVI supp 5035; AS 5035";"Département des Antiquités orientales"
cl010187677;"tablette 2";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15346; AS 5036; MDP XXVI supp 5036";"Département des Antiquités orientales"
cl010187678;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15347; AS 5037; MDP XXVI supp 5037";"Département des Antiquités orientales"
cl010187679;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15348; AS 5038; MDP XXVI supp 5048";"Département des Antiquités orientales"
cl010187680;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15349; MDP XXVI supp 5039; AS 5039";"Département des Antiquités orientales"
cl010187681;"tablette 2";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15350; AS 5040; MDP XXVI supp 5040";"Département des Antiquités orientales"
cl010187682;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15351; MDP XXVI supp 5041; AS 5041";"Département des Antiquités orientales"
cl010187683;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15352; AS 5042; MDP XXVI supp 5042";"Département des Antiquités orientales"
cl010187684;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15353; MDP XXVI supp 5043; AS 5043";"Département des Antiquités orientales"
cl010187685;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15354; AS 5044; MDP XXVI supp 5044";"Département des Antiquités orientales"
cl010187686;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15355; MDP XXVI supp 5045; AS 5045";"Département des Antiquités orientales"
cl010187687;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15356; AS 5046; MDP XXVI supp 5046";"Département des Antiquités orientales"
cl010187688;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15357; MDP XXVI supp 5047; AS 5047";"Département des Antiquités orientales"
cl010187689;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15358; MDP XXVI supp 5049; AS 5049";"Département des Antiquités orientales"
cl010187690;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15359; AS 5050; MDP XXVI supp 5050";"Département des Antiquités orientales"
cl010187691;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15360; AS 5053; MDP XXVI 5053";"Département des Antiquités orientales"
cl010187692;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15361; MDP XXVI supp 5055; AS 5055";"Département des Antiquités orientales"
cl010187693;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15362; AS 5056; MDP XXVI supp 5056";"Département des Antiquités orientales"
cl010187694;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15363; MDP XXVI supp 5196; AS 5196";"Département des Antiquités orientales"
cl010187695;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15364; AS 5197; MDP XXVI supp 5197";"Département des Antiquités orientales"
cl010187696;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15365; MDP XXVI supp 5198; AS 5198";"Département des Antiquités orientales"
cl010187697;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15366; AS 5199; MDP XXVI supp 5199";"Département des Antiquités orientales"
cl010187698;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15368; AS 5202; MDP XXVI supp 5202";"Département des Antiquités orientales"
cl010187699;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15369; MDP XXVI supp 5203; AS 5203";"Département des Antiquités orientales"
cl010187700;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15370; AS 5204; MDP XXVI supp 5204";"Département des Antiquités orientales"
cl010187701;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15371; MDP XXVI supp 5205; AS 5205";"Département des Antiquités orientales"
cl010187702;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15372; AS 5206; MDP XXVI supp 5206";"Département des Antiquités orientales"
cl010187703;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15373; AS 5207; MDP XXVI supp 5207";"Département des Antiquités orientales"
cl010187704;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15374; MDP XXVI supp 5208; AS 5208";"Département des Antiquités orientales"
cl010187705;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15375; AS 5209; MDP XXVI supp 5209";"Département des Antiquités orientales"
cl010187706;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15376; MDP XXVI supp 5210; AS 5210";"Département des Antiquités orientales"
cl010187707;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15377; AS 5211; MDP XXVI supp 5211";"Département des Antiquités orientales"
cl010187708;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15378; MDP XXVI supp 5212; AS 5212";"Département des Antiquités orientales"
cl010187709;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15379; AS 5213; MDP XXVI supp 5213";"Département des Antiquités orientales"
cl010187710;"tablette ; scellement";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15380; MDP XXVI supp 5214; AS 5214";"Département des Antiquités orientales"
cl010187711;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15381; AS 5215; MDP XXVI supp 5215";"Département des Antiquités orientales"
cl010187712;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15382; MDP XXVI supp 5216; AS 5216";"Département des Antiquités orientales"
cl010187713;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15383; AS 5217; MDP XXVI supp 5217";"Département des Antiquités orientales"
cl010187714;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15384; MDP XXVI supp 5218; AS 5218";"Département des Antiquités orientales"
cl010187715;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15385; AS 5219; MDP XXVI supp 5219";"Département des Antiquités orientales"
cl010187716;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15386; MDP XXVI supp 5220; AS 5220";"Département des Antiquités orientales"
cl010187717;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15387; AS 5221";"Département des Antiquités orientales"
cl010187718;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15388; AS 5222; MDP XXVI supp 5222";"Département des Antiquités orientales"
cl010187719;"tablette 2";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15389; MDP XXVI supp 5223; AS 5223";"Département des Antiquités orientales"
cl010187720;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15390; AS 5224; MDP XXVI supp 5224";"Département des Antiquités orientales"
cl010187721;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15391; MDP XXVI supp 5226; AS 5226";"Département des Antiquités orientales"
cl010187722;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15392; AS 5227; MDP XXVI supp 5227";"Département des Antiquités orientales"
cl010187723;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15393; MDP XXVI supp 5228; AS 5228";"Département des Antiquités orientales"
cl010187724;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15394; AS 5229; MDP XXVI supp 5229";"Département des Antiquités orientales"
cl010187725;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15395; MDP XXVI supp 5230; AS 5230";"Département des Antiquités orientales"
cl010187726;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15396; AS 5231; MDP XXVI supp 5231";"Département des Antiquités orientales"
cl010187727;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15397; MDP XXVI supp 5232; AS 5232";"Département des Antiquités orientales"
cl010187728;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15398; AS 5233; MDP XXVI supp 5233";"Département des Antiquités orientales"
cl010187729;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15399; MDP XXVI supp 5234; AS 5234";"Département des Antiquités orientales"
cl010187769;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22466; MDP XVII 309; AS 15373 309";"Département des Antiquités orientales"
cl010187912;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 15568; AS 15373 35; MDP XVII 35";"Département des Antiquités orientales"
cl010187918;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22468; MDP XVII 311; AS 15373 311";"Département des Antiquités orientales"
cl010187919;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22470; MDP XVII 313; AS 15373 313";"Département des Antiquités orientales"
cl010187920;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22472; MDP XVII 315; AS 15373 315";"Département des Antiquités orientales"
cl010187921;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22474; MDP XVII 317; AS 15373 317";"Département des Antiquités orientales"
cl010188046;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22476; MDP XVII 319; AS 15373 319";"Département des Antiquités orientales"
cl010188288;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22478; MDP XVII 323; AS 15373 323";"Département des Antiquités orientales"
cl010188290;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22479; MDP XVII 324; AS 15373 324";"Département des Antiquités orientales"
cl010188293;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22482; MDP XVII 327; AS 15373 327";"Département des Antiquités orientales"
cl010188294;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22484; MDP XVII 329; AS 15373 329";"Département des Antiquités orientales"
cl010188295;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22486; MDP XVII 331; AS 15373 331";"Département des Antiquités orientales"
cl010188297;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22487; MDP XVII 332; AS 15373 332";"Département des Antiquités orientales"
cl010188302;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22488; MDP XVII 333; AS 15373 333";"Département des Antiquités orientales"
cl010188304;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22490; MDP XVII 335; AS 15373 335";"Département des Antiquités orientales"
cl010188306;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22492; MDP XVII 337; AS 15373 337";"Département des Antiquités orientales"
cl010188309;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22494; MDP XVII 339; AS 15373 339";"Département des Antiquités orientales"
cl010188310;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22496; MDP XVII 341; AS 15373 341";"Département des Antiquités orientales"
cl010188318;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22498; MDP XVII 343; AS 15373 343";"Département des Antiquités orientales"
cl010188320;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22499; MDP XVII 344; AS 15373 344";"Département des Antiquités orientales"
cl010188321;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22500; MDP XVII 345; AS 15373 345";"Département des Antiquités orientales"
cl010188324;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22503; MDP XVII 348; AS 15373 348";"Département des Antiquités orientales"
cl010188325;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22504; MDP XVII 349; AS 15373 349";"Département des Antiquités orientales"
cl010188328;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22531; MDP XVII 377; AS 15373 377";"Département des Antiquités orientales"
cl010188331;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22505; MDP XVII 350; AS 15373 350";"Département des Antiquités orientales"
cl010188332;brique;;"-1150 / -1120  (Dynastie des Shutrukides : Shilak-Inshushinak)";"SB 17153; IRS, n°42";"Département des Antiquités orientales"
cl010188468;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22507; MDP XVII 352; AS 15373 352";"Département des Antiquités orientales"
cl010188469;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22508; MDP XVII 353; AS 15373 353";"Département des Antiquités orientales"
cl010188470;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22510; MDP XVII 356; AS 15373 356";"Département des Antiquités orientales"
cl010188471;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22512; MDP XVII 358; AS 15373 358";"Département des Antiquités orientales"
cl010188472;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22514; MDP XVII 360; AS 15373 360";"Département des Antiquités orientales"
cl010188473;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22516; MDP XVII 362; AS 15373 362";"Département des Antiquités orientales"
cl010188474;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22518; MDP XVII 364; AS 15373 364";"Département des Antiquités orientales"
cl010188475;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22520; MDP XVII 366; AS 15373 366";"Département des Antiquités orientales"
cl010188476;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22522; MDP XVII 368; AS 15373 368";"Département des Antiquités orientales"
cl010188477;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22524; MDP XVII 370; AS 15373 370";"Département des Antiquités orientales"
cl010188478;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22526; MDP XVII 372; AS 15373 372";"Département des Antiquités orientales"
cl010188479;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22528; MDP XVII 374; AS 15373 374";"Département des Antiquités orientales"
cl010188481;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22530; MDP XVII 376; AS 15373 376";"Département des Antiquités orientales"
cl010188494;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22532; MDP XVII 378; AS 15373 378";"Département des Antiquités orientales"
cl010188495;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22618; MDP XVII 478; AS 15373 478";"Département des Antiquités orientales"
cl010188496;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22619; MDP XVII 479; AS 15373 479";"Département des Antiquités orientales"
cl010188497;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22620; MDP XVII 480; AS 15373 480";"Département des Antiquités orientales"
cl010188977;"bulle de scellement ; fragment";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 18079; MDP XVI 332; AS 15361 332";"Département des Antiquités orientales"
cl010189051;tablette;;"-2340 / -2200  (Akkad)";"SB 18153; AS 9927 53; MDP XIV 53";"Département des Antiquités orientales"
cl010189744;vase;;;"SB 19153; AS 3184";"Département des Antiquités orientales"
cl010189753;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 19162; AS 15373 45; MDP XVII 45";"Département des Antiquités orientales"
cl010189912;vase;;;"SB 19257; AS 15384";"Département des Antiquités orientales"
cl010189977;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 19319; AS 15375 250; MDP XVIII 250";"Département des Antiquités orientales"
cl010189978;tablette;;"-2000 / -1500  (Dynastie des Sukkal-mah)";"SB 19320; AS 15375 253; MDP XVIII 253";"Département des Antiquités orientales"
cl010190172;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 19517; AS 15373 112; MDP XVII 112";"Département des Antiquités orientales"
cl010191326;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22626; MDP XVII 486; AS 15373 486";"Département des Antiquités orientales"
cl010192445;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 21887; MDP XVII 124; AS 15373 124";"Département des Antiquités orientales"
cl010192446;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 21888; MDP XVII 460; AS 15373 460";"Département des Antiquités orientales"
cl010192514;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 21854; MDP XVIII 251; AS 15375 251";"Département des Antiquités orientales"
cl010192515;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 21855; AS 15375 252; MDP XVIII 252";"Département des Antiquités orientales"
cl010192516;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 21856; AS 15375 255; MDP XVIII 255";"Département des Antiquités orientales"
cl010192517;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 21857; AS 15375 256; MDP XVIII 256";"Département des Antiquités orientales"
cl010192625;"Panneau de la Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 21965; SB 21301; SB 20994; SB 21243; SB 21249; SB 21262 b; SB 21263; SB 21267; SB 20940; SB 20953; SB 20958; SB 20970; SB 20975; SB 21037; SB 21236; SB 21060; SB 21092; SB 21093; SB 21108; SB 21121; SB 21130; SB 21143; SB 21145; SB 21150; SB 21158; SB 21276; SB 21237; SB 21234; SB 21311; SB 21427; SB 21318; SB 21331; SB 21343 b; SB 21344; SB 21356; SB 21367; SB 21370 b; SB 21378; SB 21394; SB 21404; SB 21431; SB 21218; SB 21470; SB 21484; SB 21532; SB 21166; SB 21171; SB 21175; SB 21187; SB 21202; SB 21210; AS 13329; SB 21211; SB 21289";"Département des Antiquités orientales"
cl010192659;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 22397; MDP XVII 231; AS 15373 231";"Département des Antiquités orientales"
cl010192816;vase;;;"AS 15387";"Département des Antiquités orientales"
cl010193617;vase;;;"AS 15389";"Département des Antiquités orientales"
cl010194303;"ornement de cheveux";;;"S 1535 b; S 1535 b";"Département des Antiquités orientales"
cl010194318;bracelet;;;"S 1535 a; S 1535 a";"Département des Antiquités orientales"
cl010195345;"ornement de cheveux";;;"S 1535 c; S 1535 c";"Département des Antiquités orientales"
cl010195474;vase;;;"AS 15390";"Département des Antiquités orientales"
cl010195747;vase;;"-1000 / -539  (Néo-élamite)";"SB 2837 B; AS 15388; SB 425";"Département des Antiquités orientales"
cl010196640;vase;;;"AS 15326";"Département des Antiquités orientales"
cl010198169;faucille;;;"AO 31535; AS. 1918; AS. 1918";"Département des Antiquités orientales"
cl010198348;cachet;;;"AO 7186; CCO A. 1153";"Département des Antiquités orientales"
cl010198765;"masse d'armes";;;"AS 1153";"Département des Antiquités orientales"
cl010198901;"jeton de comptabilité";;;"AS 15355";"Département des Antiquités orientales"
cl010198909;"tablette ; jeu";;;"MDP XVII 355; AS 15373 355; D 355";"Département des Antiquités orientales"
cl010198910;"tablette ; jeu";;;"MDP XVII 475; AS 15373 475; D 475";"Département des Antiquités orientales"
cl010198913;"jeton de comptabilité";;;"AS 15358";"Département des Antiquités orientales"
cl010198920;"jeton de comptabilité";;;"AS 15336";"Département des Antiquités orientales"
cl010198934;"jeton de comptabilité";;;"AS 15350";"Département des Antiquités orientales"
cl010199086;collier;;;"A 7318; AS 15323";"Département des Antiquités orientales"
cl010202341;"tablette ; scellement";;"-3500 / -2900  (Proto-urbain)";"AS 15361 378; MDP XVI 378";"Département des Antiquités orientales"
cl010202342;bulle-enveloppe;;"-3500 / -2900  (Proto-urbain)";"AS 15361 457-458; MDP XVI 457-458";"Département des Antiquités orientales"
cl010203041;brique;;"-2000 / -1500  (Dynastie des Sukkal-mah : Kuk-kirwash)";"SB 15989; AS 9153; IRS, n°18";"Département des Antiquités orientales"
cl010204188;collier;;;"SB 24153";"Département des Antiquités orientales"
cl010209041;papyrus;;"395 / 641  (époque byzantine)";"PCL 16; Edfou 1537 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010210072;figurine;;;"SB 8874; E 1537";"Département des Antiquités orientales"
cl010210134;figurine;;;"SB 23153";"Département des Antiquités orientales"
cl010210299;"Panneau de la Frise des archers";;"-522 / -486  (Achéménide : Darius I)";"SB 23875; SB 21798; SB 21740; SB 21743; SB 21753; SB 21755; SB 21763; SB 21774; SB 21776; SB 21784; SB 21790; SB 21796; SB 21814; SB 21726; AS 13106; AS 13110; AS 13152; AS 1325x; AS 1337x; AS 13479; AS 13481; AS 13562; AS 14740; AS 14857; AS 15134; SB 21736; SB 20991; SB 20992; SB 21585; SB 21025 2; SB 21027; SB 21038; SB 21135; SB 21306; SB 21430; SB 21538; SB 21547; SB 21549; SB 21559; SB 21577; SB 21591; SB 21720; SB 21595; SB 21596; SB 21602; SB 21603; SB 21610; SB 21613; SB 21614; SB 21640; SB 21684; SB 21705; SB 21717; SB 21724";"Département des Antiquités orientales"
cl010211054;figurine;;;"AS 2153";"Département des Antiquités orientales"
cl010213367;poignard;;;"SB 12302; AS 11531";"Département des Antiquités orientales"
