ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020119709;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 57; vol.22, p.271";"Département des Arts graphiques"
cl020119712;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 60; vol.22, p.271";"Département des Arts graphiques"
cl020119715;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 63; vol.22, p.271";"Département des Arts graphiques"
cl020119716;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 64; vol.22, p.271";"Département des Arts graphiques"
cl020119720;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 68; vol.22, p.271";"Département des Arts graphiques"
cl020119723;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 71; vol.22, p.271";"Département des Arts graphiques"
cl020119724;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 72; vol.22, p.271";"Département des Arts graphiques"
cl020119731;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 79; vol.22, p.271";"Département des Arts graphiques"
cl020119732;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 80; vol.22, p.271";"Département des Arts graphiques"
cl020119733;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 81; vol.22, p.271";"Département des Arts graphiques"
cl020119735;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 83; vol.22, p.271";"Département des Arts graphiques"
cl020119737;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 85; vol.22, p.271";"Département des Arts graphiques"
cl020119738;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 86; vol.22, p.271";"Département des Arts graphiques"
cl020119739;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 87; vol.22, p.271";"Département des Arts graphiques"
cl020119741;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 89; vol.22, p.271";"Département des Arts graphiques"
cl020119742;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 90; vol.22, p.271";"Département des Arts graphiques"
cl020119746;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 94; vol.22, p.271";"Département des Arts graphiques"
cl020119747;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 95; vol.22, p.271";"Département des Arts graphiques"
cl020119749;Croquis;"Corot, Jean-Baptiste Camille";;"RF 8729, 97; vol.22, p.271";"Département des Arts graphiques"
cl010309234;bracelet;;;"Br 6459";"Département des Antiquités grecques, étrusques et romaines"
cl020223519;Jambes;"Chassériau, Théodore";;"RF 26064, 3; vol.25, p.247";"Département des Arts graphiques"
cl020223520;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 4; vol.25, p.247";"Département des Arts graphiques"
cl020223521;"Draperie ?";"Chassériau, Théodore";;"RF 26064, 5; vol.25, p.247";"Département des Arts graphiques"
cl020223526;"Figure drapée";"Chassériau, Théodore";;"RF 26064, 10; vol.25, p.247";"Département des Arts graphiques"
cl020223527;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 11; vol.25, p.247";"Département des Arts graphiques"
cl020223529;"Notes manuscrites, et cheval de profil à gauche";"Chassériau, Théodore";;"RF 26064, 13; vol.25, p.247";"Département des Arts graphiques"
cl020223530;"Notes manuscrites, et portrait féminin dans un ovale";"Chassériau, Théodore";;"RF 26064, 14; vol.25, p.247";"Département des Arts graphiques"
cl020223532;"Notes manuscrites, et études de jambes";"Chassériau, Théodore";;"RF 26064, 16; vol.25, p.247";"Département des Arts graphiques"
cl020223533;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 17; vol.25, p.247";"Département des Arts graphiques"
cl020223539;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 23; vol.25, p.247";"Département des Arts graphiques"
cl020223544;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 28; vol.25, p.247";"Département des Arts graphiques"
cl020223546;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 30; vol.25, p.247";"Département des Arts graphiques"
cl020223547;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 31; vol.25, p.247";"Département des Arts graphiques"
cl020223549;"Notes manuscrites, et deux jambes";"Chassériau, Théodore";;"RF 26064, 33; vol.25, p.247";"Département des Arts graphiques"
cl020223550;"Quatre hommes assis à une table";"Chassériau, Théodore";;"RF 26064, 34; vol.25, p.247";"Département des Arts graphiques"
cl020223554;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 38; vol.25, p.247";"Département des Arts graphiques"
cl020223567;"Une plante";"Chassériau, Théodore";;"RF 26064, 51; vol.25, p.247";"Département des Arts graphiques"
cl020223568;"Touffes d'herbe, et plante";"Chassériau, Théodore";;"RF 26064, 52; vol.25, p.247";"Département des Arts graphiques"
cl020223572;"Notes manuscrites, et deux jambes de cheval";"Chassériau, Théodore";;"RF 26064, 56; vol.25, p.247";"Département des Arts graphiques"
cl020223575;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 59; vol.25, p.247";"Département des Arts graphiques"
cl020223578;"Notes manuscrites, et jambe de cheval";"Chassériau, Théodore";;"RF 26064, 62; vol.25, p.247";"Département des Arts graphiques"
cl020223582;"Cavalier de profil, à gauche, et notes manuscrites";"Chassériau, Théodore";;"RF 26064, 66; vol.25, p.247";"Département des Arts graphiques"
cl020223583;Jambes;"Chassériau, Théodore";;"RF 26064, 67; vol.25, p.247";"Département des Arts graphiques"
cl010107498;"Ceinture formée de neuf plaques rigides reliés par des chainettes";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5999";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514724;"Etudes pour compositions et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 26";"Département des Arts graphiques"
cl020514729;"Etude de composition et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 31";"Département des Arts graphiques"
cl020223523;"Notes manuscrites et figure drapée, de profil";"Chassériau, Théodore";;"RF 26064, 7; vol.25, p.247";"Département des Arts graphiques"
cl020223528;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 12; vol.25, p.247";"Département des Arts graphiques"
cl020223541;"Notes manuscrites : départs de Fontainebleau pour Paris";"Chassériau, Théodore";;"RF 26064, 25; vol.25, p.247";"Département des Arts graphiques"
cl020223542;"Notes manuscrites : départs de Paris pour Fontainebleau";"Chassériau, Théodore";;"RF 26064, 26; vol.25, p.247";"Département des Arts graphiques"
cl020223548;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 32; vol.25, p.247";"Département des Arts graphiques"
cl020223551;"Homme et cheval buvant";"Chassériau, Théodore";;"RF 26064, 35; vol.25, p.247";"Département des Arts graphiques"
cl020223552;"Homme, et deux chevaux de profil à gauche";"Chassériau, Théodore";;"RF 26064, 36; vol.25, p.247";"Département des Arts graphiques"
cl020223553;"Deux groupes d'hommes et de chevaux";"Chassériau, Théodore";;"RF 26064, 37; vol.25, p.247";"Département des Arts graphiques"
cl020223558;Cheval;"Chassériau, Théodore";;"RF 26064, 42; vol.25, p.247";"Département des Arts graphiques"
cl020223559;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 43; vol.25, p.247";"Département des Arts graphiques"
cl020223561;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 45; vol.25, p.247";"Département des Arts graphiques"
cl020223562;"Personnage assis";"Chassériau, Théodore";;"RF 26064, 46; vol.25, p.247";"Département des Arts graphiques"
cl020223563;"Figures debout, et notes manuscrites";"Chassériau, Théodore";;"RF 26064, 47; vol.25, p.247";"Département des Arts graphiques"
cl020223564;"Figure debout, drapée";"Chassériau, Théodore";;"RF 26064, 48; vol.25, p.247";"Département des Arts graphiques"
cl020223565;"Trois études de figures";"Chassériau, Théodore";;"RF 26064, 49; vol.25, p.247";"Département des Arts graphiques"
cl020223569;"Un sous-bois";"Chassériau, Théodore";;"RF 26064, 53; vol.25, p.247";"Département des Arts graphiques"
cl020223571;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 55; vol.25, p.247";"Département des Arts graphiques"
cl020223573;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 57; vol.25, p.247";"Département des Arts graphiques"
cl020223577;"Notes manuscrites, et jambes d'un cheval galopant";"Chassériau, Théodore";;"RF 26064, 61; vol.25, p.247";"Département des Arts graphiques"
cl020514727;"Etude pour une composition avec annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 29";"Département des Arts graphiques"
cl020514730;"Etudes de composition dans un paysage et diverses figures";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 32";"Département des Arts graphiques"
cl020514731;"Etudes de composition dans un paysage ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 33";"Département des Arts graphiques"
cl020514732;"Etudes de figures";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 34";"Département des Arts graphiques"
cl020514720;"Etude d'ensemble pour une composition";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 22";"Département des Arts graphiques"
cl020514722;"Etude pour une composition";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 24";"Département des Arts graphiques"
cl020514723;"Etude pour une composition";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 25";"Département des Arts graphiques"
cl020514725;"Etude pour une composition et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 27";"Département des Arts graphiques"
cl020514726;"Etude de composition dans un paysage";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 28";"Département des Arts graphiques"
cl020514728;"Etude de composition : chariot avec figures ; annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 30";"Département des Arts graphiques"
cl020223518;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 2; vol.25, p.247";"Département des Arts graphiques"
cl020223522;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 6; vol.25, p.247";"Département des Arts graphiques"
cl020223524;"Figure debout, drapée, de face";"Chassériau, Théodore";;"RF 26064, 8; vol.25, p.247";"Département des Arts graphiques"
cl020223525;"Figure drapée, de face";"Chassériau, Théodore";;"RF 26064, 9; vol.25, p.247";"Département des Arts graphiques"
cl020223531;"Notes manuscrites, et cuirassier près de son cheval";"Chassériau, Théodore";;"RF 26064, 15; vol.25, p.247";"Département des Arts graphiques"
cl020223534;"Cavalier à cheval";"Chassériau, Théodore";;"RF 26064, 18; vol.25, p.247";"Département des Arts graphiques"
cl020223535;"Portrait de femme à mi-corps ; notes manuscrites";"Chassériau, Théodore";;"RF 26064, 19; vol.25, p.247";"Département des Arts graphiques"
cl020223536;"Cuirassier en buste, sabre au clair, et notes manuscrites";"Chassériau, Théodore";;"RF 26064, 20; vol.25, p.247";"Département des Arts graphiques"
cl020223537;"Trois têtes de soldats";"Chassériau, Théodore";;"RF 26064, 21; vol.25, p.247";"Département des Arts graphiques"
cl020223538;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 22; vol.25, p.247";"Département des Arts graphiques"
cl020223543;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 27; vol.25, p.247";"Département des Arts graphiques"
cl020223545;"Homme assis à une table, et notes manuscrites";"Chassériau, Théodore";;"RF 26064, 29; vol.25, p.247";"Département des Arts graphiques"
cl020223555;"Cheval, de profil à droite";"Chassériau, Théodore";;"RF 26064, 39; vol.25, p.247";"Département des Arts graphiques"
cl020223556;"Un arbre";"Chassériau, Théodore";;"RF 26064, 40; vol.25, p.247";"Département des Arts graphiques"
cl020223557;"Deux chevaux";"Chassériau, Théodore";;"RF 26064, 41; vol.25, p.247";"Département des Arts graphiques"
cl020223560;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 44; vol.25, p.247";"Département des Arts graphiques"
cl020223566;"Homme près d'un cheval";"Chassériau, Théodore";;"RF 26064, 50; vol.25, p.247";"Département des Arts graphiques"
cl020223570;"Figure allongée, et notes manuscrites";"Chassériau, Théodore";;"RF 26064, 54; vol.25, p.247";"Département des Arts graphiques"
cl020223574;"Deux études de femme nue, de dos";"Chassériau, Théodore";;"RF 26064, 58; vol.25, p.247";"Département des Arts graphiques"
cl020223576;"Notes manuscrites";"Chassériau, Théodore";;"RF 26064, 60; vol.25, p.247";"Département des Arts graphiques"
cl020223579;"Notes manuscrites ; cavalier de profil à droite";"Chassériau, Théodore";;"RF 26064, 63; vol.25, p.247";"Département des Arts graphiques"
cl020223581;"Cavalier de trois quarts à gauche, et notes manuscrites";"Chassériau, Théodore";;"RF 26064, 65; vol.25, p.247";"Département des Arts graphiques"
cl010115686;Tabatière;Anonyme;"1700 / 1800  (XVIIIe siècle)";"TH 1431";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514721;"Etudes diverses et annotations manuscrites";"BOUGUEREAU William";"vers 1863/1865";"RF 52746, 23";"Département des Arts graphiques"
cl010122528;statue;;"vers -550";"AM 3146; Hermary, 1989, n° 650; S 111";"Département des Antiquités orientales"
cl020507288;"Croquis divers avec deux esquisses de visages ; notes manuscrites";"Isabey, Eugène";;"RF 51745, 1";"Département des Arts graphiques"
cl020507293;"Vue d'un port à marée basse";"Isabey, Eugène";;"RF 51745, 6";"Département des Arts graphiques"
cl020507294;"Vue panoramique de Dieppe";"Isabey, Eugène";;"RF 51745, 7";"Département des Arts graphiques"
cl020507298;"Trois maisons au bord de l'eau près d'une digue : moulins à eau (?)";"Isabey, Eugène";;"RF 51745, 11";"Département des Arts graphiques"
cl020507300;"Jaquette d'homme ; paysage";"Isabey, Eugène";;"RF 51745, 13";"Département des Arts graphiques"
cl020507303;"Deux études d'un bateau ; reprise de la proue ornée d'un triton";"Isabey, Eugène";;"RF 51745, 16";"Département des Arts graphiques"
cl020507304;"Bateau à quai";"Isabey, Eugène";;"RF 51745, 17";"Département des Arts graphiques"
cl020507307;"Arrière d'un bateau à vapeur";"Isabey, Eugène";;"RF 51745, 20";"Département des Arts graphiques"
cl020507312;"Plage au pied d'une falaise avec un mât et deux cabanes";"Isabey, Eugène";;"RF 51745, 25";"Département des Arts graphiques"
cl020507315;"Personnages descendant d'une diligence";"Isabey, Eugène";;"RF 51745, 28";"Département des Arts graphiques"
cl020507316;"Digue avec un phare près d'une falaise ; étude d'un voilier à deux mâts";"Isabey, Eugène";;"RF 51745, 29";"Département des Arts graphiques"
cl020507317;"Nuage près de la côte et esquisse d'un voilier";"Isabey, Eugène";;"RF 51745, 30";"Département des Arts graphiques"
cl020507318;"Paysage côtier";"Isabey, Eugène";;"RF 51745, 31";"Département des Arts graphiques"
cl020507320;"Poisson (rouget ?) ; toits de maisons au bord de la mer";"Isabey, Eugène";;"RF 51745, 33";"Département des Arts graphiques"
cl020507322;"Arrière du yacht de Sa Majesté la reine d'Angleterre";"Isabey, Eugène";;"RF 51745, 35";"Département des Arts graphiques"
cl020507326;"Poupe d'un bateau ; divers croquis";"Isabey, Eugène";;"RF 51745, 39";"Département des Arts graphiques"
cl020507334;"Paysage marin avec une digue et une falaise";"Isabey, Eugène";;"RF 51745, 47";"Département des Arts graphiques"
cl010115038;"Tabatière ovale";"Hardivilliers, Noël";1763;"OA 6765";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020033430;"Portrait de fillette assise, vue de trois quarts, tournée vers la droite";"BRESLAU Louise Catherine";;"RF 30272, 3; vol.26, p.201";"Département des Arts graphiques"
cl020033432;"Etudes de figures";"BRESLAU Louise Catherine";;"RF 30272, 5; vol.26, p.201";"Département des Arts graphiques"
cl020033437;"Quatre personnes jouant aux cartes dans un intérieur";"BRESLAU Louise Catherine";;"RF 30272, 10; vol.26, p.201";"Département des Arts graphiques"
cl020033442;"Femme accroupie, à côté de deux chiens";"BRESLAU Louise Catherine";;"RF 30272, 15; vol.26, p.201";"Département des Arts graphiques"
cl020033448;"Jeune homme et jeune fille assis à une table";"BRESLAU Louise Catherine";;"RF 30272, 21; vol.26, p.202";"Département des Arts graphiques"
cl020033453;"Esquisse d'un visage";"BRESLAU Louise Catherine";;"RF 30272, 26; vol.26, p.202";"Département des Arts graphiques"
cl020033461;"Figure allongée, les bras repliés derrière la tête";"BRESLAU Louise Catherine";;"RF 30272, 34; vol.26, p.202";"Département des Arts graphiques"
cl020037319;"Paysage et croquis de bateau";"Ziem, Félix";1856;"RF 36087, 1; vol.28, p.146";"Département des Arts graphiques"
cl020037321;"Bateaux dans un port";"Ziem, Félix";1856;"RF 36087, 3; vol.28, p.146";"Département des Arts graphiques"
cl020037324;"Vue de Constantinople";"Ziem, Félix";1856;"RF 36087, 6; vol.28, p.146";"Département des Arts graphiques"
cl020037327;"Croquis d'une scène de rue avec des personnages";"Ziem, Félix";1856;"RF 36087, 9; vol.28, p.146";"Département des Arts graphiques"
cl020037328;"Croquis d'un personnage oriental, et barque en mer";"Ziem, Félix";1856;"RF 36087, 10; vol.28, p.146";"Département des Arts graphiques"
cl020037329;"Croquis de paysage";"Ziem, Félix";1856;"RF 36087, 11; vol.28, p.146";"Département des Arts graphiques"
cl020037332;"Etudes de bateaux";"Ziem, Félix";1856;"RF 36087, 14; vol.28, p.146";"Département des Arts graphiques"
cl020037334;"Etudes de bateaux";"Ziem, Félix";1856;"RF 36087, 16; vol.28, p.146";"Département des Arts graphiques"
cl020037337;"Vue d'une ville orientale";"Ziem, Félix";1856;"RF 36087, 19; vol.28, p.146";"Département des Arts graphiques"
cl020037338;"Carrosse orné de motifs décoratifs";"Ziem, Félix";1856;"RF 36087, 20; vol.28, p.146";"Département des Arts graphiques"
cl020037340;"Croquis de paysage";"Ziem, Félix";1856;"RF 36087, 22; vol.28, p.146";"Département des Arts graphiques"
cl020037348;"Croquis de personnages dans un paysage";"Ziem, Félix";1856;"RF 36087, 30; vol.28, p.146";"Département des Arts graphiques"
cl020037351;"Vue de bateaux dans un port";"Ziem, Félix";1856;"RF 36087, 33; vol.28, p.146";"Département des Arts graphiques"
cl020037356;"Vue d'une ville orientale";"Ziem, Félix";1856;"RF 36087, 38; vol.28, p.146";"Département des Arts graphiques"
cl020037357;"Vue de maisons orientales";"Ziem, Félix";1856;"RF 36087, 39; vol.28, p.146";"Département des Arts graphiques"
cl020037358;"Deux boeufs parés de clochettes";"Ziem, Félix";1856;"RF 36087, 40; vol.28, p.146";"Département des Arts graphiques"
cl020037364;"Vue d'une chaumière dans un paysage";"Ziem, Félix";1856;"RF 36087, 46; vol.28, p.146";"Département des Arts graphiques"
cl020037368;"Croquis de personnages, et scène de rue";"Ziem, Félix";1856;"RF 36087, 50; vol.28, p.146";"Département des Arts graphiques"
cl020037369;"Oriental assis, et boeuf couché";"Ziem, Félix";1856;"RF 36087, 51; vol.28, p.146";"Département des Arts graphiques"
cl020037371;"Deux boeufs couchés à côté d'une charrette, devant une chaumière";"Ziem, Félix";1856;"RF 36087, 53; vol.28, p.146";"Département des Arts graphiques"
cl020037373;"Paysage oriental avec palmier, et personnage assis";"Ziem, Félix";1856;"RF 36087, 55; vol.28, p.146";"Département des Arts graphiques"
cl020037376;"Note manuscrite";"Ziem, Félix";1856;"RF 36087, 58; vol.28, p.146";"Département des Arts graphiques"
cl020507289;"Bateau et chaloupe ; bateau et voiliers";"Isabey, Eugène";;"RF 51745, 2";"Département des Arts graphiques"
cl020507295;"Vue panoramique de Dieppe avec le château";"Isabey, Eugène";;"RF 51745, 8";"Département des Arts graphiques"
cl020507302;"Poupe d'un bateau ; reprise du haut du safran orné d'un dauphin";"Isabey, Eugène";;"RF 51745, 15";"Département des Arts graphiques"
cl020507305;"Trois bateaux à quai ; vue en plan du même site";"Isabey, Eugène";;"RF 51745, 18";"Département des Arts graphiques"
cl020507309;Vapeurs;"Isabey, Eugène";;"RF 51745, 22";"Département des Arts graphiques"
cl020507314;"Paysage champêtre avec un massif d'arbres";"Isabey, Eugène";;"RF 51745, 27";"Département des Arts graphiques"
cl020507319;"Deux voiliers et trois autres bateaux auprès d'une falaise";"Isabey, Eugène";;"RF 51745, 32";"Département des Arts graphiques"
cl020507325;"Esquisse de navires anglais : le Napoléon, le Prométhéus, l'Archimède";"Isabey, Eugène";;"RF 51745, 38";"Département des Arts graphiques"
cl020507327;"Branches de vignes ; initiales FD couronnées";"Isabey, Eugène";;"RF 51745, 40";"Département des Arts graphiques"
cl020507330;"Paysage côtier (en Normandie ?)";"Isabey, Eugène";;"RF 51745, 43";"Département des Arts graphiques"
cl020507333;"Fanal et signal maritime ; esquisse de voiliers";"Isabey, Eugène";;"RF 51745, 46";"Département des Arts graphiques"
cl020507340;"Dôme auprès d'un pont ; essai de crayon ; esquisse ; lettres IA";"Isabey, Eugène";;"RF 51745, 53";"Département des Arts graphiques"
cl010096496;"Petit nécessaire";;"vers 1760";"CL 20888";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020625446;"Annotations manuscrites";"BOUGUEREAU William";"Vers 1869/1870";"RF 52745, Verso";"Département des Arts graphiques"
cl020507290;"Maison au bord d'un port";"Isabey, Eugène";;"RF 51745, 3";"Département des Arts graphiques"
cl020507291;"Deux vues d'un port à marée basse";"Isabey, Eugène";;"RF 51745, 4";"Département des Arts graphiques"
cl020507292;"Un deux-mâts, vu de face, entouré de petits bateaux";"Isabey, Eugène";;"RF 51745, 5";"Département des Arts graphiques"
cl020507296;"Dessin de composition : vue d'un intérieur";"Isabey, Eugène";;"RF 51745, 9";"Département des Arts graphiques"
cl020507297;"Paysage maculé par la décharge du dessin précédent";"Isabey, Eugène";;"RF 51745, 10";"Département des Arts graphiques"
cl020507299;"Deux motifs d'entrelacs décoratifs";"Isabey, Eugène";;"RF 51745, 12";"Département des Arts graphiques"
cl020507301;"Voiliers ; croquis";"Isabey, Eugène";;"RF 51745, 14";"Département des Arts graphiques"
cl020507306;"Vapeurs et voiliers";"Isabey, Eugène";;"RF 51745, 19";"Département des Arts graphiques"
cl020507308;"Voiliers et vapeurs";"Isabey, Eugène";;"RF 51745, 21";"Département des Arts graphiques"
cl020507310;"Trois femmes en costume traditionnel ; reprise de leur coiffe";"Isabey, Eugène";;"RF 51745, 23";"Département des Arts graphiques"
cl020507311;"Indication du sol";"Isabey, Eugène";;"RF 51745, 24";"Département des Arts graphiques"
cl020507313;"Phare au bout d'une digue ; détails du ponton en charpente et de la tour";"Isabey, Eugène";;"RF 51745, 26";"Département des Arts graphiques"
cl020507321;"Yacht vu par la poupe ; détail du château arrière, et de deux autres motifs";"Isabey, Eugène";;"RF 51745, 34";"Département des Arts graphiques"
cl020507323;"Le Cyclope, le Pluton, et d'autres navires ; détails d'un safran";"Isabey, Eugène";;"RF 51745, 36";"Département des Arts graphiques"
cl020507324;"Arrière du yacht de Sa Majesté la reine d'Angleterre ; marin";"Isabey, Eugène";;"RF 51745, 37";"Département des Arts graphiques"
cl020507328;"Etudes de plantes";"Isabey, Eugène";;"RF 51745, 41";"Département des Arts graphiques"
cl020507329;"Un plan";"Isabey, Eugène";;"RF 51745, 42";"Département des Arts graphiques"
cl020507331;"Vue en surplomb de Dieppe et de sa falaise";"Isabey, Eugène";;"RF 51745, 44";"Département des Arts graphiques"
cl020507332;"Vue panoramique d'une ville au bord de la mer";"Isabey, Eugène";;"RF 51745, 45";"Département des Arts graphiques"
cl020507336;"Compartiment décoratif avec des motif de fleurons";"Isabey, Eugène";;"RF 51745, 49";"Département des Arts graphiques"
cl020507337;"Vue panoramique d'une ville au bord de la mer avec un port";"Isabey, Eugène";;"RF 51745, 50";"Département des Arts graphiques"
cl020507338;"Vue panoramique d'une ville au bord de la mer avec une falaise";"Isabey, Eugène";;"RF 51745, 51";"Département des Arts graphiques"
cl020507339;"Coupe d'un bateau ; esquisse de deux voiliers ; addition ; arche d'un pont";"Isabey, Eugène";;"RF 51745, 52";"Département des Arts graphiques"
cl010131123;collier;;"-63 / 324  (Romain Impérial [?])";"AO 7099 D";"Département des Antiquités orientales"
cl010115454;"Portefeuille à soufflet";Anonyme;"1800 / 1815  (Début du XIXe siècle)";"OAR 470";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514696;"Etudes de femme et enfant";"BOUGUEREAU William";"vers 1869/1870";"RF 52745, Recto";"Département des Arts graphiques"
cl020033428;"Portrait de fillette en pied, vue de face";"BRESLAU Louise Catherine";;"RF 30272, 1; vol.26, p.201";"Département des Arts graphiques"
cl020033429;"Portrait de fillette assise, vue de trois quarts, tournée vers la droite";"BRESLAU Louise Catherine";;"RF 30272, 2; vol.26, p.201";"Département des Arts graphiques"
cl020033434;"Etudes de figures lisant, écrivant, cousant, vues à mi-corps";"BRESLAU Louise Catherine";;"RF 30272, 7; vol.26, p.201";"Département des Arts graphiques"
cl020033443;"Femme dans un intérieur";"BRESLAU Louise Catherine";;"RF 30272, 16; vol.26, p.201";"Département des Arts graphiques"
cl020033445;"Fillette tenant un pot de fleurs et enfant, vu à mi-corps";"BRESLAU Louise Catherine";;"RF 30272, 18; vol.26, p.201";"Département des Arts graphiques"
cl020033447;"Annotations chiffrées.";"BRESLAU Louise Catherine";;"RF 30272, 20; vol.26, p.201";"Département des Arts graphiques"
cl020033449;"Annotations chiffrées.";"BRESLAU Louise Catherine";;"RF 30272, 22; vol.26, p.202";"Département des Arts graphiques"
cl020033452;"Buste de femme, vue de trois quarts, tournée vers la droite";"BRESLAU Louise Catherine";;"RF 30272, 25; vol.26, p.202";"Département des Arts graphiques"
cl020033457;"Jeune femme et fillette";"BRESLAU Louise Catherine";;"RF 30272, 30; vol.26, p.202";"Département des Arts graphiques"
cl020033460;"Etudes de pieds";"BRESLAU Louise Catherine";;"RF 30272, 33; vol.26, p.202";"Département des Arts graphiques"
cl020033466;"Portrait de femme assise avec deux enfants";"BRESLAU Louise Catherine";;"RF 30272, 39; vol.26, p.202";"Département des Arts graphiques"
cl020033467;"Portrait de femme assise, et de son enfant";"BRESLAU Louise Catherine";;"RF 30272, 40; vol.26, p.202";"Département des Arts graphiques"
cl020033468;Tryptique;"BRESLAU Louise Catherine";;"RF 30272, 41; vol.26, p.202";"Département des Arts graphiques"
cl020033473;"Femme assise au pied d'une cheminée ; croquis ; chiffres mansucrits";"BRESLAU Louise Catherine";;"RF 30272, 46; vol.26, p.203";"Département des Arts graphiques"
cl020037322;"Vue de Constantinople";"Ziem, Félix";1856;"RF 36087, 4; vol.28, p.146";"Département des Arts graphiques"
cl020037325;"Vue de bateaux dans un port";"Ziem, Félix";1856;"RF 36087, 7; vol.28, p.146";"Département des Arts graphiques"
cl020037333;"Vue de Constantinople";"Ziem, Félix";1856;"RF 36087, 15; vol.28, p.146";"Département des Arts graphiques"
cl020037335;"Etudes de bateaux";"Ziem, Félix";1856;"RF 36087, 17; vol.28, p.146";"Département des Arts graphiques"
cl020037336;"Etudes de bateaux";"Ziem, Félix";1856;"RF 36087, 18; vol.28, p.146";"Département des Arts graphiques"
cl020037341;"Deux barques transportant des personnages";"Ziem, Félix";1856;"RF 36087, 23; vol.28, p.146";"Département des Arts graphiques"
cl020037342;"Vue de bateaux dans un port";"Ziem, Félix";1856;"RF 36087, 24; vol.28, p.146";"Département des Arts graphiques"
cl020037343;Navire;"Ziem, Félix";1856;"RF 36087, 25; vol.28, p.146";"Département des Arts graphiques"
cl020037344;Navires;"Ziem, Félix";1856;"RF 36087, 26; vol.28, p.146";"Département des Arts graphiques"
cl020037345;Navire;"Ziem, Félix";1856;"RF 36087, 27; vol.28, p.146";"Département des Arts graphiques"
cl020037346;Navire;"Ziem, Félix";1856;"RF 36087, 28; vol.28, p.146";"Département des Arts graphiques"
cl020037350;"Vue d'architectures";"Ziem, Félix";1856;"RF 36087, 32; vol.28, p.146";"Département des Arts graphiques"
cl020037352;Navires;"Ziem, Félix";1856;"RF 36087, 34; vol.28, p.146";"Département des Arts graphiques"
