ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020504330;"Animal, tourné vers la gauche";"POMPON François";;"RF 49927, 51";"Département des Arts graphiques"
cl020504333;"Bison, de profil vers la droite";"POMPON François";;"RF 49927, 52";"Département des Arts graphiques"
cl020504342;"Etudes de paon ; tête anatomique, de profil";"POMPON François";;"RF 49927, 57";"Département des Arts graphiques"
cl020504345;"Deux études de paons, et de pattes";"POMPON François";;"RF 49927, 59";"Département des Arts graphiques"
cl020504349;"Oiseau, de profil : un pélican (?)";"POMPON François";;"RF 49927, 62";"Département des Arts graphiques"
cl020504351;"Etude d'oiseaux";"POMPON François";;"RF 49927, 63";"Département des Arts graphiques"
cl020504355;"Serres d'oiseaux";"POMPON François";;"RF 49927, 67";"Département des Arts graphiques"
cl020504356;Rapace;"POMPON François";;"RF 49927, 68";"Département des Arts graphiques"
cl020504358;"Etudes de cygnes";"POMPON François";;"RF 49927, 70";"Département des Arts graphiques"
cl020504359;"Etudes de cygnes";"POMPON François";;"RF 49927, 71";"Département des Arts graphiques"
cl020504366;"Cygne, de profil ; tête de cygne";"POMPON François";;"RF 49927, 74";"Département des Arts graphiques"
cl020504370;"Trois études de cygne";"POMPON François";;"RF 49927, 76";"Département des Arts graphiques"
cl020504377;"Etudes de cygnes";"POMPON François";;"RF 49927, 80";"Département des Arts graphiques"
cl020504397;"Croquis d'oiseaux sur une branche ; croquis indéterminé";"POMPON François";;"RF 49927, 91";"Département des Arts graphiques"
cl020504241;"Etude d'une sculpture";"POMPON François";;"RF 49927, 6";"Département des Arts graphiques"
cl020504242;"Piesdestal et annotations chiffrées";"POMPON François";;"RF 49927, 7";"Département des Arts graphiques"
cl020504244;Colonne;"POMPON François";;"RF 49927, 9";"Département des Arts graphiques"
cl020504245;"Base d'une colonne";"POMPON François";;"RF 49927, 10";"Département des Arts graphiques"
cl020504250;"Corps d'un chameau ; tête de dromadaire";"POMPON François";;"RF 49927, 15";"Département des Arts graphiques"
cl020504251;"Cygne, de profil ; Corps d'un dromadaire";"POMPON François";;"RF 49927, 16";"Département des Arts graphiques"
cl020504254;"Félin, de profil ; trait ; nez d'un félin";"POMPON François";;"RF 49927, 19";"Département des Arts graphiques"
cl020504261;"Corps d'un ours polaire";"POMPON François";;"RF 49927, 21";"Département des Arts graphiques"
cl020504264;"Buste d'une statue, de face ; buste d'une statue, de profil ; tête d'ours";"POMPON François";;"RF 49927, 22";"Département des Arts graphiques"
cl020504269;"Ours polaire, de profil";"POMPON François";;"RF 49927, 24";"Département des Arts graphiques"
cl020504271;"Ours polaire, de profil vers la gauche";"POMPON François";;"RF 49927, 25";"Département des Arts graphiques"
cl020504277;"Groupe sculpté avec une sirène ; fontaine avec une sirène";"POMPON François";;"RF 49927, 28";"Département des Arts graphiques"
cl020504284;Félin;"POMPON François";;"RF 49927, 31";"Département des Arts graphiques"
cl020504296;"Hyène, de profil ; hyène, de face";"POMPON François";;"RF 49927, 38";"Département des Arts graphiques"
cl020504297;"Corps d'une hyène";"POMPON François";;"RF 49927, 39";"Département des Arts graphiques"
cl020504310;"Esquisse d'une hyène de profil";"POMPON François";;"RF 49927, 42";"Département des Arts graphiques"
cl020504317;"Hyène, de profil";"POMPON François";;"RF 49927, 45";"Département des Arts graphiques"
cl020504322;"Trois études de paons";"POMPON François";;"RF 49927, 47";"Département des Arts graphiques"
cl020504335;"Animal, de profil vers la gauche";"POMPON François";;"RF 49927, 53";"Département des Arts graphiques"
cl020504337;"Animal, de profil vers la gauche";"POMPON François";;"RF 49927, 54";"Département des Arts graphiques"
cl020504339;"Bison, de profil vers la droite";"POMPON François";;"RF 49927, 55";"Département des Arts graphiques"
cl020504340;"Bison, de profil vers la droite";"POMPON François";;"RF 49927, 56";"Département des Arts graphiques"
cl020504353;"Pattes de rapaces ; griffes";"POMPON François";;"RF 49927, 65";"Département des Arts graphiques"
cl020504368;"Etudes de cygnes";"POMPON François";;"RF 49927, 75";"Département des Arts graphiques"
cl020504375;"Deux études de cygne";"POMPON François";;"RF 49927, 79";"Département des Arts graphiques"
cl020504384;"Buste sculpté ; annotation manuscrite";"POMPON François";;"RF 49927, 83";"Département des Arts graphiques"
cl020504389;"Etudes de croix";"POMPON François";;"RF 49927, 86";"Département des Arts graphiques"
cl020504394;"Corps d'un taureau";"POMPON François";;"RF 49927, 89";"Département des Arts graphiques"
cl020504395;"Figure debout";"POMPON François";;"RF 49927, 90";"Département des Arts graphiques"
cl020504406;"Bovidé, de profil et annotations chiffrées";"POMPON François";;"RF 49927, 95";"Département des Arts graphiques"
cl020206983;satyre;"Le Brun, Charles";;"INV 29229, Recto; NIII 12293; MA 10504; Guiffrey et Marcel G 6775; vol.12, p.137";"Département des Arts graphiques"
cl020024629;"Annotations manuscrites";"POMPON François";;"RF 49927, Recto; vol.23, p.164";"Département des Arts graphiques"
cl020504230;"Girouette en forme de coq";"POMPON François";;"RF 49927, 1";"Département des Arts graphiques"
cl020504239;"Etude d'une sculpture";"POMPON François";;"RF 49927, 5";"Département des Arts graphiques"
cl020504243;"Bases de colonnes";"POMPON François";;"RF 49927, 8";"Département des Arts graphiques"
cl020504247;"Esquisse des jambes d'un animal";"POMPON François";;"RF 49927, 12";"Département des Arts graphiques"
cl020504249;"Cygne, de profil";"POMPON François";;"RF 49927, 14";"Département des Arts graphiques"
cl020504252;Félin;"POMPON François";;"RF 49927, 17";"Département des Arts graphiques"
cl020504253;"Esquisse du corps d'un félin ; trait ; nez d'un félin";"POMPON François";;"RF 49927, 18";"Département des Arts graphiques"
cl020504258;"Félin, de profil";"POMPON François";;"RF 49927, 20";"Département des Arts graphiques"
cl020504267;"Animal se dirigeant vers la droite";"POMPON François";;"RF 49927, 23";"Département des Arts graphiques"
cl020504274;"Ours polaire et polyèdre";"POMPON François";;"RF 49927, 26";"Département des Arts graphiques"
cl020504279;"Corps d'un ours polaire ; tête d'un félin";"POMPON François";;"RF 49927, 29";"Département des Arts graphiques"
cl020504288;"Queue d'un paon";"POMPON François";;"RF 49927, 33";"Département des Arts graphiques"
cl020504290;Paon;"POMPON François";;"RF 49927, 34";"Département des Arts graphiques"
cl020504293;"Félin ; rapace";"POMPON François";;"RF 49927, 35";"Département des Arts graphiques"
cl020504306;Hyène;"POMPON François";;"RF 49927, 40";"Département des Arts graphiques"
cl020504312;"Corps d'une hyène";"POMPON François";;"RF 49927, 43";"Département des Arts graphiques"
cl020504315;"Tête d'une hyène, hyène, de profil";"POMPON François";;"RF 49927, 44";"Département des Arts graphiques"
cl020504319;"Hyène, de profil vers la droite";"POMPON François";;"RF 49927, 46";"Département des Arts graphiques"
cl020504324;"Paon, de profil ; tête de paon";"POMPON François";;"RF 49927, 48";"Département des Arts graphiques"
cl020504328;"Paon, de profil vers la droite";"POMPON François";;"RF 49927, 50";"Département des Arts graphiques"
cl020504343;"Etudes de paons";"POMPON François";;"RF 49927, 58";"Département des Arts graphiques"
cl020504346;"Deux études de paons ; robinet";"POMPON François";;"RF 49927, 60";"Département des Arts graphiques"
cl020504348;"Etudes de têtes d'oiseaux";"POMPON François";;"RF 49927, 61";"Département des Arts graphiques"
cl020504352;"Deux études d'oiseaux";"POMPON François";;"RF 49927, 64";"Département des Arts graphiques"
cl020504354;"Tête de rapace, de profil";"POMPON François";;"RF 49927, 66";"Département des Arts graphiques"
cl020504357;"Deux cygnes ; chapeaux ; recipient";"POMPON François";;"RF 49927, 69";"Département des Arts graphiques"
cl020504361;"Deux études de cygne";"POMPON François";;"RF 49927, 72";"Département des Arts graphiques"
cl020504363;"Deux études de cygne";"POMPON François";;"RF 49927, 73";"Département des Arts graphiques"
cl020504372;"Cygne, de profil";"POMPON François";;"RF 49927, 77";"Département des Arts graphiques"
cl020504373;"Cygne, de profil vers la droite";"POMPON François";;"RF 49927, 78";"Département des Arts graphiques"
cl020504379;"Croquis indéterminé";"POMPON François";;"RF 49927, 81";"Département des Arts graphiques"
cl020504382;"Deux rapaces ; traits";"POMPON François";;"RF 49927, 82";"Département des Arts graphiques"
cl020504386;"Détails d'animaux (?)";"POMPON François";;"RF 49927, 84";"Département des Arts graphiques"
cl020504387;"Maison sur pilotis";"POMPON François";;"RF 49927, 85";"Département des Arts graphiques"
cl020504390;"Croquis indéterminé";"POMPON François";;"RF 49927, 87";"Département des Arts graphiques"
cl020504392;"Tête de bovidé";"POMPON François";;"RF 49927, 88";"Département des Arts graphiques"
cl020504400;"Figure debout (?) ; annotations mauscrites";"POMPON François";;"RF 49927, 92";"Département des Arts graphiques"
cl020504401;Maison;"POMPON François";;"RF 49927, 93";"Département des Arts graphiques"
cl020504404;"Boeuf, de profil";"POMPON François";;"RF 49927, 94";"Département des Arts graphiques"
cl010329599;"Partie gauche du frontispice d'un ""Trésor des secrets""";"Zayn al-Abidin ; Nizami";"1525 / 1550  (2ème quart du XVIe siècle)";"OA 7143 Recto; 119 bis; OA 7143";"Département des Arts de l'Islam"
cl020206310;"Homme nu, volant";"Le Brun, Charles";"vers 1672";"INV 28683, Recto; NIII 11745; MA 10502; Guiffrey et Marcel G 7094; vol.12, p.57";"Département des Arts graphiques"
cl020021857;"Caricature d'un homme conduisant son âne vers la ville";"BELLY Léon Adolphe Auguste";;"RF 6855, 40; vol.21, p.293";"Département des Arts graphiques"
cl020209894;"Sainte Famille au bassin";"Poussin, Nicolas";"vers 1651/1671";"INV 32553, Recto; NIII 29382; MA 12643; Inv. français, t. XIII B 1846; vol.13, p.267";"Département des Arts graphiques"
cl020114896;"Un évêque bénissant des cavaliers devant des suppliants";"Puvis de Chavannes, Pierre";"vers 1870";"RF 2009, Recto; Inv. français, t. XIII B 2160; vol.19, p.168";"Département des Arts graphiques"
cl020021820;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6855, 3; vol.21, p.293";"Département des Arts graphiques"
cl020021871;"Porteuses d'eau";"BELLY Léon Adolphe Auguste";;"RF 6855, 54; vol.21, p.293";"Département des Arts graphiques"
cl020573573;Croquis;"BELLY Léon Adolphe Auguste";;"RF 6855, 75; vol.21, p.293";"Département des Arts graphiques"
cl020021828;"Paysage de marécage";"BELLY Léon Adolphe Auguste";;"RF 6855, 11; vol.21, p.293";"Département des Arts graphiques"
cl020021868;"Etudes de trois hommes orientaux";"BELLY Léon Adolphe Auguste";;"RF 6855, 51; vol.21, p.293";"Département des Arts graphiques"
cl020021869;"Etude d'hommes orientaux dans divers costumes";"BELLY Léon Adolphe Auguste";;"RF 6855, 52; vol.21, p.293";"Département des Arts graphiques"
cl020573572;Croquis;"BELLY Léon Adolphe Auguste";;"RF 6855, 74; vol.21, p.293";"Département des Arts graphiques"
cl010321123;"Portrait de Shah Abbas Ier et son page";"Muhammad Qasim";1627;"MAO 494";"Département des Arts de l'Islam"
cl020036626;"Cage d'escalier";"OPPENORD Gilles Marie";;"RF 35698, 123; vol.28, p.97";"Département des Arts graphiques"
cl020122665;"Dessin préparatoire pour le double portrait de Frédéric Chopin et George Sand";"Delacroix, Eugène";"Vers 1838";"RF 9357, Recto; vol.22, p.373";"Département des Arts graphiques"
cl010114107;Théodolite;"Allen, Elias";"1600 / 1615  (Début du XVIIe siècle)";"OA 10760";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207277;"Alexandre et son médecin Philippe";"Le Brun, Charles";"vers 1665/1673";"INV 29511, Recto; NIII 12584; MA 10516; Guiffrey et Marcel G 6072; vol.12, p.178";"Département des Arts graphiques"
cl020036615;"Deux portes vues à moitié";"OPPENORD Gilles Marie";;"RF 35698, 112; vol.28, p.97";"Département des Arts graphiques"
cl020036588;"Motifs décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 85; vol.28, p.97";"Département des Arts graphiques"
cl020036652;"Eléments décoratifs architecturaux et sculpturaux";"OPPENORD Gilles Marie";;"RF 35698, 149; vol.28, p.97";"Département des Arts graphiques"
cl020117043;"Moulins à Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 2; vol.22, p.225";"Département des Arts graphiques"
cl020117046;"Deux figures, Dante et Virgile; corbeilles de fruit";"CALS Adolphe Félix";1850;"RF 8481, 5; vol.22, p.225";"Département des Arts graphiques"
cl020117050;"Chemin bordé de maisons à Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 9; vol.22, p.225";"Département des Arts graphiques"
cl020117054;Montmartre;"CALS Adolphe Félix";1850;"RF 8481, 13; vol.22, p.225";"Département des Arts graphiques"
cl020117058;"Croquis de colonne";"CALS Adolphe Félix";;"RF 8481, 17; vol.22, p.225";"Département des Arts graphiques"
cl020117059;"Paysage : Montmartre (?)";"CALS Adolphe Félix";;"RF 8481, 18; vol.22, p.225";"Département des Arts graphiques"
cl020117067;"Vue de Sèvres";"CALS Adolphe Félix";;"RF 8481, 26; vol.22, p.225";"Département des Arts graphiques"
cl020117068;"Vue de Sèvres";"CALS Adolphe Félix";;"RF 8481, 27; vol.22, p.225";"Département des Arts graphiques"
cl020117072;"Deux figures, dans un médaillon";"CALS Adolphe Félix";;"RF 8481, 31; vol.22, p.225";"Département des Arts graphiques"
cl020117073;"Le parc d'Asnières";"CALS Adolphe Félix";;"RF 8481, 32; vol.22, p.225";"Département des Arts graphiques"
cl020117075;"Croquis illisible";"CALS Adolphe Félix";;"RF 8481, 34; vol.22, p.225";"Département des Arts graphiques"
cl020117080;"Arbres ; toits ; colonne";"CALS Adolphe Félix";;"RF 8481, 39; vol.22, p.225";"Département des Arts graphiques"
cl020117082;"Paysage aux environs d'Asnières et de Neuilly";"CALS Adolphe Félix";1851;"RF 8481, 41; vol.22, p.225";"Département des Arts graphiques"
cl020117042;"Notes manuscrites";"CALS Adolphe Félix";;"RF 8481, 1; vol.22, p.225";"Département des Arts graphiques"
cl020117044;"Chaumières à Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 3; vol.22, p.225";"Département des Arts graphiques"
cl020117049;"Granges à Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 8; vol.22, p.225";"Département des Arts graphiques"
cl020117051;"Figures devant une maison, à Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 10; vol.22, p.225";"Département des Arts graphiques"
cl020117052;"Paysage des environs de Paris : Montmartre (?)";"CALS Adolphe Félix";1850;"RF 8481, 11; vol.22, p.225";"Département des Arts graphiques"
cl020117053;"Maisons à Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 12; vol.22, p.225";"Département des Arts graphiques"
cl020117055;"Chemin bordé d'arbres à Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 14; vol.22, p.225";"Département des Arts graphiques"
cl020117066;"L'ïle de Saint-Ouen";"CALS Adolphe Félix";;"RF 8481, 25; vol.22, p.225";"Département des Arts graphiques"
cl020117069;"Paysage à Argenteuil";"CALS Adolphe Félix";;"RF 8481, 28; vol.22, p.225";"Département des Arts graphiques"
cl020117071;"Figure dans un encadrement (?)";"CALS Adolphe Félix";;"RF 8481, 30; vol.22, p.225";"Département des Arts graphiques"
cl020117077;"Tête d'enfant";"CALS Adolphe Félix";1846;"RF 8481, 36; vol.22, p.225";"Département des Arts graphiques"
cl020117081;"Le parc d'Asnières";"CALS Adolphe Félix";1851;"RF 8481, 40; vol.22, p.225";"Département des Arts graphiques"
cl020036594;"Motifs sculpturaux décoratifs";"OPPENORD Gilles Marie";;"RF 35698, 91; vol.28, p.97";"Département des Arts graphiques"
cl020019464;"Madeleine au pied de la Croix";"Dürer, Albrecht";1523;"RF 5168, Recto; Allemands A 114; vol.20, p.348";"Département des Arts graphiques"
cl020117047;"Corps de bâtiments et portail";"CALS Adolphe Félix";1846;"RF 8481, 6; vol.22, p.225";"Département des Arts graphiques"
cl020117048;"Moulins à Montmartre";"CALS Adolphe Félix";;"RF 8481, 7; vol.22, p.225";"Département des Arts graphiques"
cl020117056;"Vue de Montmartre";"CALS Adolphe Félix";1850;"RF 8481, 15; vol.22, p.225";"Département des Arts graphiques"
cl020117057;"Paysage avec des granges : Montmartre (?)";"CALS Adolphe Félix";1850;"RF 8481, 16; vol.22, p.225";"Département des Arts graphiques"
cl020117060;"Vue de Montmartre";"CALS Adolphe Félix";;"RF 8481, 19; vol.22, p.225";"Département des Arts graphiques"
cl020117063;"Maisons sur la butte Montmartre";"CALS Adolphe Félix";;"RF 8481, 22; vol.22, p.225";"Département des Arts graphiques"
cl020117064;"Grande maison dans un parc";"CALS Adolphe Félix";;"RF 8481, 23; vol.22, p.225";"Département des Arts graphiques"
cl020117065;"Pointe de l'île de Neuilly près d'Asnières et de Courbevoie";"CALS Adolphe Félix";;"RF 8481, 24; vol.22, p.225";"Département des Arts graphiques"
cl020117070;"Paysage à Argenteuil";"CALS Adolphe Félix";;"RF 8481, 29; vol.22, p.225";"Département des Arts graphiques"
cl020117074;"Route bordée de maisons à Argenteuil";"CALS Adolphe Félix";;"RF 8481, 33; vol.22, p.225";"Département des Arts graphiques"
cl020117076;"Paysage des environs de Paris";"CALS Adolphe Félix";;"RF 8481, 35; vol.22, p.225";"Département des Arts graphiques"
cl020117078;"Paysage avec de grands arbres";"CALS Adolphe Félix";;"RF 8481, 37; vol.22, p.225";"Département des Arts graphiques"
cl020117079;"Plan d'eau à Asnières";"CALS Adolphe Félix";1851;"RF 8481, 38; vol.22, p.225";"Département des Arts graphiques"
cl020117083;"Paysage sur la route de Saint-Cyr";"CALS Adolphe Félix";;"RF 8481, 42; vol.22, p.225";"Département des Arts graphiques"
cl020117084;"Notes manuscrites";"CALS Adolphe Félix";;"RF 8481, 43; vol.22, p.225";"Département des Arts graphiques"
cl020117085;"Notes manuscrites";"CALS Adolphe Félix";;"RF 8481, 44; vol.22, p.225";"Département des Arts graphiques"
cl020119850;"Notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 1; vol.22, p.269";"Département des Arts graphiques"
cl020119851;"Notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 2; vol.22, p.269";"Département des Arts graphiques"
cl020119853;"Croquis de cavalier";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 4; vol.22, p.269";"Département des Arts graphiques"
cl020119855;"Bacchus sur un âne et silènes dans un paysage";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 6; vol.22, p.269";"Département des Arts graphiques"
cl020119863;"Croquis de femme en pied";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 14; vol.22, p.269";"Département des Arts graphiques"
cl020119864;"Croquis de paysage";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 15; vol.22, p.269";"Département des Arts graphiques"
cl020119866;"Croquis de mâts de voiliers dans un port animé de petireds figures";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 17; vol.22, p.269";"Département des Arts graphiques"
cl020119867;"Dutilleux en Hollande écrivant à sa femme";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 18; vol.22, p.269";"Département des Arts graphiques"
cl020119871;"Etude d'une figure féminine en costume médiéval : actrice";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 22; vol.22, p.269";"Département des Arts graphiques"
cl020119872;"Figure portant un objet dans un paysage";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 23; vol.22, p.269";"Département des Arts graphiques"
cl020119874;"Figures en désolation drapées à l'antique";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 25; vol.22, p.269";"Département des Arts graphiques"
cl020119877;"Etudes de figures drapées à l'antique levant les bras";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 28; vol.22, p.269";"Département des Arts graphiques"
cl020119878;"Femme assise et notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 29; vol.22, p.269";"Département des Arts graphiques"
cl020119879;"Tête de femme";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 30; vol.22, p.269";"Département des Arts graphiques"
cl020119857;"Deux études de tête de femme";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 8; vol.22, p.269";"Département des Arts graphiques"
cl020119859;"Croquis de personnages";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 10; vol.22, p.269";"Département des Arts graphiques"
cl020119860;"Deux esquisses de têtes de femmes";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 11; vol.22, p.269";"Département des Arts graphiques"
cl020119861;"Esquisse de têtes de femmes";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 12; vol.22, p.269";"Département des Arts graphiques"
cl020119862;"Croquis de deux têtes caricaturales et d'une femme debout";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 13; vol.12, p.269";"Département des Arts graphiques"
cl020119868;"Paysage à Auvers";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 19; vol.22, p.269";"Département des Arts graphiques"
cl020119870;"Portraits de deux jeunes femmes en buste dont un dans un oval";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 21; vol.22, p.269";"Département des Arts graphiques"
cl020119873;"Traits de crayon : paysage ?";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 24; vol.22, p.269";"Département des Arts graphiques"
cl020119875;"Figures debout parmi les arbres";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 26; vol.22, p.269";"Département des Arts graphiques"
cl020119882;Paysage;"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 33; vol.22, p.269";"Département des Arts graphiques"
cl020119883;Paysage;"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 34; vol.22, p.269";"Département des Arts graphiques"
cl020119852;Croquis;"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 3; vol.22, p.269";"Département des Arts graphiques"
cl020119854;"Croquis de femme assise, enveloppée dans un manteau, tenant un enfant";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 5; vol.22, p.269";"Département des Arts graphiques"
cl020119856;"Paysage avec petite maison au centre";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 7; vol.22, p.269";"Département des Arts graphiques"
cl020119858;"Traits de crayon";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 9; vol.22, p.269";"Département des Arts graphiques"
cl020119865;"Croquis de paysage";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 16; vol.22, p.269";"Département des Arts graphiques"
cl020119869;"Croquis de deux têtes de femmes coiffées d'un voile";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 20; vol.22, p.269";"Département des Arts graphiques"
cl020119876;"Figures debout drapées à l'antique";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 27; vol.22, p.269";"Département des Arts graphiques"
cl020119880;"Tête de femme";"Corot, Jean-Baptiste Camille";;"RF 8723, 31; vol.22, p.269";"Département des Arts graphiques"
cl020119881;"Croquis de paysage";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 32; vol.22, p.269";"Département des Arts graphiques"
cl020119884;"Femme debout levant les bras et notes manuscrites";"Corot, Jean-Baptiste Camille";"vers 1854/1860";"RF 8723, 35; vol.22, p.269";"Département des Arts graphiques"
cl020004112;"Ulysse reçoit de Circé le breuvage enchanté dont Mercure détruit l'effet";"Carrache, Annibal (Carracci, Annibale)";;"INV 7202, Recto; NIII 5220; MA 4898; Inventaire italien, t. VII Q 487; vol.4, p.64";"Département des Arts graphiques"
cl020001800;"Ange assis, tenant une feuille dans la main droite";"Franceschini, Baldassare da Voltera";"vers 1643/1644";"INV 1191, Recto; NIII 22189; MA 12563; Inventaire italien, t. IV R 648; vol.1, p.187";"Département des Arts graphiques"
cl020227561;"Tête et dos d'un homme prosterné et entouré de couronnes et de vases...";"Vouet, Simon";;"RF 28290, Recto; Inv. français, t. XIII B 1868; vol.25, p.390";"Département des Arts graphiques"
cl020209645;"La Défense de Rhodes";"Perrier, François";;"INV 32347, Recto; NIII 10011; MA 9469; Inv. français, t. XIII B 1032; vol.13, p.226";"Département des Arts graphiques"
cl010115130;"Rouleau de soierie façonnée à fond groseille";Anonyme;"1900 / 2000  (XXe siècle)";"OAR 391";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020021685;"Notes manuscrites, et chèvre";"BELLY Léon Adolphe Auguste";;"RF 6853, 1; vol.21, p.293";"Département des Arts graphiques"
cl020021686;"Vue de Venise, gondolier et profil";"BELLY Léon Adolphe Auguste";;"RF 6853, 2; vol.21, p.293";"Département des Arts graphiques"
cl020021688;"Dunes en bord de mer à Muglia";"BELLY Léon Adolphe Auguste";;"RF 6853, 4; vol.21, p.293";"Département des Arts graphiques"
cl020021691;"Figure devant l'enceinte d'un village de montagne";"BELLY Léon Adolphe Auguste";;"RF 6853, 7; vol.21, p.293";"Département des Arts graphiques"
cl020021692;"Figures dans un village";"BELLY Léon Adolphe Auguste";;"RF 6853, 8; vol.21, p.293";"Département des Arts graphiques"
cl020021695;"Paysanne assise ; deux figures d'hommes assis ; études de bonnet";"BELLY Léon Adolphe Auguste";;"RF 6853, 11; vol.21, p.293";"Département des Arts graphiques"
cl020021697;"Timonier du Worwatz";"BELLY Léon Adolphe Auguste";;"RF 6853, 13; vol.21, p.293";"Département des Arts graphiques"
cl020021698;"Deux homme sur le mât d'un bateau, et paysage";"BELLY Léon Adolphe Auguste";;"RF 6853, 14; vol.21, p.293";"Département des Arts graphiques"
cl020021707;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 23; vol.21, p.293";"Département des Arts graphiques"
cl020021709;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 25; vol.21, p.293";"Département des Arts graphiques"
cl020021714;"Vue de l'Acropole d'Athènes";"BELLY Léon Adolphe Auguste";;"RF 6853, 30; vol.21, p.293";"Département des Arts graphiques"
cl020021718;"Homme debout, de dos et têtes d'hommes";"BELLY Léon Adolphe Auguste";;"RF 6853, 34; vol.21, p.293";"Département des Arts graphiques"
cl020021722;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 38; vol.21, p.293";"Département des Arts graphiques"
cl020021724;"Homme assis ; tête de profil";"BELLY Léon Adolphe Auguste";;"RF 6853, 40; vol.21, p.293";"Département des Arts graphiques"
cl020021728;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 44; vol.21, p.293";"Département des Arts graphiques"
cl020021729;"Paysage boisé";"BELLY Léon Adolphe Auguste";;"RF 6853, 45; vol.21, p.293";"Département des Arts graphiques"
cl020021730;Village;"BELLY Léon Adolphe Auguste";;"RF 6853, 46; vol.21, p.293";"Département des Arts graphiques"
cl020021731;Tête;"BELLY Léon Adolphe Auguste";;"RF 6853, 47; vol.21, p.293";"Département des Arts graphiques"
cl020021732;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 48; vol.21, p.293";"Département des Arts graphiques"
cl020021733;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 49; vol.21, p.293";"Département des Arts graphiques"
cl020021736;Paysage;"BELLY Léon Adolphe Auguste";;"RF 6853, 52; vol.21, p.293";"Département des Arts graphiques"
cl020021738;"Tête de femme";"BELLY Léon Adolphe Auguste";;"RF 6853, 54; vol.21, p.293";"Département des Arts graphiques"
cl020021739;"Temple antique";"BELLY Léon Adolphe Auguste";;"RF 6853, 55; vol.21, p.293";"Département des Arts graphiques"
cl020021743;"Personnages dans une ruelle";"BELLY Léon Adolphe Auguste";;"RF 6853, 59; vol.21, p.293";"Département des Arts graphiques"
cl020021748;"Buste d'un homme debout, et autres figures";"BELLY Léon Adolphe Auguste";;"RF 6853, 64; vol.21, p.293";"Département des Arts graphiques"
