﻿ARK;"Object name/Title";Author;Date;"Inventory number";Collection;"Geographic references / Places";Location;MNR
cl010113453;"Salière du service Demidoff, d'une paire avec OA 12165 2";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";"1817 / 1819  (1e quart du XIXe siècle)";"OA 12165 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl010113457;"Salière du service Demidoff, d'une paire avec OA 12165 2";"Odiot, Jean-Baptiste-Claude ; Cavelier, Adrien-Louis-Marie";"1817 / 1819  (1e quart du XIXe siècle)";"OA 12165 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"non exposé";
cl020200472;"Galathée auprès d'un héros";"Samacchini, Orazio";;"INV 10494, Recto; NIII 7484; MA 6978; Inventaire italien, t. XII 392; vol.5, p.130";"Département des Arts graphiques";;"Petit format";
cl010109258;"Statuette : Pandore (?)";Anonyme;"avant 1833";"OA 2749";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : France (?)";"non exposé";
cl020228360;"Femme couchée sur le côté, la tête vers la droite, avec un enfant";"Boucher, François";;"RF 28985, Recto; vol.25, p.435";"Département des Arts graphiques";;"Grand format";
cl020009322;"L'Aumône de sainte Elisabeth de Hongrie";"Schedone, Bartolomeo";;"INV 6768, Recto; NIII 4337; MA 4104; vol.3, p.360";"Département des Arts graphiques";;"Petit format";
cl010276913;statue;;"100 / 300  (IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"Ma 316; MR 377; N 513; 143401 MNW";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Italie / Place of discovery : Italie";"Varsovie (Pologne), Muzeum Narodowe w Warszawie (Musée national à Varsovie)";
cl010275371;"L'Empereur Othon";;130;"Ma 1215; MR 317; N 1525";"Département des Antiquités grecques, étrusques et romaines";"Place of creation : Italie / Place of discovery : Terracina = Colonia Anxur";"non exposé";
cl010060866;"Sainte Madeleine méditant dans la solitude";"Werff, Adriaen van der ; Pays-Bas ; Werff, Pieter van der";"1675 / 1725  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 1943; MR 1103";"Département des Peintures";;"Richelieu, [Peint] Salle 859 - Flandres, Hollande";
cl020549444;"Le Réveil";"LEVESQUE Pierre Charles";1765;"18868 LR/ Recto; 19165; vol.8, p.49";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, grand format";
cl020553517;"Costume pour les pages de la quadrille des Américains pour le grand carrousel de 1662";"GISSEY Henri";1662;"1703 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome III - 1696 DR à 1761 DR";
cl020556985;"Costume d'Amour pour un enfant";"GISSEY Henri";"Années 1660";"3036 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome XIV - 2991 DR à 3185 DR bis";
cl020553817;"Costume pour les estafiers de la quadrille des Américains pour le grand carrousel de 1662";"GISSEY Henri";1662;"1645 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome II - 1604 DR à 1695 DR";
cl020000292;"Femme debout, vue de face : Vénus ?";"Beccafumi, Domenico";;"INV 255.TER, Recto; NIII 1254; MA 1210; vol.1, p.40";"Département des Arts graphiques";;"Grand format";
cl020626996;"Saint Jérôme, docteur de l'Eglise latine, assis, en pénitence : composition inscrite dans un ovale";;1604;"RFML.AG.2021.17.1, Recto";"Département des Arts graphiques";;"Petit format";
cl020507513;"Moine agenouillé en prière, vu de profil";"Watteau, Jean-Antoine";;"RF 51798, Recto";"Département des Arts graphiques";;"Petit format";
cl020000310;"Trois hommes debout, de dos ou de profil vers la droite";"Beccafumi, Domenico";;"INV 271, Verso; NIII 23005; MA 12584; vol.1, p.43";"Département des Arts graphiques";;"Petit format";
cl020553528;"Costume du Fleuve Sangar pour l'acte IV d'""Atys""";"BERAIN Jean I";"Vers 1675";"1714 DR/ Recto; vol.1, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil de dessins : Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV - Tome III - 1696 DR à 1761 DR";
cl020000309;"Trois hommes debout";"Beccafumi, Domenico";;"INV 271, Recto; NIII 23005; MA 12584; vol.1, p.43";"Département des Arts graphiques";;"Petit format";
cl020210742;"Satyre soulevant une draperie";"Watteau, Jean-Antoine";"Vers 1715/1716";"INV 33360, Recto; NIII 13876; MA 11128; vol.13, p.417";"Département des Arts graphiques";;"Petit Format (S)";
cl020519217;"Le Christ aux limbes";"Raimondi, Marcantonio";1512;"4120 LR/ Recto; 18482; vol.3, p.6";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl020000297;"Jonas (?) assis, tenant une tablette, avec deux putti";"Beccafumi, Domenico";;"INV 260, Recto; NIII 1262; MA 1218; vol.1, p.41";"Département des Arts graphiques";;"Petit format";
cl020515858;"Jugement ou Rêve de Pâris";"Cranach l'ancien, Lucas";1508;"812 LR/ Recto; vol.1, p.42";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl010112526;"Diptyque : la Nativité ; le Christ Juge";"Atelier du diptyque du Christ Juge";"vers 1300";"OA 2755";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Place of creation : Paris";"Richelieu, [OArt] Salle 503 - Jeanne d'Evreux, Vitrine 6";
cl020515811;"Le Jugement ou le Rêve de Pâris";"ALTDORFER Albrecht";1511;"766 LR/ Recto; 17194; vol.1, p.40";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, petit format";
cl010060823;"L’Instruction de la reine";"Rubens, Petrus Paulus ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"INV 1771; MR 962";"Département des Peintures";;"non exposé";
cl020553907;"Le Triomphe de Neptune";"PEREGRINO DA CESENA";"Vers 1490/1510";"10 Ni/ Recto; 9087; vol.9, p.12";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Nielles Tome I  (7 Ni. à 22 Ni.), L 2 LR";
cl020553921;"Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"24 Ni/ Recto; 9569; vol.9, p.13";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Nielles Tome II  (23 Ni. à 38 Ni.), L 3 LR";
cl020553959;"Hercule et une muse";"PEREGRINO DA CESENA";"Vers 1490/1510";"64 Ni/ Recto; 10629; vol.9, p.15";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Nielles Tome IV  (55 Ni. à 70 Ni.), L 5 LR";
cl020553927;"Allégorie de la Paix et de l'Abondance";"PEREGRINO DA CESENA";"Vers 1490/1506";"31 Ni/ Recto; 9107; vol.9, p.13";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Nielles Tome II  (23 Ni. à 38 Ni.), L 3 LR";
cl020553928;"Le jeune Arion sur un dauphin";"PEREGRINO DA CESENA";"Vers 1490/1510";"32 Ni/ Recto; 10625; vol.9, p.13";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Nielles Tome II  (23 Ni. à 38 Ni.), L 3 LR";
cl020553955;Vénus;"PEREGRINO DA CESENA";"Vers 1490/1510";"60 Ni/ Recto; 17992; vol.9, p.14";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Nielles Tome IV  (55 Ni. à 70 Ni.), L 5 LR";
cl020564690;"Hercule et une muse";"ALTDORFER Albrecht";"Vers 1520/1530";"L 23 LR/27 Recto; 4256";"Département des Arts graphiques";;"Réserve Edmond de Rothschild, Recueil : Altdorfer Albrecht -1-, L 23 LR, Folio 34, rapporté au recto";
