ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020017101;"Jeune femme drapée, debout";"David, Jacques-Louis";;"RF 4506, 62; vol.20, p.241";"Département des Arts graphiques"
cl020017109;"Homme debout, de dos, marchant, et homme appuyé";"David, Jacques-Louis";;"RF 4506, 70; vol.20, p.241";"Département des Arts graphiques"
cl020017115;"Galerie voûtée";"David, Jacques-Louis";;"RF 4506, 76; vol.20, p.241";"Département des Arts graphiques"
cl020017120;"Deux personnages, et annotation manuscrite ' au Vatican'";"David, Jacques-Louis";;"RF 4506, 81; vol.20, p.241";"Département des Arts graphiques"
cl020017126;"Deux études de siège d'après l'antique";"David, Jacques-Louis";;"RF 4506, 87; vol.20, p.241";"Département des Arts graphiques"
cl020017135;"Etude d'un personnage debout, drapé, et d'une tête d'homme";"David, Jacques-Louis";;"RF 4506, 96; vol.20, p.241";"Département des Arts graphiques"
cl020017158;"Buste de jeune garçon: Marc Aurèle";"David, Jacques-Louis";;"RF 4506, 119; vol.20, p.241";"Département des Arts graphiques"
cl020017169;"Torse mutilé, d'après l'antique";"David, Jacques-Louis";;"RF 4506, 130; vol.20, p.241";"Département des Arts graphiques"
cl020121206;"Deux hommes courant, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 30; vol.22, p.352";"Département des Arts graphiques"
cl020017172;"Etude de jambe et croquis";"David, Jacques-Louis";;"RF 4506, 133; vol.20, p.241";"Département des Arts graphiques"
cl020034245;"Portrait d'un inconnu, vu en buste, de profil à gauche";"Ingres, Jean-Auguste-Dominique";1797;"RF 30743, Recto; Catalogue Donation D. David-Weill DDW 405; vol.26, p.248";"Département des Arts graphiques"
cl020216708;"Léopard debout, de profil vers la gauche ; guerrier nu, torné vers la droite";"David, Jacques-Louis";;"RF 6071, 3; Inventaire David D 230; vol.21, p.178";"Département des Arts graphiques"
cl020230704;"Groupe de prélats, l'un revêtu d'un chape et portant la hampe d'une croix";"David, Jacques-Louis";"vers 1804/1807";"RF 41385, 24; vol.31, p.52";"Département des Arts graphiques"
cl020216737;"Etudes de guerriers";"David, Jacques-Louis";;"RF 6071, 33; vol.21, p.178";"Département des Arts graphiques"
cl020216754;"Groupe de personnages, debout ou à genoux, tournés vers la gauche";"David, Jacques-Louis";;"RF 6071, 50; vol.21, p.178";"Département des Arts graphiques"
cl020216758;"Etudes de figures et de chevaux";"David, Jacques-Louis";;"RF 6071, 54; vol.21, p.178";"Département des Arts graphiques"
cl020216771;"Etudes de figures et annotations manuscrites";"David, Jacques-Louis";;"RF 6071, 67; vol.21, p.178";"Département des Arts graphiques"
cl020216792;"Deux hommes nus, vus à mi-corps, de dos";"David, Jacques-Louis";;"RF 6071, 88; vol.21, p.178";"Département des Arts graphiques"
cl020216794;"Etudes d'hommes nus, casqués, vus de dos";"David, Jacques-Louis";;"RF 6071, 90; vol.21, p.178";"Département des Arts graphiques"
cl020216814;"Homme nu, casqué, armé d'une lance et d'un bouclier";"David, Jacques-Louis";;"RF 6071, 110; vol.21, p.178";"Département des Arts graphiques"
cl020216756;"Groupe de quatre personnages drapés, tournés vers la droite";"David, Jacques-Louis";;"RF 6071, 52; vol.21, p.178";"Département des Arts graphiques"
cl020216759;"Silhouette de femme nue";"David, Jacques-Louis";;"RF 6071, 55; vol.21, p.178";"Département des Arts graphiques"
cl020216760;"Six chevaux guidés par des personnages nus";"David, Jacques-Louis";;"RF 6071, 56; vol.21, p.178";"Département des Arts graphiques"
cl020216787;"Tête, de profil vers la gauche";"David, Jacques-Louis";;"RF 6071, 83; vol.21, p.178";"Département des Arts graphiques"
cl020216789;"Femme nue, debout, de face, la tête tournée vers la droite";"David, Jacques-Louis";;"RF 6071, 85; vol.21, p.178";"Département des Arts graphiques"
cl020216806;"Guerrier marchant, de profil vers la gauche ; deux études d'étendards";"David, Jacques-Louis";;"RF 6071, 102; vol.21, p.178";"Département des Arts graphiques"
cl020216808;"Deux études d'étendards";"David, Jacques-Louis";;"RF 6071, 104; vol.21, p.178";"Département des Arts graphiques"
cl020216813;"Tête d'adolescent ; adolescent ; jambes et épée ; notes manuscrites";"David, Jacques-Louis";;"RF 6071, 109; vol.21, p.178";"Département des Arts graphiques"
cl020216769;"Homme nu, avec un bouclier ; homme nu, un court bâton dans la main gauche";"David, Jacques-Louis";;"RF 6071, 65; vol.21, p.178";"Département des Arts graphiques"
cl020216786;"Jeune fille nue, assise, serrant dans ses bras un jeune amour";"David, Jacques-Louis";;"RF 6071, 82; vol.21, p.178";"Département des Arts graphiques"
cl020216788;"Femme assise, serrant un enfant dans ses bras";"David, Jacques-Louis";;"RF 6071, 84; vol.21, p.178";"Département des Arts graphiques"
cl020216791;"Jeune garçon en buste ; bras gauche ; jeune garçon";"David, Jacques-Louis";;"RF 6071, 87; vol.21, p.178";"Département des Arts graphiques"
cl020216793;"Etudes d'hommes nus, casqués, vus de dos";"David, Jacques-Louis";;"RF 6071, 89; vol.21, p.178";"Département des Arts graphiques"
cl020216797;"Dix études de casques";"David, Jacques-Louis";;"RF 6071, 93; vol.21, p.178";"Département des Arts graphiques"
cl020216804;"Amour marchant vers la gauche ; épées et motifs décoratifs";"David, Jacques-Louis";;"RF 6071, 100; vol.21, p.178";"Département des Arts graphiques"
cl020216809;"Homme nu, de face, casqué, tenant un bouclier";"David, Jacques-Louis";;"RF 6071, 105; vol.21, p.178";"Département des Arts graphiques"
cl020017159;"Paysage et pied";"David, Jacques-Louis";;"RF 4506, 120; vol.20, p.241";"Département des Arts graphiques"
cl020216713;"Etude d'un guerrier ; trois études d'hommes";"David, Jacques-Louis";;"RF 6071, 8; vol.21, p.178";"Département des Arts graphiques"
cl020216714;"Etudes de guerriers antiques";"David, Jacques-Louis";;"RF 6071, 9; vol.21, p.178";"Département des Arts graphiques"
cl020216715;"Deux guerriers à mi-corps";"David, Jacques-Louis";;"RF 6071, 10; vol.21, p.178";"Département des Arts graphiques"
cl020216746;"Tête d'homme barbu, casqué, vue de face";"David, Jacques-Louis";;"RF 6071, 42; vol.21, p.178";"Département des Arts graphiques"
cl020017080;"Copie de la statue équestre de Pierre le Grand par Falconet, St Petersbourg";"David, Jacques-Louis";;"RF 4506, 41; vol.20, p.241";"Département des Arts graphiques"
cl020017105;"Deux études d'épée";"David, Jacques-Louis";;"RF 4506, 66; vol.20, p.241";"Département des Arts graphiques"
cl020216716;"Guerrier ; Apollon cytharède (?)";"David, Jacques-Louis";;"RF 6071, 11; vol.21, p.178";"Département des Arts graphiques"
cl020216752;"Deux hommes nus s'élançant vers la gauche, brandissant des glaives";"David, Jacques-Louis";;"RF 6071, 48; vol.21, p.178";"Département des Arts graphiques"
cl020017052;"Vénus accroupie";"David, Jacques-Louis";;"RF 4506, 13; vol.20, p.241";"Département des Arts graphiques"
cl020211927;"Les Sabines";"David, Jacques-Louis";1795;"INV 26183, Recto; MI 91; NIII 35480; vol.11, p.22";"Département des Arts graphiques"
cl020216750;"Homme nu s'élançant vers la gauche";"David, Jacques-Louis";;"RF 6071, 46; vol.21, p.178";"Département des Arts graphiques"
cl020216751;"Homme nu s'élançant vers la gauche et brandissant un bouclier";"David, Jacques-Louis";;"RF 6071, 47; vol.21, p.178";"Département des Arts graphiques"
cl020038874;"Un homme et deux enfants, à une fenêtre, et, femmes et enfants groupés";"David, Jacques-Louis";;"RF 36942, 26; vol.28, p.230";"Département des Arts graphiques"
cl020216707;"Etudes d'animaux : deux ours et un loup";"David, Jacques-Louis";;"RF 6071, 2; Inventaire David D 230; vol.21, p.178";"Département des Arts graphiques"
cl020017059;"Etude de pied et traits";"David, Jacques-Louis";;"RF 4506, 20; vol.20, p.241";"Département des Arts graphiques"
cl020017148;"Etudes de figures d'après l'antique";"David, Jacques-Louis";;"RF 4506, 109; vol.20, p.241";"Département des Arts graphiques"
cl020508301;"Etude pour le portrait de Madame Béranger";"Ingres, Jean-Auguste-Dominique";"Vers 1804";"RF 51891, Recto";"Département des Arts graphiques"
cl020017062;"Deux jeunes hommes nus et un chien; annotations manuscrites";"David, Jacques-Louis";;"RF 4506, 23; vol.20, p.241";"Département des Arts graphiques"
cl020017122;"Femme assise, drapée, et buste de divinité";"David, Jacques-Louis";;"RF 4506, 83; vol.20, p.241";"Département des Arts graphiques"
cl020216782;"Trois hommes nus, gravissant des marches";"David, Jacques-Louis";;"RF 6071, 78; vol.21, p.178";"Département des Arts graphiques"
cl020017077;"Torse antique";"David, Jacques-Louis";;"RF 4506, 38; vol.20, p.241";"Département des Arts graphiques"
cl020017090;"Quatre jeunes filles porteuses d'offrandes";"David, Jacques-Louis";;"RF 4506, 51; vol.20, p.241";"Département des Arts graphiques"
cl020216755;"Deux figures, debout ou à genoux, tournées vers la droite";"David, Jacques-Louis";;"RF 6071, 51; vol.21, p.178";"Département des Arts graphiques"
cl020017045;"Tête de jeune homme, et tête de vieillard barbu";"David, Jacques-Louis";;"RF 4506, 6; vol.20, p.241";"Département des Arts graphiques"
cl020017046;"Tête de guerrier, et tête de jeune homme";"David, Jacques-Louis";;"RF 4506, 7; vol.20, p.241";"Département des Arts graphiques"
cl020211926;"Le Serment du Jeu de Paume";"David, Jacques-Louis";;"INV 26182, Recto; NIII 34816; vol.11, p.22";"Département des Arts graphiques"
cl020038887;"Homme revêtu d'un grand manteau, agrippé à une colonne";"David, Jacques-Louis";"vers 1790";"RF 36942, 39; vol.28, p.230";"Département des Arts graphiques"
cl020230749;"Deux personnages, un prêtre, un prélat, et une étude d'homme nu";"David, Jacques-Louis";;"RF 41385, 69; vol.31, p.52";"Département des Arts graphiques"
cl020017121;"Guerrier nu, s'apprêtant à frapper une femme agenouillée, et tête de femme";"David, Jacques-Louis";;"RF 4506, 82; vol.20, p.241";"Département des Arts graphiques"
cl020017048;"Têtes d'un jeune homme, et tête de guerrier, annotations manuscrites";"David, Jacques-Louis";;"RF 4506, 9; vol.20, p.241";"Département des Arts graphiques"
cl020216811;"Mercure, dit Antinoüs du Belvédère";"David, Jacques-Louis";;"RF 6071, 107; vol.21, p.178";"Département des Arts graphiques"
cl020038880;"Quatre hommes sous un parapluie";"David, Jacques-Louis";"vers 1790";"RF 36942, 32; vol.28, p.230";"Département des Arts graphiques"
cl020038881;"Un homme nu, tenant un parapluie, et un homme nu, les mains près de la tête";"David, Jacques-Louis";"vers 1790";"RF 36942, 33; vol.28, p.230";"Département des Arts graphiques"
cl020017054;"Groupe de personnages à mi-corps, tournés vers la droite";"David, Jacques-Louis";;"RF 4506, 15; vol.20, p.241";"Département des Arts graphiques"
cl020019498;"Demi-tête d'homme";"David, Jacques-Louis";"vers 1793";"RF 5200, Verso; vol.20, p.358";"Département des Arts graphiques"
cl020017050;"Jambe droite pliée";"David, Jacques-Louis";;"RF 4506, 11; vol.20, p.241";"Département des Arts graphiques"
cl020230696;"Etude pour le 'Portrait de l'Empereur en costume impérial'";"David, Jacques-Louis";"vers 1805";"RF 41385, 16; vol.31, p.52";"Département des Arts graphiques"
cl020230697;"Etude pour le 'Portrait de l'Empereur en costume impérial'";"David, Jacques-Louis";"vers 1805";"RF 41385, 17; vol.31, p.52";"Département des Arts graphiques"
cl020504937;"Etudes pour le Serment du Jeu de Paume";"David, Jacques-Louis";"vers 1790";"RF 44330, Recto";"Département des Arts graphiques"
cl020504938;"Personnage nu, les bras levés, de profil à gauche";"David, Jacques-Louis";"vers 1790";"RF 44330, Verso";"Département des Arts graphiques"
cl020017104;"Deux études de colonne carrée supportant un buste";"David, Jacques-Louis";"vers 1785";"RF 4506, 65; vol.20, p.241";"Département des Arts graphiques"
cl020506411;"Femme drapée, de dos, tournée vers la gauche";"David, Jacques-Louis";;"INV 26103.BIS, Verso; NIII 33146";"Département des Arts graphiques"
cl020038861;"Etude d'homme nu, de dos et notes manuscrites";"David, Jacques-Louis";;"RF 36942, 13; vol.28, p.230";"Département des Arts graphiques"
cl020021268;"Deux gentilshommes et une dame jouant aux cartes";"Durameau, Louis-Jacques";1767;"RF 6741, Recto; vol.21, p.277";"Département des Arts graphiques"
cl020506424;"Femme drapée, assise";"David, Jacques-Louis";;"INV 26102.BIS, Verso; NIII 33145";"Département des Arts graphiques"
cl020215572;"L'Archichancelier Cambacérès";"David, Jacques-Louis";;"RF 5609, Recto; vol.21, p.91";"Département des Arts graphiques"
cl010060242;"Monsieur et Madame Mongez. Antoine Mongez (1747-1835), archéologue, membre de l'Académie des Inscriptions et Belles-Lettres, administrateur des Monnaies, et sa femme, née Angélique Levol( 1775-1855), peintre.";"David, Jacques-Louis ; France";1812;"MI 145";"Département des Peintures"
cl020032709;"Groupe de femmes";"David, Jacques-Louis";"vers 1789";"RF 29914, Verso; vol.26, p.125";"Département des Arts graphiques"
cl020034179;"Le prétendant, fils de Jacques II";"CARRIERA Rosalba Giovanna";;"RF 30678, Recto; Invent. miniatures ivoire j 101; Catalogue Donation D. David-Weill DDW 34; vol.26, p.242";"Département des Arts graphiques"
cl010065444;"Madame Pierre Sériziat, née Émilie Pecoul, soeur de Mme David, née Marguerite-Charlotte Pécoul, et un de ses fils, Émile, né en 1793.";"David, Jacques-Louis ; France";1795;"RF 1282";"Département des Peintures"
cl020036410;"Etudes d'hommes pour Achille jurant de venger Patrocle";"Gérard, François";;"RF 35654, Recto; vol.28, p.89";"Département des Arts graphiques"
cl020212496;"Homme nu, de dos, marchant, vers la droite, le bras gauche levé";"Gérard, François";;"INV 26733, Recto; NIII 35352; vol.11, p.160";"Département des Arts graphiques"
cl020121192;"Etude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 17; vol.22, p.352";"Département des Arts graphiques"
cl020121195;"Tête, étude pour Léonidas aux Thermopyles";"David, Jacques-Louis";;"RF 9136, 20; vol.22, p.352";"Département des Arts graphiques"
cl020121200;"Deux hommes nus, étude pour 'Léonidas aux Thermopyles', et annotation manusc";"David, Jacques-Louis";;"RF 9136, 25; vol.22, p.352";"Département des Arts graphiques"
cl020121204;"Etude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136.C, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020038891;"Deux hommes nus casqués, se donnant l'accolade";"David, Jacques-Louis";;"RF 36942, 43; vol.28, p.230";"Département des Arts graphiques"
cl020038913;"Femme drapée, accourant de face, les mains sur le front";"David, Jacques-Louis";;"RF 36942, 65; vol.28, p.230";"Département des Arts graphiques"
cl020038915;"Femme courant, de profil, tenant de son bras droit un enfant";"David, Jacques-Louis";;"RF 36942, 67; vol.28, p.230";"Département des Arts graphiques"
cl020121190;"Etude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 15; vol.22, p.352";"Département des Arts graphiques"
cl020121194;"Etude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 19; vol.22, p.352";"Département des Arts graphiques"
cl020121197;"Tête, étude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 22; vol.22, p.352";"Département des Arts graphiques"
cl020121198;"Homme nu, étude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 23; vol.22, p.352";"Département des Arts graphiques"
cl020121199;"Trois hommes nus levant l'épée, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 24; vol.22, p.352";"Département des Arts graphiques"
cl020121201;"Homme nu armé, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 26; vol.22, p.352";"Département des Arts graphiques"
cl020121205;"Tête casquée, de dos";"David, Jacques-Louis";;"RF 9136, 29; vol.22, p.352";"Département des Arts graphiques"
cl020121207;"Femme debout, étude pour le Sacre de Napoléon";"David, Jacques-Louis";;"RF 9136.D, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020133348;"Etude pour la 'Distribution des Aigles'";"David, Jacques-Louis";;"RF 23007, 47; vol.24, p.426";"Département des Arts graphiques"
cl010089963;Thénard;"David D'Angers, Pierre-Jean ; France";1837;"DA 10 E";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020038914;"Bâtiments derrière une enceinte fortifiée";"David, Jacques-Louis";;"RF 36942, 66; vol.28, p.230";"Département des Arts graphiques"
cl020121191;"Etude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 16; vol.22, p.352";"Département des Arts graphiques"
cl020121193;"Etude pour 'Léonidas aux Thermopyles', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136, 18; vol.22, p.352";"Département des Arts graphiques"
cl020121202;"Homme nu, un pied sur un degré, étude pour 'Léonidas aux Thermopyles'";"David, Jacques-Louis";;"RF 9136, 27; vol.22, p.352";"Département des Arts graphiques"
cl020509310;"25 mars 1806, sans lieu, au peintre Degotti";"David, Jacques-Louis";1806;"A 376, Recto; Inventaire Autographes C 376";"Département des Arts graphiques"
cl010089942;"Jacques Lafitte";"David D'Angers, Pierre-Jean ; Richard, Frères ; France";1830;"DA 7 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020226774;"Portrait en miniature du conventionnel Milhaud député à la Convention";"Garneray, Jean-François";1794;"RF 27894, Recto; Invent. miniatures ivoire j 244; vol.25, p.355";"Département des Arts graphiques"
cl020217521;"Femme tournée vers la gauche, avec deux enfants";"Heim, François-Joseph";;"RF 6127, 2; vol.21, p.190";"Département des Arts graphiques"
cl020034154;"Portrait dit du général Laconpérie, en buste";"Augustin, Jean-Baptiste Jacques";1797;"RF 30653, Recto; Catalogue Donation D. David-Weill DDW 9; vol.26, p.239";"Département des Arts graphiques"
cl020114802;"Vénus blessée par Diomède implore Jupiter";"David, Jacques-Louis";1812;"RF 1918, Recto; vol.19, p.161";"Département des Arts graphiques"
cl020114803;"Le Départ d'Hector";"David, Jacques-Louis";1812;"RF 1919, Recto; vol.19, p.161";"Département des Arts graphiques"
cl020020534;"Fête de la Liberté à l'occasion des Suisses de Château-Vieux (15 avril 1792)";"Prieur, Jean-Louis";"vers 1792";"RF 6223, Recto; Inv. français, t. XIII B 2034; vol.21, p.205";"Département des Arts graphiques"
cl020514380;Croquis;"David, Jacques-Louis";"vers 1775/1780";"RF 54372, Verso";"Département des Arts graphiques"
cl020514381;"Une chaise";"David, Jacques-Louis";"vers 1775/1780";"RF 54374, Verso";"Département des Arts graphiques"
cl020514376;"Femme agenouillée et femme éplorée";"David, Jacques-Louis";"vers 1775/1780";"RF 54306, Verso";"Département des Arts graphiques"
cl020514382;"Un fût de colonne";"David, Jacques-Louis";"vers 1775/1780";"RF 54376, Verso";"Département des Arts graphiques"
cl020514378;"Femme assise tenant un enfant";"David, Jacques-Louis";"vers 1775/1780";"RF 54358, Verso";"Département des Arts graphiques"
cl020514379;"Un verre et un banc";"David, Jacques-Louis";"vers 1775/1780";"RF 54369, Verso";"Département des Arts graphiques"
cl020038872;"Trois hommes nus, avançant, bras droit en avant";"David, Jacques-Louis";;"RF 36942, 24; vol.28, p.230";"Département des Arts graphiques"
cl020038883;"Un homme vu à mi-corps, tenant son chapeau, et un autre nu, de dos";"David, Jacques-Louis";;"RF 36942, 35; vol.28, p.230";"Département des Arts graphiques"
cl020038895;"Homme monté sur un tabouret, écrivant sur une feuille";"David, Jacques-Louis";;"RF 36942, 47; vol.28, p.230";"Département des Arts graphiques"
cl020121189;"Etude pour 'Le Serment du Jeu de Paume', et annotation manuscrite";"David, Jacques-Louis";;"RF 9136.B, Recto; vol.22, p.352";"Département des Arts graphiques"
cl020032909;"Feuille d'études avec deux figures féminines drapées à l'antique, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 67; Inventaire Gros AJG 68; vol.26, p.160";"Département des Arts graphiques"
cl020038875;"Figure de femme, bras levés, et le toit de la chapelle royale de Versailles";"David, Jacques-Louis";;"RF 36942, 27; vol.28, p.230";"Département des Arts graphiques"
cl020038884;"Personnages au-dessus d'une rambarde";"David, Jacques-Louis";;"RF 36942, 36; vol.28, p.230";"Département des Arts graphiques"
cl020038890;"Un homme sur une échelle, tenant son chapeau";"David, Jacques-Louis";;"RF 36942, 42; vol.28, p.230";"Département des Arts graphiques"
cl020038893;"Un homme en costume militaire, et une femme à ses côtés";"David, Jacques-Louis";;"RF 36942, 45; vol.28, p.230";"Département des Arts graphiques"
cl020038897;"Homme tenant devant lui deux jeunes garçons, derrière une rambarde";"David, Jacques-Louis";;"RF 36942, 49; vol.28, p.230";"Département des Arts graphiques"
cl020038873;"Croquis d'un groupe de personnages enlacés";"David, Jacques-Louis";;"RF 36942, 25; vol.28, p.230";"Département des Arts graphiques"
cl020038877;"Groupe d'hommes, de femmes et d'enfants derrière une barrière";"David, Jacques-Louis";;"RF 36942, 29; vol.28, p.230";"Département des Arts graphiques"
cl020038882;"Femme vue de dos, cramponnée à une colonne";"David, Jacques-Louis";;"RF 36942, 34; vol.28, p.230";"Département des Arts graphiques"
cl020038885;"Deux hommes et un enfant nus, au-dessus d'une rambarde";"David, Jacques-Louis";;"RF 36942, 37; vol.28, p.230";"Département des Arts graphiques"
cl020038889;"Homme tourné vers la gauche, tenant devant lui son chapeau";"David, Jacques-Louis";;"RF 36942, 41; vol.28, p.230";"Département des Arts graphiques"
cl020211829;"Ecuyer conduisant un cheval, et combat de deux guerriers";"David, Jacques-Louis";;"INV 26128, Recto; NIII 3371; MA 3195; vol.11, p.11";"Département des Arts graphiques"
cl020211838;"Episode d'une peste ?";"David, Jacques-Louis";;"INV 26132, Recto; NIII 23175; MA 12584; vol.11, p.12";"Département des Arts graphiques"
cl020211845;"Femme drapée";"David, Jacques-Louis";;"INV 26136, Recto; NIII 33179; vol.11, p.12";"Département des Arts graphiques"
cl020211847;"Femme drapée";"David, Jacques-Louis";;"INV 26137, Recto; NIII 33180; vol.11, p.13";"Département des Arts graphiques"
cl020211856;"Danseuse au tambourin et vestale";"David, Jacques-Louis";;"INV 26142, Recto; NIII 33185; vol.11, p.14";"Département des Arts graphiques"
cl020211881;Prêtresse;"David, Jacques-Louis";;"INV 26154, Recto; NIII 33197; vol.11, p.16";"Département des Arts graphiques"
cl020211887;"Table avec deux vases";"David, Jacques-Louis";;"INV 26156, Recto; NIII 33199; vol.11, p.17";"Département des Arts graphiques"
cl020211890;"Trois lyres";"David, Jacques-Louis";;"INV 26156.QUATER, Recto; NIII 33199; vol.11, p.17";"Département des Arts graphiques"
cl020211894;"Femmes éplorées près d'un lit funéraire";"David, Jacques-Louis";;"INV 26158, Recto; NIII 33201; vol.11, p.18";"Département des Arts graphiques"
cl020211899;Chimère;"David, Jacques-Louis";;"INV 26161.BIS, Recto; NIII 33204; vol.11, p.18";"Département des Arts graphiques"
cl020211906;"Galeries intérieures du Colisée";"David, Jacques-Louis";;"INV 26167.BIS, Recto; NIII 33210; vol.11, p.19";"Département des Arts graphiques"
cl020211911;"Une cour au Vatican";"David, Jacques-Louis";;"INV 26170, Recto; NIII 33213; vol.11, p.20";"Département des Arts graphiques"
cl020506413;"Silhouette féminine";"David, Jacques-Louis";;"INV 26154.TER, Verso; NIII 33197";"Département des Arts graphiques"
cl020506421;"Jambe et genou droit";"David, Jacques-Louis";;"INV 26154, Verso; NIII 33197";"Département des Arts graphiques"
cl020506425;Bacchanale;"David, Jacques-Louis";;"INV 26133, Verso; NIII 33176";"Département des Arts graphiques"
cl020211837;"La Présentation de la Vierge au Temple";"David, Jacques-Louis";;"INV 26131, Recto; NIII 33174; vol.11, p.11";"Département des Arts graphiques"
cl020211871;"Deux guerriers déposant un cadavre dans un char";"David, Jacques-Louis";;"INV 26149.TER, Recto; NIII 33192; vol.11, p.15";"Département des Arts graphiques"
cl020211889;"Trépied et tabouret";"David, Jacques-Louis";;"INV 26156.TER, Recto; NIII 33199; vol.11, p.17";"Département des Arts graphiques"
cl020211891;"Evêque ondoyant des enfants";"David, Jacques-Louis";;"INV 26157, Recto; NIII 33200; vol.11, p.17";"Département des Arts graphiques"
cl020211898;Griffon;"David, Jacques-Louis";;"INV 26161, Recto; NIII 33204; vol.11, p.18";"Département des Arts graphiques"
cl020211901;"Un bouc";"David, Jacques-Louis";;"INV 26163, Recto; NIII 33206; vol.11, p.18";"Département des Arts graphiques"
cl020211910;"Vestibule d'un palais";"David, Jacques-Louis";;"INV 26169.BIS, Recto; NIII 33212; vol.11, p.19";"Département des Arts graphiques"
cl020211916;"Trois vases à parfum";"David, Jacques-Louis";;"INV 26173.BIS, Recto; NIII 33216; vol.11, p.20";"Département des Arts graphiques"
cl020506412;"Croquis (table ?)";"David, Jacques-Louis";;"INV 26156.BIS, Verso; NIII 33199";"Département des Arts graphiques"
cl020506418;"Tête et encolure de cheval";"David, Jacques-Louis";;"INV 26129, Verso; NIII 33172";"Département des Arts graphiques"
cl020506419;"Figure debout, drapée, se tenant le menton";"David, Jacques-Louis";;"INV 26128, Verso; NIII 3371; MA 3195";"Département des Arts graphiques"
cl020506427;"Hibou, ailes déployées, entouré de lauriers et d'arabesques";"David, Jacques-Louis";;"INV 26164, Verso; NIII 33207";"Département des Arts graphiques"
cl020211851;"Un prêtre";"David, Jacques-Louis";;"INV 26139, Recto; NIII 33182; vol.11, p.13";"Département des Arts graphiques"
cl020211852;"Femme jouant de la lyre, d'après un camée antique";"David, Jacques-Louis";;"INV 26139.BIS, Recto; NIII 33182; vol.11, p.13";"Département des Arts graphiques"
cl020211880;Prêtresse;"David, Jacques-Louis";;"INV 26153.BIS, Recto; NIII 33196; vol.11, p.16";"Département des Arts graphiques"
cl020211882;"Mère et enfant";"David, Jacques-Louis";;"INV 26154.BIS, Recto; NIII 33197; vol.11, p.16";"Département des Arts graphiques"
cl020211903;"Un trophée d'armes";"David, Jacques-Louis";;"INV 26165, Recto; NIII 33208; vol.11, p.19";"Département des Arts graphiques"
cl020211905;"Vestibule et escalier du Palais du Capitole";"David, Jacques-Louis";;"INV 26167, Recto; NIII 33210; vol.11, p.19";"Département des Arts graphiques"
cl020211912;"Escalier d'un palais";"David, Jacques-Louis";;"INV 26170.BIS, Recto; NIII 33213; vol.11, p.20";"Département des Arts graphiques"
cl020211913;"Lampe, vase et tête de bélier";"David, Jacques-Louis";;"INV 26171, Recto; NIII 33214; vol.11, p.20";"Département des Arts graphiques"
cl020211914;"Deux vases";"David, Jacques-Louis";;"INV 26172, Recto; NIII 33215; vol.11, p.20";"Département des Arts graphiques"
cl020211915;Sarcophage;"David, Jacques-Louis";;"INV 26173, Recto; NIII 33216; vol.11, p.20";"Département des Arts graphiques"
cl020506417;"Tête de guerrier antique";"David, Jacques-Louis";;"INV 26128.BIS, Verso; NIII 3371; MA 3195";"Département des Arts graphiques"
cl020506420;"Silhouette d'une femme étendue";"David, Jacques-Louis";;"INV 26152, Verso; NIII 33195";"Département des Arts graphiques"
cl020506422;"Tête d'homme ceinte de lauriers, renversée en arrière";"David, Jacques-Louis";;"INV 26149.QUATER, Verso; NIII 33192";"Département des Arts graphiques"
cl020506426;"Scène de banquet";"David, Jacques-Louis";;"INV 26156.TER, Verso; NIII 33199";"Département des Arts graphiques"
cl010065442;"Madame Charles-Pierre Pécoul, née Potain, belle-mère de l'artiste.";"David, Jacques-Louis ; France";1784;"INV 3707; LP 6097";"Département des Peintures"
cl010060244;"Madame Charles-Louis Trudaine, née Marie-Louis-Josèphe Micault de Courbeton (1769-1802); dit autrefois:Portrait de Madame Chalgrin.";"David, Jacques-Louis ; France";1794;"RF 670";"Département des Peintures"
cl010065427;"Charles-Pierre Pécoul, entrepreneur des Bâtiments du Roi, beau-père de l'artiste.";"David, Jacques-Louis ; France";1784;"INV 3706; LP 6096";"Département des Peintures"
