ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010199608;fusaïole;;;"AS 3787";"Département des Antiquités orientales"
cl010199613;"fusaïole ; perle";;;"AS 8818";"Département des Antiquités orientales"
cl010199656;"épingle ; poinçon";;;"AS 8999";"Département des Antiquités orientales"
cl010199735;fusaïole;;;"E 199; E 199";"Département des Antiquités orientales"
cl010199740;fusaïole;;;"AS 11129";"Département des Antiquités orientales"
cl010199744;fusaïole;;;"E 968; E 968";"Département des Antiquités orientales"
cl010199814;poinçon;;;"F 417; F 417";"Département des Antiquités orientales"
cl010199853;"disque ; rondelle ; fusaïole ; perle";;;"AS 8320";"Département des Antiquités orientales"
cl010199854;fusaïole;;;"AS 34";"Département des Antiquités orientales"
cl010199856;"perle ; fusaïole";;;"A 7786";"Département des Antiquités orientales"
cl010199857;"fusaïole ; rondelle";;;"AS 9464";"Département des Antiquités orientales"
cl010199858;fusaïole;;;"AS 1626";"Département des Antiquités orientales"
cl010199937;fusaïole;;;"AS 8458; AS 5933";"Département des Antiquités orientales"
cl010199939;fusaïole;;;"AS 8826";"Département des Antiquités orientales"
cl010200213;fusaïole;;;"F 423; F 423";"Département des Antiquités orientales"
cl010202222;"perle ; fusaïole";;;"SB 24061";"Département des Antiquités orientales"
cl010204361;"fusaïole ; rondelle";;;"E 925; E 925";"Département des Antiquités orientales"
cl010215570;peson;;"-4000 / -3500  (Suse I)";"AS 6954";"Département des Antiquités orientales"
cl010215571;"fusaïole ; peson";;"-4000 / -3500  (Suse I)";"AS 2000";"Département des Antiquités orientales"
cl010215573;peson;;"-4000 / -3500  (Suse I)";"AS 6188";"Département des Antiquités orientales"
cl010215593;peson;;"-4000 / -3500  (Suse I)";"AS 6953";"Département des Antiquités orientales"
cl010215648;fusaïole;;;"SB 12573";"Département des Antiquités orientales"
cl010215650;fusaïole;;;"SB 12575";"Département des Antiquités orientales"
cl010215651;fusaïole;;;"SB 12576";"Département des Antiquités orientales"
cl010215656;fusaïole;;;"SB 12582";"Département des Antiquités orientales"
cl010215659;fusaïole;;;"SB 12586";"Département des Antiquités orientales"
cl010215661;fusaïole;;;"SB 12588; R 635";"Département des Antiquités orientales"
cl010215704;fusaïole;;;"SB 12595";"Département des Antiquités orientales"
cl010215706;fusaïole;;;"SB 12597";"Département des Antiquités orientales"
cl010215709;fusaïole;;;"SB 12600";"Département des Antiquités orientales"
cl010215712;fusaïole;;;"SB 12603";"Département des Antiquités orientales"
cl010215713;fusaïole;;;"SB 12604";"Département des Antiquités orientales"
cl010215740;fusaïole;;;"AS 2503";"Département des Antiquités orientales"
cl010215741;fusaïole;;;"AS 3743";"Département des Antiquités orientales"
cl010215881;fusaïole;;;"AS 1981";"Département des Antiquités orientales"
cl010215903;fusaïole;;;"AS 2504";"Département des Antiquités orientales"
cl010215929;fusaïole;;;"CZV 42; CZV 42";"Département des Antiquités orientales"
cl010216003;fusaïole;;;"SB 8793; 3137.4";"Département des Antiquités orientales"
cl010216024;fusaïole;;;"SB 12617";"Département des Antiquités orientales"
cl010216025;fusaïole;;;"AS 7521";"Département des Antiquités orientales"
cl010216027;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12564; N 192";"Département des Antiquités orientales"
cl010216031;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12562; E 1472";"Département des Antiquités orientales"
cl010216185;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12619; R 635";"Département des Antiquités orientales"
cl010216217;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12624";"Département des Antiquités orientales"
cl010216223;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12557; U 173";"Département des Antiquités orientales"
cl010216237;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12563; A 6575";"Département des Antiquités orientales"
cl010216257;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12561; AS 1943";"Département des Antiquités orientales"
cl010216260;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12568; N 804";"Département des Antiquités orientales"
cl010216261;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12611; AS 13947";"Département des Antiquités orientales"
cl010216262;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12571";"Département des Antiquités orientales"
cl010216313;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12630";"Département des Antiquités orientales"
cl010216317;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12625";"Département des Antiquités orientales"
cl010216321;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"SB 12565; AS 1944";"Département des Antiquités orientales"
cl010216416;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2476";"Département des Antiquités orientales"
cl010216422;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 7664";"Département des Antiquités orientales"
cl010216425;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 1972";"Département des Antiquités orientales"
cl010216426;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2498";"Département des Antiquités orientales"
cl010216427;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 1970";"Département des Antiquités orientales"
cl010216428;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 1949";"Département des Antiquités orientales"
cl010216434;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 1978";"Département des Antiquités orientales"
cl010216443;peson;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 6859";"Département des Antiquités orientales"
cl010216446;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 7647";"Département des Antiquités orientales"
cl010216457;bobine;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2149";"Département des Antiquités orientales"
cl010216515;bobine;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"AS 2148";"Département des Antiquités orientales"
cl010216519;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"TZ 13 a; TZ 13 a";"Département des Antiquités orientales"
cl010216520;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"U 317 1; U 317";"Département des Antiquités orientales"
cl010216522;fusaïole;;"-4000 / -3800  (1e moitié IVe mill av. J.-C. [?])";"E 410; D 85; E 410";"Département des Antiquités orientales"
cl010216666;fusaïole;;;"R 633 3; R 633";"Département des Antiquités orientales"
cl010235155;poinçon;;;"AO 15990";"Département des Antiquités orientales"
cl010236892;"perle ; fusaïole";;;"SB 9598; GMIS 631 B";"Département des Antiquités orientales"
cl010237582;poinçon;;;"AO 16291; N 533";"Département des Antiquités orientales"
cl010237584;"poignard ; poinçon ; épingle";;;"AO 15979; NC 178";"Département des Antiquités orientales"
cl010239845;poinçon;;;"SB 5208; TZ / IX / 194 / 62; N 1098";"Département des Antiquités orientales"
cl010240442;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6505";"Département des Antiquités orientales"
cl010247508;poinçon;;"-1400 / -1000  (2e moitié IIe mill av. J.-C.)";"AO 18058 B; S 383";"Département des Antiquités orientales"
cl010248715;"outil ; aiguille";;;"U 87; U 87";"Département des Antiquités orientales"
cl010249015;"poinçon ; outil";;;"SB 18397";"Département des Antiquités orientales"
cl010249018;"poinçon ; outil";;;"SB 5866; GS 4843";"Département des Antiquités orientales"
cl010249184;"poinçon ; outil";;;"SB 18386";"Département des Antiquités orientales"
cl010249187;"poinçon ; outil";;;"SB 18392";"Département des Antiquités orientales"
cl010249189;"poinçon ; outil";;;"SB 18400";"Département des Antiquités orientales"
cl010249190;"poinçon ; outil";;;"SB 18401";"Département des Antiquités orientales"
cl010249207;"poinçon ; outil";;;"SB 18461";"Département des Antiquités orientales"
cl010249309;"poinçon ; outil";;;"SB 18462";"Département des Antiquités orientales"
cl010249372;"poinçon ; outil ; manche d'outil ; ciseau";;;"SB 18474; AS 5566";"Département des Antiquités orientales"
cl010249602;"poinçon ; outil ; manche d'outil";;;"SB 4915; F 345";"Département des Antiquités orientales"
cl010249677;"poinçon ; outil";;;"SB 15627; U 377";"Département des Antiquités orientales"
cl010249678;"poinçon ; outil ; manche d'outil";;;"SB 11360; AS 150";"Département des Antiquités orientales"
cl010359776;fusaïole;;;"AO 12783 7; TG 3404";"Département des Antiquités orientales"
cl010359778;fusaïole;;;"AO 12783 9; TG 2025";"Département des Antiquités orientales"
cl010359779;fusaïole;;;"AO 12783 10; TG 2824 A";"Département des Antiquités orientales"
cl010359780;fusaïole;;;"AO 12783 31; TG 4020";"Département des Antiquités orientales"
cl010359785;fusaïole;;;"AO 12783 14; TG 4079";"Département des Antiquités orientales"
cl010359787;fusaïole;;;"AO 12783 16; TG 2010";"Département des Antiquités orientales"
cl010359788;fusaïole;;;"AO 12783 17; TG 3675";"Département des Antiquités orientales"
cl010359791;fusaïole;;;"AO 12783 2; TG 3122";"Département des Antiquités orientales"
cl010359792;fusaïole;;;"AO 12783 4; TG 3405";"Département des Antiquités orientales"
cl010359793;fusaïole;;;"AO 12783 5; TG 3388";"Département des Antiquités orientales"
cl010359796;fusaïole;;;"AO 12792 44'; TG 2825";"Département des Antiquités orientales"
cl010359797;fusaïole;;;"AO 12783 21; TG 2511";"Département des Antiquités orientales"
cl010359801;fusaïole;;;"AO 12783 24; TG 2487";"Département des Antiquités orientales"
cl010359802;fusaïole;;;"AO 12783 25; TG 4450";"Département des Antiquités orientales"
cl010359804;fusaïole;;;"AO 12783 27; TG 3086";"Département des Antiquités orientales"
cl010359808;fusaïole;;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 732; LI 1076.44";"Département des Antiquités orientales"
cl010359809;fusaïole;;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 732; LI 1076.41";"Département des Antiquités orientales"
cl010359810;fusaïole;;"-5000 / -4000  (Ve mill av. J.-C.)";"RS 732; LI 1076.30";"Département des Antiquités orientales"
cl010359816;fusaïole;;;"AM 1319 3";"Département des Antiquités orientales"
cl010359819;fusaïole;;;"AM 1258 B3";"Département des Antiquités orientales"
cl010359820;fusaïole;;;"AM 1319 1";"Département des Antiquités orientales"
cl010359821;fusaïole;;;"AM 1320 2";"Département des Antiquités orientales"
cl010359823;fusaïole;;;"AM 1319 2";"Département des Antiquités orientales"
cl010359825;fusaïole;;;"AM 1319 4";"Département des Antiquités orientales"
cl010360142;fusaïole;;"-1400 / -1200  (Bronze récent II)";"AS 4035; 57692";"Département des Antiquités orientales"
cl010360143;fusaïole;;"-1400 / -1200  (Bronze récent II)";"4414; 57693";"Département des Antiquités orientales"
cl010360145;fusaïole;;"-3300 / -1150  (Bronze)";"4212.; 57718";"Département des Antiquités orientales"
cl010360161;fusaïole;;;58747;"Département des Antiquités orientales"
cl010360163;fusaïole;;;58749;"Département des Antiquités orientales"
cl010360169;fusaïole;;;58756;"Département des Antiquités orientales"
cl010360173;fusaïole;;;58756;"Département des Antiquités orientales"
cl010360176;fusaïole;;;58756;"Département des Antiquités orientales"
cl010360178;fusaïole;;"-3300 / -1150  (Bronze)";"4412; 57859";"Département des Antiquités orientales"
cl010360180;fusaïole;;"-3300 / -1150  (Bronze)";"AS 4015; 57863";"Département des Antiquités orientales"
cl010360559;"mortier ; fusaïole";;;"AS 1146";"Département des Antiquités orientales"
cl010360616;"perle ; fusaïole";;"-3300 / -1150  (Bronze)";"AS 4016; 57860";"Département des Antiquités orientales"
cl010360618;poinçon;;;58760;"Département des Antiquités orientales"
cl010360620;poinçon;;;58761;"Département des Antiquités orientales"
cl010360624;poinçon;;;58759;"Département des Antiquités orientales"
cl010364163;"pointe de flèche ; poinçon";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14337";"Département des Antiquités orientales"
cl010364170;"pointe de flèche ; poinçon";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14338; X 34";"Département des Antiquités orientales"
cl010364175;"pointe de flèche ; poinçon";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"SB 14360";"Département des Antiquités orientales"
cl010385441;"poinçon ; ciseau";;;"GS 5630";"Département des Antiquités orientales"
cl010387747;fusaïole;;;"CA 1309";"Département des Antiquités orientales"
cl010389620;fusaïole;;;"AM 549";"Département des Antiquités orientales"
cl010409518;aiguille;;;"AO 18971 B; M. 1336 B";"Département des Antiquités orientales"
cl010417543;poinçon;;;"AS 8222";"Département des Antiquités orientales"
cl010417544;aiguille;;;"AS 7921";"Département des Antiquités orientales"
cl010417611;poinçon;;;"AS 8112";"Département des Antiquités orientales"
cl010417612;poinçon;;;"AS 7918";"Département des Antiquités orientales"
cl010417625;poinçon;;;"AS 8111";"Département des Antiquités orientales"
cl010417626;poinçon;;;"AS 8113";"Département des Antiquités orientales"
cl010419772;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 3";"Département des Antiquités orientales"
cl010419777;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 8";"Département des Antiquités orientales"
cl010419779;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28443 10";"Département des Antiquités orientales"
cl010419788;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 5";"Département des Antiquités orientales"
cl010419791;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 8";"Département des Antiquités orientales"
cl010419792;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 9";"Département des Antiquités orientales"
cl010419793;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 10";"Département des Antiquités orientales"
cl010419797;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 14";"Département des Antiquités orientales"
cl010419805;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 21";"Département des Antiquités orientales"
cl010419807;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 23";"Département des Antiquités orientales"
cl010419808;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 24";"Département des Antiquités orientales"
cl010419811;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 27";"Département des Antiquités orientales"
cl010419812;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 28";"Département des Antiquités orientales"
cl010419813;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 29";"Département des Antiquités orientales"
cl010419814;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 30";"Département des Antiquités orientales"
cl010419819;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 36";"Département des Antiquités orientales"
cl010419821;tissu;;"-333 / 324  (Hellénistique)";"AO 28444 31";"Département des Antiquités orientales"
cl010435961;aiguille;;;"AO 12807 7; TG 3295";"Département des Antiquités orientales"
cl010500401;"outil ; poinçon";;;"V 75; V 75";"Département des Antiquités orientales"
cl020115237;"Tête de femme tournée vers la droite, vue de profil perdu";"Puvis de Chavannes, Pierre";"vers 1857";"RF 2164, Recto; Inv. français, t. XIII B 2124; vol.19, p.180";"Département des Arts graphiques"
cl010121739;fusaïole;;"-2700 / -2500  (Bronze ancien II)";"CA 1221.3";"Département des Antiquités orientales"
cl010122838;fusaïole;;"-4000 / -3500  (Suse I)";"SB 3109; H 60";"Département des Antiquités orientales"
cl010123475;tissu;;"-333 / 324  (Hellénistique)";"AO 28434";"Département des Antiquités orientales"
cl010123476;tissu;;"-333 / 324  (Hellénistique)";"AO 28435";"Département des Antiquités orientales"
cl010123477;tissu;;"-300 / 300  (2e moitié Ie mill ap. J.-C.)";"AO 28436";"Département des Antiquités orientales"
cl010131293;aiguille;;;"AM 1908";"Département des Antiquités orientales"
cl010131337;aiguille;;;"AM 1948";"Département des Antiquités orientales"
cl010131479;"fusaïole ; peson";;;"AM 2082";"Département des Antiquités orientales"
cl010131524;fusaïole;;;"AM 2150";"Département des Antiquités orientales"
cl010131587;fusaïole;;;"AM 2217";"Département des Antiquités orientales"
cl010131589;fusaïole;;;"AM 2219 A";"Département des Antiquités orientales"
cl010131590;fusaïole;;;"AM 2215";"Département des Antiquités orientales"
cl010131592;fusaïole;;;"AM 2221 A";"Département des Antiquités orientales"
cl010131733;fusaïole;;;"AM 2331";"Département des Antiquités orientales"
cl010131734;fusaïole;;;"AM 2332";"Département des Antiquités orientales"
cl010132092;fusaïole;;;"AM 2698";"Département des Antiquités orientales"
cl010132104;fusaïole;;;"AM 2708";"Département des Antiquités orientales"
cl010132125;fusaïole;;;"AM 2728";"Département des Antiquités orientales"
cl010132419;fusaïole;;;"AO 14607 B; M 98";"Département des Antiquités orientales"
cl010132420;fusaïole;;;"AO 14607 D; M 28";"Département des Antiquités orientales"
cl010132528;fusaïole;;;"AO 14476 H; TG 5681";"Département des Antiquités orientales"
cl010132529;fusaïole;;;"AO 14476 K; TG 4346";"Département des Antiquités orientales"
cl010134142;fusaïole;;;"AM 501; Schl 1";"Département des Antiquités orientales"
cl010134144;fusaïole;;;"AM 503";"Département des Antiquités orientales"
cl010134146;fusaïole;;;"AM 505; SCHl 5";"Département des Antiquités orientales"
cl010134148;fusaïole;;;"AM 506 BIS";"Département des Antiquités orientales"
cl010134156;fusaïole;;;"AM 513; Schl 14";"Département des Antiquités orientales"
cl010134161;aiguille;;;"AM 518; Schl 19";"Département des Antiquités orientales"
cl010134169;aiguille;;;"AM 524; Schl 20";"Département des Antiquités orientales"
cl010134176;fusaïole;;;"AM 533";"Département des Antiquités orientales"
cl010134646;fusaïole;;;"AO 10051 B";"Département des Antiquités orientales"
cl010134656;fusaïole;;;"AO 10214 A";"Département des Antiquités orientales"
cl010134658;fusaïole;;;"AO 10214 C";"Département des Antiquités orientales"
cl010134661;fusaïole;;;"AO 10214 F";"Département des Antiquités orientales"
cl010134663;fusaïole;;;"AO 10214 H";"Département des Antiquités orientales"
cl010134696;fusaïole;;;"AO 10039";"Département des Antiquités orientales"
cl010134698;fusaïole;;;"AO 10040";"Département des Antiquités orientales"
cl010134703;fusaïole;;;"AO 10045";"Département des Antiquités orientales"
cl010134707;fusaïole;;;"AO 10049";"Département des Antiquités orientales"
cl010134711;fusaïole;;;"AO 10051 A";"Département des Antiquités orientales"
cl010134713;fusaïole;;;"AO 10051 F";"Département des Antiquités orientales"
cl010134715;fusaïole;;;"AO 10051 H";"Département des Antiquités orientales"
cl010134716;fusaïole;;;"AO 10051 I";"Département des Antiquités orientales"
cl010134717;fusaïole;;;"AO 10051 J";"Département des Antiquités orientales"
cl010134720;fusaïole;;;"AO 10051 M";"Département des Antiquités orientales"
cl010134721;fusaïole;;;"AO 10051 N";"Département des Antiquités orientales"
cl010134723;fusaïole;;;"AO 10051 P";"Département des Antiquités orientales"
cl010134728;fusaïole;;;"AO 10052 D";"Département des Antiquités orientales"
cl010134731;fusaïole;;;"AO 10052 G";"Département des Antiquités orientales"
cl010137743;aiguille;;;"AO 13041";"Département des Antiquités orientales"
cl010137744;aiguille;;;"AO 13042";"Département des Antiquités orientales"
cl010137745;aiguille;;;"AO 13043";"Département des Antiquités orientales"
cl010137903;fusaïole;;;"AO 13180";"Département des Antiquités orientales"
cl010139025;fusaïole;;;"AO 1429";"Département des Antiquités orientales"
cl010139206;fusaïole;;;"AO 14475 A; TG 5089";"Département des Antiquités orientales"
cl010139209;fusaïole;;;"AO 14476 A; TG 4185";"Département des Antiquités orientales"
cl010139210;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AO 14477 A; TG 4687";"Département des Antiquités orientales"
cl010139324;aiguille;;"-3500 / -2900  (Proto-urbain)";"AO 14520; TG 5029";"Département des Antiquités orientales"
cl010139577;"aiguille ; épingle ; fil";;"-2100 / -1550  (Bronze moyen)";"AO 14738";"Département des Antiquités orientales"
cl010140524;fuseau;;"-1550 / -1150  (Bronze récent)";"AO 15755; RS 4.77";"Département des Antiquités orientales"
cl010140526;"fuseau ; fusaïole";;"-1550 / -1150  (Bronze récent)";"AO 15757; RS 4.221[A]";"Département des Antiquités orientales"
cl010140527;"fuseau ; fusaïole";;"-1550 / -1150  (Bronze récent)";"AO 15758; RS 4.221[B]";"Département des Antiquités orientales"
cl010140808;fusaïole;;;"AO 16032; NC 174";"Département des Antiquités orientales"
cl010141074;"outil ; poinçon";;;"AO 26079; AO 16243 BIS; 974";"Département des Antiquités orientales"
cl010141076;poinçon;;;"AO 26081; AO 16243 BIS; 974";"Département des Antiquités orientales"
cl010141127;poinçon;;;"AO 16290";"Département des Antiquités orientales"
cl010141649;"poinçon ; aiguille";;"-3500 / -2900  (Proto-urbain)";"AO 16848; T 1319";"Département des Antiquités orientales"
cl010141673;aiguille;;;"AO 16872; L.104";"Département des Antiquités orientales"
cl010141945;poinçon;;;"AO 17180";"Département des Antiquités orientales"
cl010141947;poinçon;;;"AO 17182";"Département des Antiquités orientales"
cl010142015;fusaïole;;;"AO 17247";"Département des Antiquités orientales"
cl010142344;fusaïole;;;"AO 17596";"Département des Antiquités orientales"
cl010143746;aiguille;;;"AO 18971 A; M. 1336 A";"Département des Antiquités orientales"
cl010146859;fusaïole;;"-2700 / -2500  (Bronze ancien II)";"CA 1281.2";"Département des Antiquités orientales"
cl010150157;aiguille;;;"AO 26053; S 1408 a";"Département des Antiquités orientales"
cl010151016;"pendentif ; fusaïole";;"-1000 / -1  (Ie mill av. J.-C. ; 1e moitié Ie mill av. J.-C. ; Fer II ; Fer III)";"AO 26602; S 901.2";"Département des Antiquités orientales"
cl010151357;aiguille;;"-1200 / -1150  (Bronze récent III)";"AO 27029; MSK 75.158";"Département des Antiquités orientales"
cl010151445;poinçon;;"-1200 / -1150  (Bronze récent III)";"AO 27111; MSK 76.218";"Département des Antiquités orientales"
cl010151449;fusaïole;;"-1200 / -1150  (Bronze récent III)";"AO 27115; MSK 73.219";"Département des Antiquités orientales"
cl010151686;poinçon;;"-1550 / -1150  (Bronze récent)";"AO 27596";"Département des Antiquités orientales"
cl010154438;poinçon;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30051";"Département des Antiquités orientales"
cl010154440;poinçon;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 30053; S 1311";"Département des Antiquités orientales"
cl010155709;fusaïole;;;"AO 31662";"Département des Antiquités orientales"
cl010155720;aiguille;;;"AO 31599";"Département des Antiquités orientales"
cl010155737;aiguille;;;"AO 31614";"Département des Antiquités orientales"
cl010155739;fusaïole;;;"AO 31616";"Département des Antiquités orientales"
cl010155790;aiguille;;;"AO 31676";"Département des Antiquités orientales"
cl010165250;"poinçon ; aiguille";;;"AO 4394";"Département des Antiquités orientales"
cl010167630;fusaïole;;;"AO 6930";"Département des Antiquités orientales"
cl010169460;fusaïole;;;"AO 872";"Département des Antiquités orientales"
cl010169482;fusaïole;;;"AO 874";"Département des Antiquités orientales"
cl010169722;fusaïole;;;"AO 9020";"Département des Antiquités orientales"
cl010170161;fusaïole;;;"AO 9483";"Département des Antiquités orientales"
cl010170581;fusaïole;;;"AO 9893";"Département des Antiquités orientales"
cl010170583;fusaïole;;;"AO 9894";"Département des Antiquités orientales"
cl010170584;fusaïole;;;"AO 9895";"Département des Antiquités orientales"
cl010170586;peson;;;"AO 9897; D.VI.7";"Département des Antiquités orientales"
cl010170588;fusaïole;;;"AO 9899";"Département des Antiquités orientales"
cl010170593;fusaïole;;;"AO 9902";"Département des Antiquités orientales"
cl010171079;"fusaïole ; perle ; passant";;;"CA 877; CCO G. 13";"Département des Antiquités orientales"
cl010171343;fusaïole;;;"MNB 106";"Département des Antiquités orientales"
cl010176792;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 41; A 7259";"Département des Antiquités orientales"
cl010177157;"hache ; tissu";;;"SB 3118; AS 13730";"Département des Antiquités orientales"
cl010177641;"bouton ; fusaïole";;;"SB 3716; I 376";"Département des Antiquités orientales"
cl010177642;"bouton ; fusaïole";;;"SB 3717";"Département des Antiquités orientales"
cl010178655;fusaïole;;;"SB 4766; GTZ 415";"Département des Antiquités orientales"
cl010178893;"jeton de comptabilité ; fusaïole";;"-3800 / -3100  (Suse II)";"SB 5012";"Département des Antiquités orientales"
cl010182242;"hache ; tissu";;"-4000 / -3500  (Suse I)";"SB 9499; AS 10759";"Département des Antiquités orientales"
cl010183989;"hache ; tissu";;"-4000 / -3500  (Suse I)";"SB 11302; AS 13750";"Département des Antiquités orientales"
cl010183992;"hache ; tissu";;"-4000 / -3500  (Suse I)";"SB 11305; AS 14809";"Département des Antiquités orientales"
cl010184026;"hache ; tissu";;;"SB 11339; AS 13734";"Département des Antiquités orientales"
cl010184148;"lame ; pointe de lance ; tissu";;;"SB 11451; F 323";"Département des Antiquités orientales"
cl010184218;fusaïole;;"-8000 / 1244  (Date inconnue)";"SB 11595; AS 91";"Département des Antiquités orientales"
cl010185140;fusaïole;;"vers -4000";"SB 12578";"Département des Antiquités orientales"
cl010185152;fusaïole;;"vers -4000";"SB 12590";"Département des Antiquités orientales"
cl010186887;fusaïole;;;"SB 14417; E 226";"Département des Antiquités orientales"
cl010187023;"rondelle ; fusaïole";;;"SB 14467; S 312";"Département des Antiquités orientales"
cl010188841;poinçon;;"-1500 / -1200  (Médio-élamite)";"SB 17924; AS 8630";"Département des Antiquités orientales"
cl010189292;poinçon;;;"SB 18391";"Département des Antiquités orientales"
cl010189299;poinçon;;;"SB 18398";"Département des Antiquités orientales"
cl010189387;poinçon;;;"SB 18464";"Département des Antiquités orientales"
cl010189986;fusaïole;;"vers -4000";"SB 19328";"Département des Antiquités orientales"
cl010189999;fusaïole;;"vers -4000";"SB 19341; R 635";"Département des Antiquités orientales"
cl010190000;fusaïole;;"-4100 / -4000  (2e moitié Ve mill av. J.-C.)";"SB 19342; R 635";"Département des Antiquités orientales"
cl010191502;fusaïole;;"-8000 / 1244  (Date inconnue)";"SB 20839";"Département des Antiquités orientales"
cl010192549;aiguille;;;"SH080191; M. 1545";"Département des Antiquités orientales"
cl010192841;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6509";"Département des Antiquités orientales"
cl010192842;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6503";"Département des Antiquités orientales"
cl010192850;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6500";"Département des Antiquités orientales"
cl010192979;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6502";"Département des Antiquités orientales"
cl010193008;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6498";"Département des Antiquités orientales"
cl010193012;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6508";"Département des Antiquités orientales"
cl010193015;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6501";"Département des Antiquités orientales"
cl010193040;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 7598";"Département des Antiquités orientales"
cl010193041;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6499";"Département des Antiquités orientales"
cl010193045;fusaïole;;"-3000 / -2000  (IIIe mill av. J.-C. [?])";"AS 6534";"Département des Antiquités orientales"
cl010193660;fusaïole;;;"SB 23791";"Département des Antiquités orientales"
cl010194105;fusaïole;;;2141;"Département des Antiquités orientales"
cl010194113;fusaïole;;;"AO 10048";"Département des Antiquités orientales"
cl010195552;fusaïole;;;"A 7767";"Département des Antiquités orientales"
cl010195689;peson;;;"AO 12099 D; TG 1461";"Département des Antiquités orientales"
