ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020225186;"Paysage très simplifié : une ville à gauche au fond";"Chassériau, Théodore";;"RF 26559, Verso; vol.25, p.296";"Département des Arts graphiques"
cl020227111;"Un homme, vu en buste, tourné vers la gauche";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"RF 27914, Recto; vol.25, p.369";"Département des Arts graphiques"
cl020227387;"Homme debout, marchant vers la gauche, portant une poutre";"Vouet, Simon";;"RF 28116, Recto; vol.25, p.383";"Département des Arts graphiques"
cl020227524;"Enfant nu volant, vu de dos, vers la gauche";"Vouet, Simon";;"RF 28253, Recto; vol.25, p.388";"Département des Arts graphiques"
cl020228005;"Vieille femme en buste de profil à gauche, criant";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28730, Recto; vol.25, p.411";"Département des Arts graphiques"
cl020228310;"Femme nue, tournée vers la gauche, presque de dos";"Boucher, François";;"RF 28938, Recto; vol.25, p.429";"Département des Arts graphiques"
cl020228390;"Femme tournée vers la gauche, tirant sur une corde";"Lancret, Nicolas";;"RF 29011, Verso; vol.25, p.439";"Département des Arts graphiques"
cl020229066;"Trois personnages à mi-corps tournés vers la gauche";"BERTON Armand";;"RF 39128, 9; LUX 65.D; vol.29, p.28";"Département des Arts graphiques"
cl020229467;"Mineur assis, la tête appuyée su sa main gauche";"DELASALLE Angèle";;"RF 39331, Recto; LUX 237.D; vol.29, p.81";"Département des Arts graphiques"
cl020231911;"Jockey à cheval, de dos, tourné vers la gauche";"CARAN D'ACHE";;"RF 42044, Recto; vol.31, p.148";"Département des Arts graphiques"
cl020232811;"Tête d'homme barbu, de trois quarts vers la gauche";"YVON Adolphe";;"RF 42521, 6; vol.31, p.189";"Département des Arts graphiques"
cl020233144;"Branches d'arbustes, fleurs, feuille et croquis d'une main gauche";"Redon, Odilon";;"RF 40746, Recto; vol.30, p.226";"Département des Arts graphiques"
cl020501145;"Tête de jeune homme, de profil, vers la gauche";"ANONYME ITALIEN début XVIIè s";;"INV 12201, Verso; NIII 19984; MA 12547; vol.0";"Département des Arts graphiques"
cl020501360;"Tête de jeune fille, de profil vers la gauche";"LEMMEN Georges";;"RF 43258, Recto; vol.0";"Département des Arts graphiques"
cl020505851;"Romainville, Serre : élévation principale et coupe sur l'aile gauche";"Brongniart, Alexandre Théodore";;"RF 51697, Recto; Catalogue Rochebouët Z 699";"Département des Arts graphiques"
cl020506492;"Une grande aigrette (?) volant vers la gauche ; esquisse illisible";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2469, Verso; NIII 35861";"Département des Arts graphiques"
cl020507596;"Bras gauche et partie d'un corps d'une figure drapée";"SOGLIANI Giovannantonio di Francesco";;"INV 1728, Verso; NIII 23819; MA 12590";"Département des Arts graphiques"
cl020508731;"Buste de jeune garçon, vu de profil à gauche";"SAINT-AUBIN Augustin de";1766;"RF 52318, Recto";"Département des Arts graphiques"
cl020508869;"Caricature de femme en buste, de profil à gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 52457, Recto";"Département des Arts graphiques"
cl020513533;"Femme nue allongée, la tête de profil à gauche";"Triqueti, Henri de";;"RF 51919, Recto";"Département des Arts graphiques"
cl020539370;"Les noces de village. Couple danssant vers la gauche";"Beham, Hans Sebald";1537;"8550 LR/ Recto; 197; vol.6, p.33";"Département des Arts graphiques"
cl020545390;"Histoire des guerres civiles avec Louis XIII à gauche";"HURET Grégoire";;"15153 LR/ Recto; 7252; vol.7, p.67";"Département des Arts graphiques"
cl020546169;"Partie gauche d'un chapiteau avec volute et feuilles d'acanthe";"Aspertini, Amico";;"3328 DR/ Recto; 167/12; vol.1, p.16";"Département des Arts graphiques"
cl020548644;"Mezzetin tourné à gauche, une main sur la hanche";"Boucher, François";;"18081 LR/ Recto; 18588; vol.8";"Département des Arts graphiques"
cl020548704;"Femme debout, vue de dos, tendant la main gauche";"Boucher, François";;"18140 LR/ Recto; 18635; vol.8";"Département des Arts graphiques"
cl020562660;"Garçon assis sur un rocher, de profil à gauche";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 8; vol.33, p.183";"Département des Arts graphiques"
cl020562735;"Femme à mi-corps, cousant, de profil à gauche";"Hugues, Jean-Baptiste";"vers 1892/1901";"RF 51945, 82; vol.33, p.189";"Département des Arts graphiques"
cl020563442;"Petit croquis en haut à droite d'un profil gauche";HERMANN-PAUL;1899;"RF 52110, 1; vol.33, p.246";"Département des Arts graphiques"
cl020563576;"Homme assis sur une chaise, de profil à gauche";HERMANN-PAUL;1899;"RF 52112, 15; vol.34, p.8";"Département des Arts graphiques"
cl020563626;"Étude d'homme debout, la main gauche sur la hanche";"MALDEGHEM Romain Eugène van";;"RF 54778, Recto";"Département des Arts graphiques"
cl020564411;"Paysage vallonné et boisé avec quelques maisons à gauche";Anonyme;;"RF 43107.BIS2, Recto; vol.32, p.61";"Département des Arts graphiques"
cl020565704;"Femme drapée, de profil à gauche, nourrissant un cygne";"OSBERT Alphonse";;"RF 54128, Recto; vol.35, p.66";"Département des Arts graphiques"
cl020566965;"Etude d'une main gauche avec le petit doigt plié";"OSBERT Alphonse";;"RF 54143, 30; vol.35, p.70";"Département des Arts graphiques"
cl020566973;"Etude d'après l'antique, tête d'homme de profil à gauche";"OSBERT Alphonse";;"RF 54143, 38; vol.35, p.70";"Département des Arts graphiques"
cl020575550;"Mezzetin tourné à gauche, une main sur la hanche";"Boucher, François";;"L 91 LR/35 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020576074;"Tête d'homme barbu, encapuchonné, de trois quarts à gauche";"OSBERT Alphonse";;"RF 54200.50, Recto";"Département des Arts graphiques"
cl020576093;"Tête d'homme de profil à gauche. Deux traits d'encadrement";"OSBERT Alphonse";;"RF 54200.68, Recto";"Département des Arts graphiques"
cl020101208;"Dix-neuf figures, d'après la partie gauche de la Dispute du Saint Sacrement";"Franco Battista";"Vers 1540";"INV 3975, Recto; NIII 1653; MA 1593; vol.2, p.179";"Département des Arts graphiques"
cl020112588;"Figure feminine assise, tournée de trois quarts à gauche, la tête vers la...";"Perrier, François";;"RF 988, Recto; Inv. français, t. XIII B 1149; vol.19, p.82";"Département des Arts graphiques"
cl020016849;"Homme nu vu de face, la tête tournée vers la gauche, le bras droit levé...";"Ingres, Jean-Auguste-Dominique";"vers 1844";"RF 4170, Recto; vol.20, p.180";"Département des Arts graphiques"
cl020000037;"Paysage avec un arbre au premier plan, à gauche";"ALLORI Cristofano";;"INV 38, Recto; NIII 21917; MA 12562; Inventaire italien, t. IV R 12; vol.1, p.6";"Département des Arts graphiques"
cl020000078;"Portrait d'Orazio Roberto Pucci, de trois quarts à gauche";"BALDINUCCI Filippo";;"INV 70, Recto; NIII 21251; MA 12560; Inventaire italien, t. IV R 45; vol.1, p.12";"Département des Arts graphiques"
cl020000226;"Femme drapée à genoux tournée vers gauche : Vierge Marie";"SOGLIANI Giovannantonio di Francesco";;"INV 202, Recto; NIII 413; MA 407; vol.1, p.31";"Département des Arts graphiques"
cl020000664;"Une galère avec son équipage ; profil gauche d'un homme";"BELLA Stefano della";;"INV 357.5, Recto; NIII 15981; MA 12520; Inventaire italien, t.II V 355; vol.1, p.65";"Département des Arts graphiques"
cl020000890;"Deux groupes de cavaliers se dirigeant vers la gauche";"BELLA Stefano della";1650;"INV 434, Recto; NIII 1013; MA 988; Inventaire italien, t.II V 22; vol.1, p.79";"Département des Arts graphiques"
cl020001171;"Homme nu debout, de dos, le bras gauche levé";"BOSCOLI Andrea";;"INV 665, Recto; NIII 757; MA 744; Inventaire italien, t.III W 47; vol.1, p.117";"Département des Arts graphiques"
cl020001558;"Etude du bord gauche d'une corniche à cinq moulures";"VINI Sebastiano";;"INV 986, Recto; NIII 21494; MA 12560; Inventaire italien, t.I U 401; vol.1, p.158";"Département des Arts graphiques"
cl020002341;"Etude d'homme debout, drapé et tourné vers la gauche";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1681, Recto; NIII 474; MA 465; vol.1, p.273";"Département des Arts graphiques"
cl020002495;"Enfant nu, assis, le corps tourné vers la gauche";"Lorenzo di Credi (Lorenzo di Andrea di Oderigo di Andrea di Credi, dit)";;"INV 1792, Recto; NIII 26307; MA 12614; vol.1, p.291";"Département des Arts graphiques"
cl020003049;"Tête d'homme barbu, de trois quarts, vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2281, Verso; MI 145; NIII 35533; vol.1, p.388";"Département des Arts graphiques"
cl020003089;"Moine, vu en buste, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2312, Recto; MI 179; NIII 35567; vol.1, p.391";"Département des Arts graphiques"
cl020003267;"Harle piette mâle nageant, de profil vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2462, Recto; MI 466; NIII 35854; vol.1, p.407";"Département des Arts graphiques"
cl020003380;"Tête de vieillard, de profil, tournée vers la gauche";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2560, Recto; NIII 1152; MA 1116; vol.1, p.416";"Département des Arts graphiques"
cl020003432;"Tête de moine, de trois quarts vers la gauche";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"INV 2602, Recto; MI 233; NIII 35621; vol.1, p.421";"Département des Arts graphiques"
cl020003484;"Profil de femme grotesque à gauche, la bouche ouverte";"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"INV 2635, Recto; MI 323; NIII 35711; vol.1, p.425";"Département des Arts graphiques"
cl020003540;"Deux hommes drapés, debout, de profil vers la gauche";"ANONYME FLORENTIN XVè s";;"INV 2687, Recto; NIII 21281; MA 12560; vol.1, p.431";"Département des Arts graphiques"
cl020003771;"Figure de jeune homme, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6915, Recto; NIII 6059; MA 5639; vol.4, p.14";"Département des Arts graphiques"
cl020003813;"Une tête de femme, de profil vers la gauche";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"INV 6953.C, Recto; NIII 23650; MA 12588; vol.4, p.20";"Département des Arts graphiques"
cl020004098;"Satyre assis de profil, tourné à gauche et courbé";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7188, Recto; NIII 5387; MA 5043; Inventaire italien, t. VII Q 520; vol.4, p.62";"Département des Arts graphiques"
cl020004252;"Etude de rameur, vu de profil, vers la gauche";"Carrache, Annibal (Carracci, Annibale)";;"INV 7334, Recto; NIII 5384; MA 5042; Inventaire italien, t. VII Q 479; vol.4, p.88";"Département des Arts graphiques"
cl020004295;"Demi-figure d'homme couché, accoudé sur le bras gauche";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"INV 7372, Recto; NIII 5480; MA 5110; Inventaire italien, t. VII Q 511; vol.4, p.94";"Département des Arts graphiques"
cl020005664;"Homme barbu, drapé, debout, de profil vers la gauche";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8653, Recto; NIII 23238; MA 12584; vol.4, p.301";"Département des Arts graphiques"
cl020005672;"Femme debout, se dirigeant vers la gauche, se retournant";"Mazzola Bedoli, Girolamo";;"INV 8660, Recto; NIII 4729; MA 4436; vol.4, p.302";"Département des Arts graphiques"
cl020005860;"Tête de femme, de profil, tournée vers la gauche";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"INV 8826.A, Recto; NIII 22674; MA 12584; vol.4, p.330";"Département des Arts graphiques"
cl020006541;"Tête d'homme, le regard fixé en haut à gauche";"Castiglione, Giovanni Benedetto";;"INV 9465.A, Recto; NIII 23649; MA 12588; vol.4, p.434";"Département des Arts graphiques"
cl020007568;"Tête de vieillard de profil, tournée vers la gauche";"Palma Giovane (Jacopo Palma, dit)";;"INV 5229, Recto; NIII 3400; MA 3221; vol.3, p.97";"Département des Arts graphiques"
cl020010248;"Portrait de Louis XV, de profil vers la gauche";"Bouchardon, Edme";1738;"INV 24327, Recto; NIII 14964; MA 12464; vol.10, p.130";"Département des Arts graphiques"
cl020010254;"Saint François debout, une croix dans la main gauche";"Bouchardon, Edme";;"INV 24333, Recto; NIII 14970; MA 12470; vol.10, p.131";"Département des Arts graphiques"
cl020010343;"Cheval écorché, debout, vu de profil, tourné à gauche";"Bouchardon, Edme";;"INV 24391, Recto; NIII 15066; MA 12502; Guiffrey et Marcel G 989; vol.10, p.139";"Département des Arts graphiques"
cl020010483;"Jambe postérieure droite d'un cheval tourné vers la gauche";"Bouchardon, Edme";"Vers 1748/1753";"INV 24531, Recto; NIII 15206; MA 12506; vol.10, p.158";"Département des Arts graphiques"
cl020010498;"Partie postérieure d'un cheval, de profil vers la gauche";"Bouchardon, Edme";"Vers 1748/1753";"INV 24546, Recto; NIII 15221; MA 12506; vol.10, p.160";"Département des Arts graphiques"
cl020010542;"Cheval, vu jusqu'aux reins, de profil vers la gauche";"Bouchardon, Edme";;"INV 24590, Recto; NIII 15265; MA 12506; vol.10, p.166";"Département des Arts graphiques"
cl020010561;"Partie postérieure d'un cheval, de profil vers la gauche";"Bouchardon, Edme";;"INV 24609, Recto; NIII 15284; MA 12506; vol.10, p.168";"Département des Arts graphiques"
cl020011088;"Un soldat, vu de dos, étendant le bras gauche";"CALLOT Jacques";;"INV 25074.BIS, Recto; NIII 15544; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011091;"Un homme, vu de dos, marchant vers la gauche";"CALLOT Jacques";;"INV 25075, Recto; NIII 15545; MA 12513; vol.10, p.243";"Département des Arts graphiques"
cl020011136;"Une femme, debout, une verge dans la main gauche";"CALLOT Jacques";;"INV 25087, Recto; NIII 15557; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011860;"Un triton tourné à gauche, soufflant dans une conque";"Coypel, Antoine";;"INV 25721, Recto; NIII 13621; MA 10945; Guiffrey et Marcel G 3037; vol.10, p.370";"Département des Arts graphiques"
cl020012651;"Un janissaire tourné à gauche, un fusil sur l'épaule";"ANONYME FRANCAIS XVIIè s";;"INV 33683.BIS, Recto; NIII 12828; MA 10571; vol.14, p.53";"Département des Arts graphiques"
cl020012779;"Un personnage debout devant une table, tourné à gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33803, Recto; NIII 15781; MA 12516; vol.14, p.70";"Département des Arts graphiques"
cl020012942;"Homme nu, assis, de profil, tourné vers la gauche";"ANONYME FRANCAIS XVIIè s";;"INV 33950, Recto; NIII 27357; MA 12624; vol.14, p.94";"Département des Arts graphiques"
cl020012978;"La Madeleine assise, tournée vers la gauche et lisant";"Natoire, Charles-Joseph";;"INV 33984, Recto; NIII 29024; MA 12640; vol.14, p.100";"Département des Arts graphiques"
cl020013014;"Femme drapée, paraissant s'enfuir, et reprise du pied gauche";"Corneille, Michel I";;"INV 34011, Recto; NIII 29235; MA 12642; vol.14, p.105";"Département des Arts graphiques"
cl020013292;"Tête d'enfant, de face, regardant vers la gauche : l'Amour";"Santi, Raffaello, dit Raphaël";;"INV 34276, Recto; NIII 34408; vol.14, p.153";"Département des Arts graphiques"
cl020013557;"Tête de vieillard, de trois quarts vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 34526, Recto; NIII 29121; MA 12641; vol.14, p.201";"Département des Arts graphiques"
cl020013995;"Tête d'homme barbu, de trois quarts vers la gauche";"ANONYME FRANCAIS XVIIIè s";;"INV 34935.BIS, Recto; NIII 31315; vol.14, p.285";"Département des Arts graphiques"
cl020014378;"Tête de femme noire, de profil à gauche, enturbannée";"Puvis de Chavannes, Pierre";"vers 1856";"RF 2166, Recto; Inv. français, t. XIII B 2120; vol.20, p.1";"Département des Arts graphiques"
cl020014563;"Tête de jeune femme, de trois quarts à gauche";"Puvis de Chavannes, Pierre";;"RF 2351, Recto; Inv. français, t. XIII B 2355; vol.20, p.18";"Département des Arts graphiques"
cl020016113;"Portrait de femme, de trois quarts vers la gauche";"CALS Adolphe Félix";1876;"RF 3815, Recto; vol.20, p.138";"Département des Arts graphiques"
cl020016804;"Croquis d'un fauteuil, d'une main gauche et d'un noeud";"ANONYME FRANCAIS XVIIIè s";;"RF 4137, 22; vol.20, p.174";"Département des Arts graphiques"
cl020017129;"Guerrier de profil, à gauche, et tête de guerrier";"David, Jacques-Louis";;"RF 4506, 90; vol.20, p.241";"Département des Arts graphiques"
cl020017962;"Le Centaure Furietti, barbu et tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 77; Inv. français, t. XIII B 592; vol.20, p.128";"Département des Arts graphiques"
cl020018268;"Jupiter assis, vu de profil tourné vers la gauche";"Parrocel, Étienne";;"RF 3729, 327; Inv. français, t. XIII B 836; vol.20, p.128";"Département des Arts graphiques"
cl020018622;"Croquis de quatre cavaliers se dirigeant vers la gauche";"Carpeaux, Jean-Baptiste";;"RF 4805, Recto; vol.20, p.286";"Département des Arts graphiques"
cl020021513;"Femme assise sur une chaise, de profil à gauche";"Haudebourt-Lescot, Antoinette Cécile Hortense";;"RF 6811, Recto; vol.21, p.285";"Département des Arts graphiques"
cl020024649;"Buste d'homme barbu casqué de profil à gauche : Périclès";"Prud'hon, Pierre-Paul";"Vers 1784/1801";"RF 11475, 20; Inv. français, t. XIII B 2048; vol.23, p.164";"Département des Arts graphiques"
cl020026493;"Femme assise, lisant, de trois quarts vers la gauche";"Fantin-Latour, Henri";;"RF 12584, Recto; vol.23, p.284";"Département des Arts graphiques"
cl020027963;"Amazone et cavalier à cheval allant vers la gauche";"Franquelin, Jean-Augustin";;"RF 13202, Recto; vol.23, p.356";"Département des Arts graphiques"
cl020028268;"Femme agenouillée, découvrant sa poitrine et son épaule gauche";"Franquelin, Jean-Augustin";;"RF 13440, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020028398;"Femme nue, debout, tendant les bras vers la gauche";"Franquelin, Jean-Augustin";;"RF 13564, Recto; vol.23, p.378";"Département des Arts graphiques"
cl020030696;"Jeune homme, torse nu, assis, tourné vers la gauche";"Vouet, Simon";;"RF 14707, Recto; vol.23, p.445";"Département des Arts graphiques"
cl020030756;"Tête d'homme, cheveux au vent, de profil à gauche";"COURTOIS Nicolas André";1791;"RF 14762, Recto; vol.23, p.448";"Département des Arts graphiques"
cl020033854;"Soldat assis à terre, de profil vers la gauche";"BELLA Stefano della";;"RF 30565, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020035943;"Personnage revêtu d'une cape, agenouillé, de profil à gauche";"Delaroche, Paul";;"RF 35467, Recto; vol.28, p.70";"Département des Arts graphiques"
cl020036346;"Tête de jeune homme, de profil vers la gauche";"Gérard, François";;"RF 35594, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020036426;"Personnage diabolique, vu en buste, tourné vers la gauche";"Gérard, François";;"RF 35668, Recto; vol.28, p.90";"Département des Arts graphiques"
cl020037742;"Etude pour Eve, de dos, tournée vers la gauche";"DUBOIS Paul";;"RF 36312, Recto; vol.28, p.163";"Département des Arts graphiques"
cl020037819;"Cavalier du temps d'Henri II, de profil à gauche";"DUBOIS Paul";;"RF 36380, Recto; vol.28, p.167";"Département des Arts graphiques"
cl020038735;"Homme allongé à terre, appuyé sur le bras gauche";"Mignard, Nicolas";;"RF 36852, Recto; vol.28, p.220";"Département des Arts graphiques"
cl020039019;"Deux hommes drapés debout, de profil vers la gauche";"Guillaume, Jean Baptiste Claude Eugène";;"RF 37026, Recto; vol.28, p.243";"Département des Arts graphiques"
cl020039222;"Portrait d'homme âgé, en buste, tourné vers la gauche";"Rouget, Georges";;"RF 31477, Recto; vol.27, p.14";"Département des Arts graphiques"
cl020039320;"Ruines d'un cloître flanqué à gauche d'une tour carrée";"Rouget, Georges";;"RF 31571, Recto; vol.27, p.23";"Département des Arts graphiques"
cl020041160;"Ouvrier en train de piocher, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32684, Recto; vol.27, p.210";"Département des Arts graphiques"
cl020041204;"Femme vue en buste, voilée, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 32727, Recto; vol.27, p.213";"Département des Arts graphiques"
cl020041451;"Femme vue en buste, de profil vers la gauche";"STEINLEN Théophile Alexandre";;"RF 32929, Recto; vol.27, p.238";"Département des Arts graphiques"
cl020041627;"Homme vu en buste, de trois quarts à gauche";"STEINLEN Théophile Alexandre";;"RF 33101, Recto; vol.27, p.250";"Département des Arts graphiques"
cl020041634;"Jeune garçon vu en buste, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 33108, Recto; vol.27, p.251";"Département des Arts graphiques"
cl020041954;"Trois commères conversant, celle de gauche est pratiquement invisible";"STEINLEN Théophile Alexandre";;"RF 33414, Recto; vol.27, p.288";"Département des Arts graphiques"
cl020042254;"Jeune garçon, coiffé d'un chapeau, marchant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33664, Recto; vol.27, p.322";"Département des Arts graphiques"
cl020042355;"Trois jeunes filles enlacées, se dirigeant vers la gauche";"STEINLEN Théophile Alexandre";;"RF 33751, Verso; vol.27, p.332";"Département des Arts graphiques"
cl020042987;"Femme vue en buste, de trois quarts à gauche";"STEINLEN Théophile Alexandre";1920;"RF 34310, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020043854;"Homme debout, tourné vers la gauche tenant une hallebarde";"Redon, Odilon";;"RF 40928, Recto; vol.30, p.241";"Département des Arts graphiques"
cl020101570;"Deux femmes drapées, marchant, de profil, vers la gauche";"ATELIER DE RAPHAEL";;"INV 4330, Recto; NIII 1650; MA 1590; vol.2, p.229";"Département des Arts graphiques"
cl020103079;"Tête d'homme barbu, penchée en avant vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 12903, Recto; NIII 18916; MA 12541; vol.6, p.147";"Département des Arts graphiques"
cl020103305;"Ange assis, tourné vers la gauche, regardant en bas";"ODAZZI Giovanni";;"INV 13100, Recto; NIII 19938; MA 12546; vol.6, p.180";"Département des Arts graphiques"
cl020103359;"Tête d'homme, tournée vers la gauche, les yeux levés";"Courtois, Guillaume";;"INV 13143, Recto; NIII 19983; MA 12547; vol.6, p.187";"Département des Arts graphiques"
cl020103396;"Moine vu à mi-figure, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13177, Recto; NIII 20072; MA 12547; Inventaire italien, t. IV R 231; vol.6, p.193";"Département des Arts graphiques"
cl020103490;"Jeune homme nu, assis, appuyé sur la main gauche";"ANONYME ITALIEN XVIIè s";;"INV 13270, Recto; NIII 20210; MA 12548; vol.6, p.208";"Département des Arts graphiques"
cl020103561;"Homme nu, assis, de dos, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13337, Recto; NIII 20278; MA 12549; vol.6, p.219";"Département des Arts graphiques"
cl020103598;"Tête d'homme tournée vers la gauche, les yeux levés";"ANONYME ITALIEN XVIIè s";;"INV 13371, Recto; NIII 20316; MA 12549; vol.6, p.225";"Département des Arts graphiques"
cl020104242;"Jeune homme assis, jambe droite pendante, jambe gauche relevée";"ANONYME ITALIEN XVIIè s";;"INV 13985, Recto; NIII 24564; MA 12597; vol.6, p.330";"Département des Arts graphiques"
cl020104946;"Jeune femme assise, accoudée sur son bras gauche, méditant";"ANONYME ITALIEN XVIIè s";;"INV 14659, Recto; NIII 27395; MA 12624; Inventaire italien, t. IV R 414; vol.6, p.459";"Département des Arts graphiques"
cl020104991;"Tête d'un jeune homme, de profil vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 14700.BIS, Recto; NIII 30544; MA 12655; vol.6, p.468";"Département des Arts graphiques"
cl020105582;"Paysage avec une arche à gauche et un ruisseau";"Bril, Paul";;"INV 20996, Recto; NIII 9200; MA 8672; Flamands F 451; vol.9, p.49";"Département des Arts graphiques"
cl020107484;"Vaste baie avec un port à gauche, en Italie";"Huysum, Jan van";;"INV 22675, Recto; NIII 8888; MA 8392; Hollandais H 376; vol.9, p.353";"Département des Arts graphiques"
cl020108730;"Jeune berger et son troupeau, à gauche d'une fontaine";"Roos, Johan Heinrich";;"INV 18747, Recto; NIII 8452; MA 7934; Allemands A 648; vol.8, p.55";"Département des Arts graphiques"
cl020108808;"Tête de vieil homme, légèrement tourné vers la gauche";"TROSCHEL Hans";1617;"INV 18816, Recto; NIII 20124; MA 12547; Allemands A 717; vol.8, p.68";"Département des Arts graphiques"
cl020108987;"Buste de vieillard, coiffé, légèrement tourné vers la gauche";"JAMNITZER Christoph";;"INV 18952, Recto; NIII 21029; MA 12556; Allemands A 580; vol.8, p.93";"Département des Arts graphiques"
cl020109015;"Buste de jeune garçon, vu de profil à gauche";"HOLBEIN Hans le Vieux";;"INV 18979, Recto; NIII 25660; MA 12607; Allemands A 219; vol.8, p.98";"Département des Arts graphiques"
cl020109089;"Homme debout de face, la tête tournée à gauche";"Vischer, Peter le jeune";;"INV 19042, Recto; NIII 22905; MA 12584; Allemands A 360; vol.8, p.111";"Département des Arts graphiques"
cl020109496;"Tête de cheval bridé, de profil vers la gauche";"Bloemen, Pieter van";;"INV 19376, Recto; NIII 28837; MA 12638; Flamands F 15; vol.8, p.184";"Département des Arts graphiques"
cl020110274;"Officier sur un cheval cabré, tourné vers la gauche";"Van der Meulen, Adam Frans";;"INV 20111, Recto; NIII 31585; Flamands F 893; vol.8, p.302";"Département des Arts graphiques"
cl020110548;"Buste de Carnéade, de trois quarts vers la gauche";"Rubens, Petrus Paulus";;"INV 20362, Recto; NIII 2971; MA 2830; Flamands F 1090; vol.8, p.345";"Département des Arts graphiques"
cl020110560;"Tête d'enfant, de face, légèrement inclinée sur l'épaule gauche";"ANONYME FLAMAND XVIIè s";;"INV 20370.B, Recto; NIII 7269; MA 6765; Flamands F 1598; vol.8, p.346";"Département des Arts graphiques"
cl020111142;"Portrait de Canova en buste, de profil à gauche";"Girodet de Roucy-Trioson, Anne-Louis";;"MI 749, Recto; vol.18, p.67";"Département des Arts graphiques"
cl020112035;"Sainte tenant une palme, vue de profil à gauche";"Fra Bartolomeo (Baccio della Porta, dit)";;"RF 470.BIS, Recto; HDLS 53; vol.19, p.43";"Département des Arts graphiques"
cl020112312;"Tête d'homme, vue de profil vers la gauche, coiffé";"Uccello, Paolo (Paolo di Dono, dit)";;"RF 730, Recto; HDLS 313; vol.19, p.59";"Département des Arts graphiques"
cl020114113;"Femme étendue sur le dos, le bras gauche pendant";"DELAUNAY Elie";;"RF 1888, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020115670;"Chef arabe sur un cheval, de profil à gauche";"Montfort, Antoine Alphonse";1861;"RF 7271, Recto; Guiffrey et Marcel G 10882; vol.22, p.4";"Département des Arts graphiques"
cl020115906;"Un cheval sellé, debout, de profil vers la gauche";"Montfort, Antoine Alphonse";1837;"RF 7495, Recto; Guiffrey et Marcel G 11175; vol.22, p.45";"Département des Arts graphiques"
cl020115965;"Main tendue vers la gauche ; fusil arabe ; deux croquis";"Montfort, Antoine Alphonse";;"RF 7548, Recto; Guiffrey et Marcel G 11507; vol.22, p.57";"Département des Arts graphiques"
cl020116540;"Zouave debout, de profil à gauche, fumant une pipe";"Vernet, Antoine-Charles-Horace";;"RF 8071, Recto; vol.22, p.147";"Département des Arts graphiques"
cl020116956;"Soldat oriental, les genoux ployés, de profil à gauche";"Aligny, Théodore Caruelle d'";;"RF 8457, Recto; vol.22, p.220";"Département des Arts graphiques"
cl020118498;"Femme debout, tournée vers la gauche et annotation manuscrite";"Corot, Jean-Baptiste Camille";;"RF 8713, 94; vol.22, p.265";"Département des Arts graphiques"
cl020120473;"Femme courant vers la gauche ; femme levant les bras";"Corot, Jean-Baptiste Camille";;"RF 8782, Verso; vol.22, p.285";"Département des Arts graphiques"
