ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010256422;bague;;;"Bj 2174; MND 1820";"Département des Antiquités grecques, étrusques et romaines"
cl010255801;bague;;"200 / 400  (IIIe s. ap. J.-C. ; IVe s. ap. J.-C.)";"Bj 1253";"Département des Antiquités grecques, étrusques et romaines"
cl010255761;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010255779;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1231; MND 1309";"Département des Antiquités grecques, étrusques et romaines"
cl010255762;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1215; MNC 2468";"Département des Antiquités grecques, étrusques et romaines"
cl010255759;bague;;"1 / 100  (Ie s. ap. J.-C.)";"Bj 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010255856;bague;;;"Bj 1302";"Département des Antiquités grecques, étrusques et romaines"
cl010256426;bague;;;"Bj 2178; AM 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010255991;bague;;;"Bj 1433";"Département des Antiquités grecques, étrusques et romaines"
cl010256054;bague;;;"Bj 1702; MNB 868";"Département des Antiquités grecques, étrusques et romaines"
cl010255773;bague;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Bj 1226; INV 2211";"Département des Antiquités grecques, étrusques et romaines"
cl010255802;bague;;;"Bj 1254";"Département des Antiquités grecques, étrusques et romaines"
cl010255803;bague;;;"Bj 1255";"Département des Antiquités grecques, étrusques et romaines"
cl010255816;bague;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010256013;bague;;;"Bj 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010255774;bague;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Bj 1227";"Département des Antiquités grecques, étrusques et romaines"
cl010255817;bague;;;"Bj 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010255787;bague;;;"Bj 1239; INV 2213";"Département des Antiquités grecques, étrusques et romaines"
cl010137460;bague;;;"AO 12822 1; TG 2299";"Département des Antiquités orientales"
cl010358986;"bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";"AS 4274; 57774";"Département des Antiquités orientales"
cl010359009;bague;;"-3300 / -1000  (Bronze [?])";"AS 4271; 57944";"Département des Antiquités orientales"
cl010255797;bague;;;"Bj 1249; MNC 1859";"Département des Antiquités grecques, étrusques et romaines"
cl010256039;bague;;;"Bj 1633; MNB 872";"Département des Antiquités grecques, étrusques et romaines"
cl010255796;bague;;;"Bj 1248";"Département des Antiquités grecques, étrusques et romaines"
cl010143155;bague;;"-1392 / -911  (Médio-assyrien)";"AO 18325; M. 839/2";"Département des Antiquités orientales"
cl010097260;"Bague en or émaillé avec diamant ou cristal de roche";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 666; MV 299";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143166;bague;;"-1392 / -911  (Médio-assyrien)";"AO 18336; M. 842/4";"Département des Antiquités orientales"
cl010178367;bague;;;"SB 4463; GS 2746";"Département des Antiquités orientales"
cl010147222;bague;;"-200 / 0  (Hellénistique)";"AO 22489";"Département des Antiquités orientales"
cl010423291;"bracelet ; bague";;;"AO 12802 13; TG 4649";"Département des Antiquités orientales"
cl010174422;"bague ; cachet";;"-1550 / -1150  (Bronze récent)";"AO 11427 BIS";"Département des Antiquités orientales"
cl010180541;bague;;"-539 / -330  (Achéménide)";"SB 6904";"Département des Antiquités orientales"
cl010358985;"bijou ; anneau";;"-1400 / -1000  (Bronze récent II [?])";"AS 4105; 57773";"Département des Antiquités orientales"
cl010131522;bague;;;"AM 2148";"Département des Antiquités orientales"
cl010370168;intaille;;"224 / 677  (Sassanide)";"AOD 191; CCO D 242";"Département des Antiquités orientales"
cl010149731;bague;;;"AO 25054";"Département des Antiquités orientales"
cl010409484;bague;;;"AS 10739";"Département des Antiquités orientales"
cl010369670;intaille;;"224 / 677  (Sassanide)";"AOD 271; CCO D 203";"Département des Antiquités orientales"
cl010248673;"anneau ; bague";;;"AS 11168";"Département des Antiquités orientales"
cl010370227;intaille;;"224 / 677  (Sassanide)";"AOD 176; CCO D 271";"Département des Antiquités orientales"
cl010369647;intaille;;"224 / 677  (Sassanide)";"AOD 228; CCO D 196";"Département des Antiquités orientales"
cl010146819;"bague ; cachet";;"224 / 677  (Sassanide)";"AO 22488";"Département des Antiquités orientales"
cl010180514;bague;;;"SB 6872";"Département des Antiquités orientales"
cl010236802;bague;;;"GMIS 114";"Département des Antiquités orientales"
cl010178709;sceau;;;"AOD 167; CCO D 275";"Département des Antiquités orientales"
cl010370173;intaille;;"224 / 677  (Sassanide)";"AOD 186; CCO D 247";"Département des Antiquités orientales"
cl010178362;bague;;;"SB 4458; GS 2355";"Département des Antiquités orientales"
cl010113718;Bague;;"1785 / 1800  (Fin du XVIIIe siècle)";"ECL 15497";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116695;Bague;;"1700 / 1800  (XVIIIe siècle [?])";"ECL 15518";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010189188;bague;;;"SB 18273; AOD 453";"Département des Antiquités orientales"
cl010111584;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010423288;anneau;;;"AO 12802 10; TG 3037";"Département des Antiquités orientales"
cl010113778;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15525";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010201997;bague;;;"SB 23955";"Département des Antiquités orientales"
cl010167838;cachet;;"224 / 677  (Sassanide)";"AO 7141; CCO A. 1462; Gyselen 1993, 70.65; Gignoux 1978, 2.33";"Département des Antiquités orientales"
cl010106584;"Bague sigillaire à inscription : monogramme";Anonyme;"500 / 600  (VIe siècle)";"OA 2989";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010144609;intaille;;"224 / 677  (Sassanide)";"AOD 172; CCO D 283";"Département des Antiquités orientales"
cl010272841;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3414";"Département des Antiquités grecques, étrusques et romaines"
cl010364773;"boucle d'oreille";;;"SB 6893";"Département des Antiquités orientales"
cl010106840;"Bague en fer ciselé à deux cariatides";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 836";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010140528;bague;;;"AO 1576";"Département des Antiquités orientales"
cl010147503;"bague ; bague cachet";;"-200 / 0  (Hellénistique)";"AO 22750";"Département des Antiquités orientales"
cl010189189;bague;;"-247 / 224  (Parthe)";"SB 18274; AOD 452";"Département des Antiquités orientales"
cl010272880;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3459";"Département des Antiquités grecques, étrusques et romaines"
cl010464101;"Bague mérovingienne d'Herpes, en orfèvrerie cloisonnée";Anonyme;"480 / 630  (VIe siècle)";RFML.OA.2020.12.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010293478;bague;;;"Br 5549";"Département des Antiquités grecques, étrusques et romaines"
cl010272831;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3402";"Département des Antiquités grecques, étrusques et romaines"
cl010149732;"scarabée ; bague ; bague cachet";;;"AO 25055";"Département des Antiquités orientales"
cl010423345;bague;;;"AO 12922 1; TG 3411";"Département des Antiquités orientales"
cl010137439;"boucle ; anneau";;;"AO 12803; TG 4042; TG 3658; TG 2240";"Département des Antiquités orientales"
cl010236800;bague;;;"GMIS 113";"Département des Antiquités orientales"
cl010113760;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116700;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15496";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113731;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15526";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166815;cachet;;"224 / 677  (Sassanide)";"AO 6123; CCO A. 1431";"Département des Antiquités orientales"
cl010272875;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3454";"Département des Antiquités grecques, étrusques et romaines"
cl010100447;"Bague sigillaire";Anonyme;"1350 / 1400  (2e moitié du XIVe siècle)";"OA 9597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010510262;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18330 1";"Département des Antiquités orientales"
cl010151017;bague;;;"AO 26603";"Département des Antiquités orientales"
cl010113755;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010435571;bague;;;"AO 12822 3; TG 3762";"Département des Antiquités orientales"
cl010113736;Bague;Anonyme;"1700 / 1800  (XVIIIe siècle)";"ECL 15530";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143160;bague;;"-1300 / -1100  (Médio-assyrien)";"AO 18330 2; M. 840";"Département des Antiquités orientales"
cl010349754;flacon;;;"451 47";"Département des Antiquités grecques, étrusques et romaines"
cl010114318;Bague;Anonyme;"1700 / 1800  (XVIIIe siècle)";"ECL 15569";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010358946;"bague ; fragment";;"0 / 300  (Début ère chrétienne)";"AM 1325; AM 1325";"Département des Antiquités orientales"
cl010098697;"Bague en or avec saphir";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5586";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143111;bague;;;"AO 1875 A";"Département des Antiquités orientales"
cl010130780;bague;;"-200 / 0  (Hellénistique)";"AM 1356; AM 408";"Département des Antiquités orientales"
cl010143112;bague;;;"AO 1875 B";"Département des Antiquités orientales"
cl010097257;"Bague ornée de têtes de dragons";Anonyme;"1400 / 1450  (1ere moitié du XVe siècle)";"OA 661";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116759;Bague;Anonyme;"1700 / 1800  (XVIIIe siècle)";"ECL 15600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098310;"Bague sigillaire avec inscription : XIS-EES";Anonyme;"500 / 600  (VIe siècle)";"OA 2990";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107248;"Bague en or enchâssant un rubis";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3004";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104283;"Bague enchâssant une peinture sous cristal";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097258;"Bague en or émaillé avec pierre rose foncé (rubis ou spinelle?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103930;"Bague ""pontificale"" : au nom de Pie II avec armes des Piccolomini et symboles des évangélistes";Anonyme;"1458 / 1464  (XVe siècle)";"MR 4938";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010143149;"bague ; cachet";;"-1300 / -1100  (Médio-assyrien)";"AO 18319; M. 819";"Département des Antiquités orientales"
cl010167756;cachet;;"224 / 677  (Sassanide)";"AO 7138; CCO A. 1453; Gyselen 1993, 20.A.5; Gignoux 1978, 9.59";"Département des Antiquités orientales"
cl010166612;cachet;;"224 / 677  (Sassanide)";"AO 6114; CCO A. 1438; Gyselen 1993, 40.A.2; Gignoux 1978, 9.69";"Département des Antiquités orientales"
cl010290170;bague;;;"Br 2358; INV 493";"Département des Antiquités grecques, étrusques et romaines"
cl010111582;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15542";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166675;"boucle d'oreille";;;"AO 5983; V 68; N III 3567";"Département des Antiquités orientales"
cl010116693;Bague;Anonyme;"1685 / 1715  (Fin du XVIIe siècle - début du XVIIIè siècle)";"ECL 15487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010166779;cachet;;"224 / 677  (Sassanide)";"AO 6088; CCO A. 1337; Gyselen 1993, 30.J.36; Gignoux 1978, 6.26";"Département des Antiquités orientales"
cl010256015;bague;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 1465 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010113464;"Pendentif : Portrait de Ferdinand 1er de Toscane";"Anonyme ; Courteys, Pierre II";"1600 / 1620  (Début du XVIIe siècle)";"OA 4013";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010255865;bague;;;"Bj 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010111583;Bague;Anonyme;"1600 / 1700  (XVIIe siècle)";"ECL 15545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113769;Bague;;"1700 / 1800  (XVIIIe siècle)";"ECL 15506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256430;bague;;;"Bj 2182; S 2232";"Département des Antiquités grecques, étrusques et romaines"
cl010106823;"Bague en argent, dite bague de deuil, avec pierre rose foncé";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 660";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106826;"Bague en or avec émeraude entourée de huit petites opales";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 667; MV 305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097256;"Bague en or émaillé avec pierre verte (émeraude ?)";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 657";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106822;"Bague en or émaillé ornée d'une pierre transparente (diamant ou cristal de roche ?)";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 659";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100419;"Bague de Jean sans Peur, duc de Bourgogne (1404-1419)";Anonyme;"vers 1410";"OA 9524";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108123;"Buste de femme";;"1650 / 1690  (2e moitié du XVIe siècle [?])";"MR 331";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108143;"Bague en or émaillé avec diamant table";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102823;"Anneau de Saint-Denis";Anonyme;"1200 / 1215  (Début du XIIIe siècle)";"MS 85 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107247;"Bague en or enchâssant une émeraude";Anonyme;"1800 / 1900  (XIXe siècle [?])";"OA 2996";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272542;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2989";"Département des Antiquités grecques, étrusques et romaines"
cl010111636;"Bague aux armes d'un prélat de la famille Della Rovere";Anonyme;"1400 / 1500  (XVe siècle)";"MR 4942";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272833;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3405";"Département des Antiquités grecques, étrusques et romaines"
cl010273389;"empreinte d'intaille";;;"Gy 3973";"Département des Antiquités grecques, étrusques et romaines"
cl010273253;"empreinte d'intaille";;;"Gy 3837";"Département des Antiquités grecques, étrusques et romaines"
cl010273388;"empreinte d'intaille";;;"Gy 3972";"Département des Antiquités grecques, étrusques et romaines"
cl010271977;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2256";"Département des Antiquités grecques, étrusques et romaines"
cl010273397;"empreinte d'intaille";;;"Gy 3984";"Département des Antiquités grecques, étrusques et romaines"
cl010272352;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2680";"Département des Antiquités grecques, étrusques et romaines"
cl010273392;"empreinte d'intaille";;;"Gy 3976";"Département des Antiquités grecques, étrusques et romaines"
cl010096638;"Fleur de lys de la Vierge de Jeanne d'Evreux (MR 342)";Anonyme;"1324 / 1339  (XIVe siècle)";"MR 419";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272547;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2994";"Département des Antiquités grecques, étrusques et romaines"
cl010096593;Vase;;"vers 1550";"MR 285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272434;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2765";"Département des Antiquités grecques, étrusques et romaines"
cl010272604;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3054";"Département des Antiquités grecques, étrusques et romaines"
cl010272531;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2978";"Département des Antiquités grecques, étrusques et romaines"
cl010272439;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010272859;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3436";"Département des Antiquités grecques, étrusques et romaines"
cl010272371;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2699";"Département des Antiquités grecques, étrusques et romaines"
cl010272071;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2350";"Département des Antiquités grecques, étrusques et romaines"
cl010273214;"empreinte d'intaille";"atelier d'Antonio Cesi (Rome)";"1905 / 1919  (1e quart XIXe s. ap. J.-C.)";"Gy 3798";"Département des Antiquités grecques, étrusques et romaines"
cl010272671;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3197";"Département des Antiquités grecques, étrusques et romaines"
cl010272520;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2967";"Département des Antiquités grecques, étrusques et romaines"
cl010272563;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3010";"Département des Antiquités grecques, étrusques et romaines"
cl010272030;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2309";"Département des Antiquités grecques, étrusques et romaines"
cl010272247;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2531";"Département des Antiquités grecques, étrusques et romaines"
cl010272614;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3066";"Département des Antiquités grecques, étrusques et romaines"
cl010271911;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2190";"Département des Antiquités grecques, étrusques et romaines"
cl010271909;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2188";"Département des Antiquités grecques, étrusques et romaines"
cl010272612;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3064";"Département des Antiquités grecques, étrusques et romaines"
cl010273512;"empreinte d'intaille";;;"Gy 4223";"Département des Antiquités grecques, étrusques et romaines"
cl010272228;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2512";"Département des Antiquités grecques, étrusques et romaines"
cl010272301;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2629";"Département des Antiquités grecques, étrusques et romaines"
cl010272210;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2493";"Département des Antiquités grecques, étrusques et romaines"
cl010096617;"Fermail orné d'une fleur de lis";Anonyme;"1325 / 1367  (2e quart du XIVe siècle)";"MR 345";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272220;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2504";"Département des Antiquités grecques, étrusques et romaines"
cl010272718;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3265";"Département des Antiquités grecques, étrusques et romaines"
cl010271936;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2215";"Département des Antiquités grecques, étrusques et romaines"
cl010272076;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2355";"Département des Antiquités grecques, étrusques et romaines"
cl010272510;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2957";"Département des Antiquités grecques, étrusques et romaines"
cl010272954;"empreinte d'intaille";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3537";"Département des Antiquités grecques, étrusques et romaines"
cl010096530;"Anneau sigillaire dit ""de saint Louis""";Anonyme;"1300 / 1400  (XIVe siècle)";"MR 92";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010271917;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2196";"Département des Antiquités grecques, étrusques et romaines"
cl010272581;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3028";"Département des Antiquités grecques, étrusques et romaines"
cl010271983;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2262";"Département des Antiquités grecques, étrusques et romaines"
cl010110048;"Main de Justice du Sacre avec anneau de Saint-Denis";"Biennais, Martin-Guillaume";1804;"MS 85";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010272241;"empreinte d'intaille";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2525";"Département des Antiquités grecques, étrusques et romaines"
cl010272104;"empreinte d'intaille";;"1875 / 1924  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 2383";"Département des Antiquités grecques, étrusques et romaines"
cl010302428;"empreinte d'intaille";;;"Gy 4801";"Département des Antiquités grecques, étrusques et romaines"
