ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020586517;"Soldat turc";"AMMAN Jost";;"L 234 LR/200 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586521;"Femme riche turque avec ses enfants";"AMMAN Jost";;"L 234 LR/204 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586524;"Manière dont les riches femmes turques s'assoient sur des tapis ornés à la maison";"AMMAN Jost";;"L 234 LR/207 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586525;"Femme du peuple turque";"AMMAN Jost";;"L 234 LR/208 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586526;"Femme turque aux bains";"AMMAN Jost";;"L 234 LR/209 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586532;"Manière dont les Turcs se mettent à table sur des tapis quand ils mangent";"AMMAN Jost";;"L 234 LR/215 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020554126;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BERAIN Jean I";"après 1685";"1914 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020555181;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"BERAIN Jean I";;"2707 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020575323;"Costumes des Fêtes, Mascarades . Théâtres, etc., de Louis XIV";"BERAIN Jean I";"après 1685";"2347 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020537586;"Thétis dans son char marin pour l'opéra Alceste";"BERAIN Jean I";"Vers 1677/1678";"3473 DR/ Recto; vol.1, p.20";"Département des Arts graphiques"
cl010106854;"Médaillon oblong : architecte et musicien";;"1570 / 1580  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"OA 551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020022296;"Henry Alworth Merewether, Serjeant at Law and Town Clerk";"PINGRET Edouard Henri Théophile";"vers 1846";"RF 7023, Recto; Inv. français, t. XIII B 1421; vol.21, p.330";"Département des Arts graphiques"
cl010171581;cachet;;"-604 / -539  (Néo-babylonien)";"MNB 1490; CCO T. 243";"Département des Antiquités orientales"
cl010097195;"Médaillon rond : buste de femme";Anonyme;;"OA 436; ECL 22287";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020586321;"Tenue de Prince Electeur";"AMMAN Jost";;"L 234 LR/4 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586324;"Jeunes hommes de Nuremberg";"AMMAN Jost";;"L 234 LR/7 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586326;"Jeune épouse de Nuremberg conduite au temple par deux jeunes Sénateurs";"AMMAN Jost";;"L 234 LR/9 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586327;"Jeune épouse de Nuremberg";"AMMAN Jost";;"L 234 LR/10 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586332;"Tenue de dame pour des noces";"AMMAN Jost";;"L 234 LR/15 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586333;"Tenue de mariée d'une patricienne de Nuremberg avec sa suivante";"AMMAN Jost";;"L 234 LR/16 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586341;"Jeune domestique de Nuremberg";"AMMAN Jost";;"L 234 LR/24 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586344;"Jeune fille noble d'Augsbourg en Souabe";"AMMAN Jost";;"L 234 LR/27 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586345;"Jeune patricienne d'Augsbourg en Souabe";"AMMAN Jost";;"L 234 LR/28 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586349;"Marchand honorable de Misnie";"AMMAN Jost";;"L 234 LR/32 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586350;"Senator Lipsensis vel alius autoritatis praecipuae";"AMMAN Jost";;"L 234 LR/33 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586353;"Dame de Misnie en habit quotidien";"AMMAN Jost";;"L 234 LR/36 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586361;"Homme du peuple de Bohême";"AMMAN Jost";;"L 234 LR/44 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586362;"Femme d'un âge avancé en Bohême";"AMMAN Jost";;"L 234 LR/45 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586363;"Femme du peuple en Bohême";"AMMAN Jost";;"L 234 LR/46 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586369;"Femme du peuple de Livonie";"AMMAN Jost";;"L 234 LR/52 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586370;"Femme noble de Suède";"AMMAN Jost";;"L 234 LR/53 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586371;"Femme honorable de Lübeck en Saxe";"AMMAN Jost";;"L 234 LR/54 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586379;"Bourgeoise de Souabe";"AMMAN Jost";;"L 234 LR/62 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586380;"Femme honorable de Strasbourg";"AMMAN Jost";;"L 234 LR/63 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586381;"Jeune fille honorable de Strasbourg";"AMMAN Jost";;"L 234 LR/64 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586389;"Femme de Franconie orientale quand elle se rend au marché";"AMMAN Jost";;"L 234 LR/72 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586392;"Femme noble du Palatinat";"AMMAN Jost";;"L 234 LR/75 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586393;"Femme d'Heidelberg";"AMMAN Jost";;"L 234 LR/76 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586394;"Femme du peuple d'un monastère de Westphalie";"AMMAN Jost";;"L 234 LR/77 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586396;"Patricien ou sénateur de Cologne";"AMMAN Jost";;"L 234 LR/79 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586398;"Femme notable de Cologne";"AMMAN Jost";;"L 234 LR/81 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586399;"Femme de condition moyenne de Cologne";"AMMAN Jost";;"L 234 LR/82 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586407;"Hollandais ou Belge";"AMMAN Jost";;"L 234 LR/90 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586408;"Femme notable de Hollande";"AMMAN Jost";;"L 234 LR/91 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586409;"Divers vêtements et tenues tant des hommes que des femmes en France. Docteur en droit et parlementaire parisien";"AMMAN Jost";;"L 234 LR/92 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586410;"Noble de Bourgogne";"AMMAN Jost";;"L 234 LR/93 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586412;"Jeune femme noble de France";"AMMAN Jost";;"L 234 LR/95 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586413;"Jeune fille noble de France";"AMMAN Jost";;"L 234 LR/96 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586417;"Femme française";"AMMAN Jost";;"L 234 LR/100 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586418;"Jeune fille noble de Bourgogne";"AMMAN Jost";;"L 234 LR/101 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586419;"Femme noble de Bourgogne";"AMMAN Jost";;"L 234 LR/102 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586422;"Paysan de France";"AMMAN Jost";;"L 234 LR/105 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586424;"Domestique de France ou de Flandres";"AMMAN Jost";;"L 234 LR/107 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586428;"Femme noble anglaise";"AMMAN Jost";;"L 234 LR/111 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586433;"Marchand vénitien";"AMMAN Jost";;"L 234 LR/116 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586435;"Tenue d'une duchesse vénitienne";"AMMAN Jost";;"L 234 LR/118 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586436;"Femme de la haute noblesse vénitienne";"AMMAN Jost";;"L 234 LR/119 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586440;"Femme noble de Gênes";"AMMAN Jost";;"L 234 LR/123 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586442;"Femme noble de Parme en Italie";"AMMAN Jost";;"L 234 LR/125 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586443;"Femme noble de Milan";"AMMAN Jost";;"L 234 LR/126 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586444;"Jeune fille noble de Milan";"AMMAN Jost";;"L 234 LR/127 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586447;"Femme de Padoue en Italie";"AMMAN Jost";;"L 234 LR/130 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586450;"Femme notable de Faenza en Italie";"AMMAN Jost";;"L 234 LR/133 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586454;"Femme noble de Sienne en Etrurie";"AMMAN Jost";;"L 234 LR/137 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586455;"Jeune fille de Sienne en Etrurie";"AMMAN Jost";;"L 234 LR/138 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586461;"Femme de Gaeta en Italie";"AMMAN Jost";;"L 234 LR/144 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586463;"Jeune fille de Naples en Italie";"AMMAN Jost";;"L 234 LR/146 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586464;"Femme de l'île d'Ischia";"AMMAN Jost";;"L 234 LR/147 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586468;"Gouverneur espagnol ou ministre du roi d'Espagne";"AMMAN Jost";;"L 234 LR/151 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586472;"Jeune homme et jeune fille de Cantabrie";"AMMAN Jost";;"L 234 LR/155 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586474;"Paysan espagnol";"AMMAN Jost";;"L 234 LR/157 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586483;"Paysanne hongroise";"AMMAN Jost";;"L 234 LR/166 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586485;"Tenue de marchand en Russie, à Moscou et en Pologne";"AMMAN Jost";;"L 234 LR/168 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586486;"Femme noble polonaise";"AMMAN Jost";;"L 234 LR/169 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586488;"Cavalier moscovite";"AMMAN Jost";;"L 234 LR/171 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586491;"Militaire tartare";"AMMAN Jost";;"L 234 LR/174 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586495;"Veuve africaine";"AMMAN Jost";;"L 234 LR/178 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586501;"Arabe ou Ethiopien de Barbarie";"AMMAN Jost";;"L 234 LR/184 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586503;"Prêtre grec";"AMMAN Jost";;"L 234 LR/186 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586504;"Empereur turc à cheval";"AMMAN Jost";;"L 234 LR/187 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586505;"Empereur ou Sultan turc";"AMMAN Jost";;"L 234 LR/188 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586506;"Grand Pontife turc";"AMMAN Jost";;"L 234 LR/189 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586507;"Intendant à la cour turque, nés de parents chrétiens";"AMMAN Jost";;"L 234 LR/190 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586513;"Estitus tyronum ex christiano sanguine natorum, quando in armis exercentur";"AMMAN Jost";;"L 234 LR/196 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586515;"Arma et vestitus audacissimorum militum in exercitu Turcico";"AMMAN Jost";;"L 234 LR/198 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586518;"Stabuli turcici minister";"AMMAN Jost";;"L 234 LR/201 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586522;"Femme du peuple turque avec un enfant";"AMMAN Jost";;"L 234 LR/205 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586527;"Femme éthiopienne quand elle se rend aux bains à Constantinople";"AMMAN Jost";;"L 234 LR/210 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586528;"Femme grecque à Constantinople";"AMMAN Jost";;"L 234 LR/211 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586533;"Fermme d'Epire";"AMMAN Jost";;"L 234 LR/216 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586534;"Habitant de la ville du Caire en Egypte";"AMMAN Jost";;"L 234 LR/217 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586536;"Noble femme d'Afrique du royaume de Fès";"AMMAN Jost";;"L 234 LR/219 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586318;"Tenue d'apparat de l'Empereur romain";"AMMAN Jost";;"L 234 LR/1 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586322;"Tenue de prince allemand";"AMMAN Jost";;"L 234 LR/5 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586323;"Noble de cour auprès des princes allemands";"AMMAN Jost";;"L 234 LR/6 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586325;"Serviteur et deux jeunes enfants se promenant à Nuremberg";"AMMAN Jost";;"L 234 LR/8 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586328;"Jeune femme de compagnie";"AMMAN Jost";;"L 234 LR/11 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586329;"Patricienne et sa jeune suivante";"AMMAN Jost";;"L 234 LR/12 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586330;"Tenue des patriciennes";"AMMAN Jost";;"L 234 LR/13 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586331;"Tenue des jeunes femmes de Nuremberg pour les soirées de noces";"AMMAN Jost";;"L 234 LR/14 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586334;"Vêtement de celles qui rendent visite aux femmes en couches";"AMMAN Jost";;"L 234 LR/17 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586339;"Jeunes femmes de condition moyenne";"AMMAN Jost";;"L 234 LR/22 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586342;"Femme honorable d'Augsbourg en Souabe";"AMMAN Jost";;"L 234 LR/25 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586343;"Noble femme d'Augsbourg avec sa fille";"AMMAN Jost";;"L 234 LR/26 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586346;"Femme du peuple d'Augsbourg";"AMMAN Jost";;"L 234 LR/29 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586347;"Servante souabe se rendant au marché";"AMMAN Jost";;"L 234 LR/30 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586348;"Noble ou courtisan en Misnie et Saxe";"AMMAN Jost";;"L 234 LR/31 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586351;"Femme noble de Misnie en habit de deuil";"AMMAN Jost";;"L 234 LR/34 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586352;"Misnensis matrona ex civibus";"AMMAN Jost";;"L 234 LR/35 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586355;"Jeune fille de Misnie quand elle va à des noces";"AMMAN Jost";;"L 234 LR/38 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586356;"Jeune fille de Misnie";"AMMAN Jost";;"L 234 LR/39 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586358;"Jeune fille noble de Misnie ou de Saxe";"AMMAN Jost";;"L 234 LR/41 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586367;"Femme de Livonie";"AMMAN Jost";;"L 234 LR/50 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586374;"Jeune mariée de Dantzig en Prusse";"AMMAN Jost";;"L 234 LR/57 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586383;"Autorité suisse en tenue officielle";"AMMAN Jost";;"L 234 LR/66 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586386;"Femme noble en Alsace";"AMMAN Jost";;"L 234 LR/69 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586387;"Jeune fille noble en Alsace";"AMMAN Jost";;"L 234 LR/70 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586388;"Un charretier de Flammerspach en Germanie";"AMMAN Jost";;"L 234 LR/71 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586390;"Femme de Francfort sur le Main en robe de mariée";"AMMAN Jost";;"L 234 LR/73 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586395;"Foemina aquisgranensis";"AMMAN Jost";;"L 234 LR/78 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586401;"Femme des Flandres";"AMMAN Jost";;"L 234 LR/84 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586402;"Jeune femme du Brabant";"AMMAN Jost";;"L 234 LR/85 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586403;"Femme notable du Brabant";"AMMAN Jost";;"L 234 LR/86 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586405;"Mittelburgensis in Selandia civis";"AMMAN Jost";;"L 234 LR/88 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586411;"Jeune noble français";"AMMAN Jost";;"L 234 LR/94 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586421;"Jeune fille noble de France";"AMMAN Jost";;"L 234 LR/104 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586426;"Jeune fille noble anglaise";"AMMAN Jost";;"L 234 LR/109 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586429;"Divers vêtements et tenues des hommes et des femmes en Italie. Duc de Gênes";"AMMAN Jost";;"L 234 LR/112 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586431;"Duc vénitien";"AMMAN Jost";;"L 234 LR/114 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586437;"Jeune fille vénitienne";"AMMAN Jost";;"L 234 LR/120 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586438;Vénitienne;"AMMAN Jost";;"L 234 LR/121 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586439;"Femme vénitienne";"AMMAN Jost";;"L 234 LR/122 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586441;"Femme noble de Ferrare";"AMMAN Jost";;"L 234 LR/124 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586446;"Femme de Vérone";"AMMAN Jost";;"L 234 LR/129 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586448;"Femme noble de Padoue";"AMMAN Jost";;"L 234 LR/131 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586453;"Noble florentine en Etrurie";"AMMAN Jost";;"L 234 LR/136 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586456;"Veuve siennoise en Etrurie";"AMMAN Jost";;"L 234 LR/139 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586457;"Femme de Pérouse en Italie";"AMMAN Jost";;"L 234 LR/140 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586459;"Notable romaine";"AMMAN Jost";;"L 234 LR/142 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586469;"Femme espagnole";"AMMAN Jost";;"L 234 LR/152 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586470;"Homme du peuple espagnol dans sa tenue ordinaire";"AMMAN Jost";;"L 234 LR/153 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586473;"Paysan de Cantabrie";"AMMAN Jost";;"L 234 LR/156 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586475;"Femme de Cantabrie";"AMMAN Jost";;"L 234 LR/158 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586477;"Tenue de la concubine du prêtre espagnol";"AMMAN Jost";;"L 234 LR/160 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586481;"Tenue de la femme maure chez elle dans le royaume de Grenade ou Bétique";"AMMAN Jost";;"L 234 LR/164 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586482;"Vêtements et tenues de plusieurs nations et peuples étrangers. Cavalier hongrois";"AMMAN Jost";;"L 234 LR/165 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586484;"Marchand en Russie";"AMMAN Jost";;"L 234 LR/167 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586487;"Femme de Poznan en Pologne";"AMMAN Jost";;"L 234 LR/170 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586489;"Militaire moscovite";"AMMAN Jost";;"L 234 LR/172 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586490;"Satrape de Perse";"AMMAN Jost";;"L 234 LR/173 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586492;"Femme tartare";"AMMAN Jost";;"L 234 LR/175 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586493;"Maure d'Arabie";"AMMAN Jost";;"L 234 LR/176 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586496;Gitane;"AMMAN Jost";;"L 234 LR/179 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586497;"Epouse éthiopienne";"AMMAN Jost";;"L 234 LR/180 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586500;"Tenue d'apparat d'une indienne faite de très plus belles plumes";"AMMAN Jost";;"L 234 LR/183 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586502;"Patriarche des Chrétiens grecs de Constantinople";"AMMAN Jost";;"L 234 LR/185 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586511;"Garde du palais turc";"AMMAN Jost";;"L 234 LR/194 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586514;"Aliud genus audacissimorum militum";"AMMAN Jost";;"L 234 LR/197 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586516;"Chef de l'artillerie";"AMMAN Jost";;"L 234 LR/199 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586519;"Voiture dédiée à l'épouse turque";"AMMAN Jost";;"L 234 LR/202 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586520;"Epouse de l'Empereur turc";"AMMAN Jost";;"L 234 LR/203 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586523;"Foemina ex Caramannia";"AMMAN Jost";;"L 234 LR/206 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586529;"Courtisane turque";"AMMAN Jost";;"L 234 LR/212 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586530;"Riche éthiopienne à cheval";"AMMAN Jost";;"L 234 LR/213 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586531;"Chrétienne dans la ville de Péra près de Constantinople";"AMMAN Jost";;"L 234 LR/214 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586535;"Non nobis domine, non nobis, sed nomini tuo da gloriam";"AMMAN Jost";;"L 234 LR/218 Recto; vol.9, p.51";"Département des Arts graphiques"
cl020586537;"Frontispice : Habitus praecipuorum populorum, tam virorum quam foeminarum, Singulari arte depicti";"AMMAN Jost";;"L 234 LR/1BIS Recto; vol.9, p.51";"Département des Arts graphiques"
cl020113405;"Tête de jeune homme";"MILLET Frédéric";"Vers 1817";"RF 1695, Recto; Invent. miniatures ivoire j 450; vol.19, p.133";"Département des Arts graphiques"
cl020214419;"Portrait de l'empereur Shah Jahan : vu en pied, il tient une fleur et porte une longue épée";"ANONYME INDIEN XVIIIè s";;"INV 35511, Recto; NIII 22288; MA 12564; vol.15, p.46";"Département des Arts graphiques"
cl010113795;"Sainte Thérèse d'Avila";"Rosset, Jean Claude François Joseph";"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 100";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020577872;"Nouvelle Robe dite la Longchamps retroussé avec des nœuds d'amour et des glands, garnie en pailletes, et ornée d'une ceinture à la Lévite ; elle est couverte d'une seconde robe de gaze mouchetée. Ce Costume a été inventé par P. N. Sarrazin Costumier de Nosseigneurs les Princes Freres du Roi.";"DUPIN Nicolas";;"L 78 LR/62 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020206091;"Homme lisant, assis de face";"Le Brun, Charles";;"INV 28465, Recto; NIII 11530; MA 10501; Guiffrey et Marcel G 6352; vol.12, p.25";"Département des Arts graphiques"
cl020230536;"Jeune homme, vu à mi-corps, vêtu d'un manteau noir";"D'AGOTY Pierre Edouard";1830;"RF 41295, Recto; Invent. miniatures ivoire j 128; vol.31, p.35";"Département des Arts graphiques"
cl010105914;"Feu. Paire de chenets";;"1700 / 1715  (Début du XVIIIe siècle)";"OA 5099";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097806;"Plaque porte-cierge";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105281;"Médaillon ovale en cire : portrait d'un enfant";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2782; ECL 22288";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010124884;figurine;;"-333 / -300  (Hellénistique)";"AM 717";"Département des Antiquités orientales"
cl010055831;"Femme allaitant";"Mosnier, Jean Laurent ; France";1782;"MNR 86";"Département des Peintures"
cl020026104;"Figure de femme, sans tête, vêtue d'une robe rouge";"Meissonier, Ernest";1881;"RF 12227, Recto; vol.23, p.235";"Département des Arts graphiques"
cl010124885;figurine;;"-333 / -300  (Hellénistique)";"AM 718";"Département des Antiquités orientales"
cl020145918;"Portrait de Mademoiselle Georges, dans un rôle tragique";"Devéria, Eugène";1836;"RF 39049, Recto; vol.30, p.186";"Département des Arts graphiques"
cl020200999;"Portrait d'homme barbu, vu de profil et tourné vers la droite";"Uccello, Paolo (Paolo di Dono, dit)";;"INV 10980, Recto; NIII 637; MA 626; vol.5, p.211";"Département des Arts graphiques"
cl020520261;"Les gardes françaises";"BOSSE Abraham";;"5152 LR/ Recto; 15247";"Département des Arts graphiques"
cl010000028;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 26118; AC 151; PH 105; C 50";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000031;"châle ; fragment";;"395 / 641  (époque byzantine)";"E 25277; X 4969; TC 863; I 112";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000033;"châle ; tunique";;"395 / 641  (époque byzantine)";"E 25344; X 4966; TC 865";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000056;"tabula ; clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26174; AC 207; PH 303; D 84";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000061;"tabula ; fragment";;"395 / 641  (époque byzantine)";"E 26179; AC 212; PH 308; D 152";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000069;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26563; AC 597; PH 1902; H 153";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000082;"bande de poignet ; fragment";;"395 / 641  (époque byzantine)";"E 26598; AC 632; PH 2420; F 103";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000085;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26601; AC 635; PH 1963; I 1";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010000086;"clavus ; fragment";;"395 / 641  (époque byzantine)";"E 26602; AC 636; PH 1966; I 2";"Département des Arts de Byzance et des Chrétientés en Orient"
