ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010317926;Papyrus;;;"E 6407";"Département des Arts de l'Islam"
cl010317928;Papyrus;;;"E 6413";"Département des Arts de l'Islam"
cl010317930;Papyrus;;;"E 6415";"Département des Arts de l'Islam"
cl010317932;Papyrus;;;"E 6418";"Département des Arts de l'Islam"
cl010317935;Papyrus;;;"E 6422";"Département des Arts de l'Islam"
cl010317941;Papyrus;;;"E 6444";"Département des Arts de l'Islam"
cl010317942;Papyrus;;;"E 6447";"Département des Arts de l'Islam"
cl010317943;Papyrus;;;"E 6448";"Département des Arts de l'Islam"
cl010317944;Papyrus;;;"E 6450";"Département des Arts de l'Islam"
cl010317951;Papyrus;;;"E 6842/11 -A4 (1 à 3)";"Département des Arts de l'Islam"
cl010317957;Papyrus;;;"E 6842/20 -A10 (1 à 10)";"Département des Arts de l'Islam"
cl010317964;Papyrus;;;"E 6842/28 -A11 (1 à 12)";"Département des Arts de l'Islam"
cl010317975;Papyrus;;;"E 6859 B";"Département des Arts de l'Islam"
cl010317986;Papyrus;;;"E 6864 I";"Département des Arts de l'Islam"
cl010317989;Papyrus;;;"E 6870 D";"Département des Arts de l'Islam"
cl010317999;Papyrus;;;"E 6888 (1 à 14)";"Département des Arts de l'Islam"
cl010318000;Papyrus;;;"E 6889 (1 à 8)";"Département des Arts de l'Islam"
cl010318007;Papyrus;;;"E 6891 A";"Département des Arts de l'Islam"
cl010318011;Papyrus;;;"E 6892/3";"Département des Arts de l'Islam"
cl010318012;Papyrus;;;"E 6892/4";"Département des Arts de l'Islam"
cl010318033;Papyrus;;;"E 6903/7";"Département des Arts de l'Islam"
cl010318035;Papyrus;;;"E 6903/9";"Département des Arts de l'Islam"
cl010318037;Papyrus;;;"E 6911/1";"Département des Arts de l'Islam"
cl010318038;Papyrus;;;"E 6911/2 à 14";"Département des Arts de l'Islam"
cl010318039;Papyrus;;;"E 6914 A";"Département des Arts de l'Islam"
cl010318042;Papyrus;;;"E 6914/3";"Département des Arts de l'Islam"
cl010318045;Papyrus;;;"E 6914/6";"Département des Arts de l'Islam"
cl010318053;Papyrus;;;"E 6927 B + E 7063/6";"Département des Arts de l'Islam"
cl010318057;Papyrus;;;"E 6930/1";"Département des Arts de l'Islam"
cl010318060;Papyrus;;;"E 6932/1";"Département des Arts de l'Islam"
cl010318063;Papyrus;;;"E 6932/4";"Département des Arts de l'Islam"
cl010318066;Papyrus;;;"E 6932/7";"Département des Arts de l'Islam"
cl010318068;Papyrus;;;"E 6965/2";"Département des Arts de l'Islam"
cl010318070;Papyrus;;;"E 6965/4";"Département des Arts de l'Islam"
cl010318072;Papyrus;;;"E 6965/6";"Département des Arts de l'Islam"
cl010318076;Papyrus;;;"E 6968 B";"Département des Arts de l'Islam"
cl010318079;Parchemin;;;"E 6972 bis";"Département des Arts de l'Islam"
cl010318083;Papyrus;;;"E 6977/1 + E 6964/5/1 + sans n° d'inv.";"Département des Arts de l'Islam"
cl010318088;Papyrus;;;"E 6981/1";"Département des Arts de l'Islam"
cl010318090;Papyrus;;;"E 6981/2/1";"Département des Arts de l'Islam"
cl010318091;Papyrus;;;"E 6981/3";"Département des Arts de l'Islam"
cl010318102;Papyrus;;;"E 6991 B";"Département des Arts de l'Islam"
cl010318106;Papyrus;;;"E 6995 (1 à 12)";"Département des Arts de l'Islam"
cl010318109;Papyrus;;;"E 7001";"Département des Arts de l'Islam"
cl010318114;Papyrus;;;"E 7008 (1 à 10)";"Département des Arts de l'Islam"
cl010318121;Papyrus;;;"E 7011 B";"Département des Arts de l'Islam"
cl010318123;Papyrus;;;"E 7011 D";"Département des Arts de l'Islam"
cl010318127;Papyrus;;;"E 7012 B";"Département des Arts de l'Islam"
cl010318150;Papyrus;;;"E 7036/1";"Département des Arts de l'Islam"
cl010318153;Papyrus;;;"E 7036/4";"Département des Arts de l'Islam"
cl010318160;Papyrus;;;"E 7037/11";"Département des Arts de l'Islam"
cl010318161;Papyrus;;;"E 7037/12";"Département des Arts de l'Islam"
cl010318162;Papyrus;;;"E 7037/2";"Département des Arts de l'Islam"
cl010318165;Papyrus;;;"E 7037/5";"Département des Arts de l'Islam"
cl010318166;Papyrus;;;"E 7037/6";"Département des Arts de l'Islam"
cl010318169;Papyrus;;;"E 7037/9";"Département des Arts de l'Islam"
cl010318181;Papyrus;;;"E 7042/C";"Département des Arts de l'Islam"
cl010318189;Papyrus;;;"E 7048 (1 à 2)";"Département des Arts de l'Islam"
cl010318192;Papyrus;;;"E 7054 A";"Département des Arts de l'Islam"
cl010318198;Papyrus;;;"E 7055 C";"Département des Arts de l'Islam"
cl010318200;Papyrus;;;"E 7057 B";"Département des Arts de l'Islam"
cl010318205;Papyrus;;;"JDW 56";"Département des Arts de l'Islam"
cl010318208;Papyrus;;;"JDW 59";"Département des Arts de l'Islam"
cl010318210;Papyrus;;;"JDW 60";"Département des Arts de l'Islam"
cl010318222;Papyrus;;;"JDW 71";"Département des Arts de l'Islam"
cl010318225;Papyrus;;;"JDW 74";"Département des Arts de l'Islam"
cl010318232;Papyrus;;;"JDW 80";"Département des Arts de l'Islam"
cl010318234;Papyrus;;;"JDW 82";"Département des Arts de l'Islam"
cl010318235;Papyrus;;;"JDW 83";"Département des Arts de l'Islam"
cl010318236;Papyrus;;;"JDW 84";"Département des Arts de l'Islam"
cl010318238;Papyrus;;;"JDW 86";"Département des Arts de l'Islam"
cl010318239;Papyrus;;;"JDW 87";"Département des Arts de l'Islam"
cl010318240;Papyrus;;;"JDW 88";"Département des Arts de l'Islam"
cl010318241;Papyrus;;;"JDW 89";"Département des Arts de l'Islam"
cl010318244;Papyrus;;;"JDW 91";"Département des Arts de l'Islam"
cl010318248;Papyrus;;;"JDW 95";"Département des Arts de l'Islam"
cl010318291;Papyrus;;;"E 7058";"Département des Arts de l'Islam"
cl010318292;Papyrus;;;"E 7060 (1 à 12)";"Département des Arts de l'Islam"
cl010318306;Papyrus;;;"E 7063/1";"Département des Arts de l'Islam"
cl010318308;Papyrus;;;"E 7063/11";"Département des Arts de l'Islam"
cl010318314;Papyrus;;;"E 7063/5";"Département des Arts de l'Islam"
cl010318317;Papyrus;;;"E 7063/8";"Département des Arts de l'Islam"
cl010318318;Papyrus;;;"E 7063/9";"Département des Arts de l'Islam"
cl010318324;Papyrus;;;"E 7067";"Département des Arts de l'Islam"
cl010318327;Papyrus;;;"E 7068 C";"Département des Arts de l'Islam"
cl010318329;Papyrus;;;"E 7069 (1-2)";"Département des Arts de l'Islam"
cl010318336;Papyrus;;;"E 7075 B";"Département des Arts de l'Islam"
cl010318342;Papyrus;;;"E 7080/C";"Département des Arts de l'Islam"
cl010318345;Papyrus;;;"E 7087/1";"Département des Arts de l'Islam"
cl010318350;Papyrus;;;"E 7134 (1 à 3)";"Département des Arts de l'Islam"
cl010318354;Papyrus;;;"E 7138/1";"Département des Arts de l'Islam"
cl010318356;Papyrus;;;"E 7138/3";"Département des Arts de l'Islam"
cl010318360;Papyrus;;;"E 7145/8";"Département des Arts de l'Islam"
cl010318366;Papyrus;;;"E 7148 (1 à 11)";"Département des Arts de l'Islam"
cl010318376;Papyrus;;;"E 7149 J";"Département des Arts de l'Islam"
cl010318389;Papyrus;;;"E 7158/3";"Département des Arts de l'Islam"
cl010318392;Papyrus;;;"E 7333";"Département des Arts de l'Islam"
cl010318393;Papyrus;;;"E 7333/1";"Département des Arts de l'Islam"
cl010318394;Papyrus;;;"E 7333/2";"Département des Arts de l'Islam"
cl010318400;Papyrus;;;"E 7335 E";"Département des Arts de l'Islam"
cl010318404;Papyrus;;;"E 7337 (1 à 3)";"Département des Arts de l'Islam"
cl010318412;Papyrus;;;"E 7341/3";"Département des Arts de l'Islam"
cl010318414;Papyrus;;;"E 7341/5";"Département des Arts de l'Islam"
cl010318419;Papyrus;;;"E 7347/1";"Département des Arts de l'Islam"
cl010318421;Papyrus;;;"E 7347/3";"Département des Arts de l'Islam"
cl010318427;Papyrus;;;"E 7350 (1-2)";"Département des Arts de l'Islam"
cl010318429;Papyrus;;;"E 7352";"Département des Arts de l'Islam"
cl010318436;Papyrus;;;"E 7353 889 W (4)";"Département des Arts de l'Islam"
cl010318437;Papyrus;;;"E 7353 889 W (5)";"Département des Arts de l'Islam"
cl010318444;Papyrus;;;"E 7355/10 ou 7366/10";"Département des Arts de l'Islam"
cl010318452;Papyrus;;;"E 7355/18 ou 7366/18";"Département des Arts de l'Islam"
cl010318454;Papyrus;;;"E 7355/2 ou 7366/2";"Département des Arts de l'Islam"
cl010318456;Papyrus;;;"E 7355/21 ou 7366/21";"Département des Arts de l'Islam"
cl010318457;Papyrus;;;"E 7355/22 ou 7366/22";"Département des Arts de l'Islam"
cl010318460;Papyrus;;;"E 7355/25 ou 7366/25";"Département des Arts de l'Islam"
cl010318464;Papyrus;;;"E 7355/29 ou 7366/29";"Département des Arts de l'Islam"
cl010318465;Papyrus;;;"E 7355/3 ou 7366/3";"Département des Arts de l'Islam"
cl010318469;Papyrus;;;"E 7355/4 ou 7366/4";"Département des Arts de l'Islam"
cl010318471;Papyrus;;;"E 7355/6 ou 7366/6";"Département des Arts de l'Islam"
cl010318472;Papyrus;;;"E 7355/7 ou 7366/7";"Département des Arts de l'Islam"
cl010318475;Papyrus;;;"E 7356 A (1 à 3)";"Département des Arts de l'Islam"
cl010318477;Papyrus;;;"E 7357/1";"Département des Arts de l'Islam"
cl010318479;Papyrus;;;"E 7357/2";"Département des Arts de l'Islam"
cl010318483;Papyrus;;;"E 7357/6";"Département des Arts de l'Islam"
cl010318484;Papyrus;;;"E 7357/7";"Département des Arts de l'Islam"
cl010318487;Papyrus;;;"E 7358/2";"Département des Arts de l'Islam"
cl010318493;Papyrus;;;"E 7362/1";"Département des Arts de l'Islam"
cl010318501;Papyrus;;;"E 7364";"Département des Arts de l'Islam"
cl010318514;Papyrus;;;"E 7369 (1 et 2)";"Département des Arts de l'Islam"
cl010318515;Papyrus;;;"E 7370 (1 à 6)";"Département des Arts de l'Islam"
cl010318516;Papyrus;;;"E 7371/A";"Département des Arts de l'Islam"
cl010318517;Papyrus;;;"E 7371/B";"Département des Arts de l'Islam"
cl010318518;Papyrus;;;"E 7371/C";"Département des Arts de l'Islam"
cl010318519;Papyrus;;;"E 7372 A";"Département des Arts de l'Islam"
cl010318520;Papyrus;;;"E 7372 B";"Département des Arts de l'Islam"
cl010318524;Papyrus;;;"E 7376 (1 à 6)";"Département des Arts de l'Islam"
cl010318530;Papyrus;;;"EDFOU 1216 e";"Département des Arts de l'Islam"
cl010318533;Papyrus;;;"EDFOU 1216 n";"Département des Arts de l'Islam"
cl010318535;Papyrus;;;"EDFOU 1216 r";"Département des Arts de l'Islam"
cl010318539;Papyrus;;;"EDFOU 1289 d";"Département des Arts de l'Islam"
cl010318541;Papyrus;;;"EDFOU 1289 f";"Département des Arts de l'Islam"
cl010318544;Papyrus;;;"EDFOU 1306 e";"Département des Arts de l'Islam"
cl010318547;Papyrus;;;"EDFOU 1341 d";"Département des Arts de l'Islam"
cl010318551;Papyrus;;;"EDFOU 1369 f (1-3)";"Département des Arts de l'Islam"
cl010318559;Papyrus;;;"Remondon 12";"Département des Arts de l'Islam"
cl010318564;Papyrus;;;"Remondon 17";"Département des Arts de l'Islam"
cl010318575;Papyrus;;;"Remondon 9";"Département des Arts de l'Islam"
cl010318613;Papyrus;;;"JDW 106";"Département des Arts de l'Islam"
cl010318627;Papyrus;;;"JDW 20";"Département des Arts de l'Islam"
cl010318633;Papyrus;;;"JDW 26";"Département des Arts de l'Islam"
cl010318637;Papyrus;;;"JDW 3";"Département des Arts de l'Islam"
cl010318639;Papyrus;;;"JDW 31";"Département des Arts de l'Islam"
cl010318640;Papyrus;;;"JDW 32";"Département des Arts de l'Islam"
cl010318642;Papyrus;;;"JDW 34";"Département des Arts de l'Islam"
cl010318643;Papyrus;;;"JDW 35";"Département des Arts de l'Islam"
cl010318649;Papyrus;;;"JDW 40";"Département des Arts de l'Islam"
cl010318653;Papyrus;;;"JDW 44";"Département des Arts de l'Islam"
cl010318655;Papyrus;;;"JDW 46";"Département des Arts de l'Islam"
cl010318658;Papyrus;;;"JDW 49";"Département des Arts de l'Islam"
cl010318663;Papyrus;;;"JDW 53";"Département des Arts de l'Islam"
cl010327116;Papyrus;;;"MNB 8258; SN 5";"Département des Arts de l'Islam"
cl010329561;Papyrus;;;"SN 128";"Département des Arts de l'Islam"
cl010329562;Papyrus;;;"SN 131";"Département des Arts de l'Islam"
cl010329564;Papyrus;;;"SN 139";"Département des Arts de l'Islam"
cl010329565;Papyrus;;;"SN 141";"Département des Arts de l'Islam"
cl010329567;Papyrus;;;"SN 145";"Département des Arts de l'Islam"
cl010329570;Papyrus;;;"SN 168";"Département des Arts de l'Islam"
cl010329575;Papyrus;;;"SN 3/1";"Département des Arts de l'Islam"
cl010329579;Papyrus;;;"SN 4";"Département des Arts de l'Islam"
cl010330558;Papyrus;;;"PAP 16";"Département des Arts de l'Islam"
cl010330569;Papyrus;;;"PAP 31";"Département des Arts de l'Islam"
cl010330570;Papyrus;;;"PAP 32";"Département des Arts de l'Islam"
cl010330578;Papyrus;;;"PAP 40";"Département des Arts de l'Islam"
cl010330580;Papyrus;;;"PAP 44";"Département des Arts de l'Islam"
cl010330584;Papyrus;;;"PAP 5";"Département des Arts de l'Islam"
cl010330587;Lettre;;;"PAP 52";"Département des Arts de l'Islam"
cl010330590;Papyrus;;;"PAP 55";"Département des Arts de l'Islam"
cl010330591;Papyrus;;;"PAP 57";"Département des Arts de l'Islam"
cl010330596;Papyrus;;;"PAP 9";"Département des Arts de l'Islam"
cl010330597;Papyrus;;;PAP.2.1;"Département des Arts de l'Islam"
cl010000909;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6625; W 746";"Département des Antiquités égyptiennes"
cl010001141;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6572";"Département des Antiquités égyptiennes"
cl010001156;"papyrus documentaire";;-98;"N 2331; Salt n°99; Letronne n°42";"Département des Antiquités égyptiennes"
cl010001157;"papyrus documentaire";;-129;"N 2332; Salt n°98; W VI bis";"Département des Antiquités égyptiennes"
cl010001265;"papyrus documentaire";;-164;"N 2347";"Département des Antiquités égyptiennes"
cl010001349;"papyrus documentaire";;"400 / 699  (époque byzantine)";"E 6599; W 672";"Département des Antiquités égyptiennes"
cl010001381;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6727; W 182";"Département des Antiquités égyptiennes"
cl010001382;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6481; W 156 c";"Département des Antiquités égyptiennes"
cl010001566;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6742; W 188";"Département des Antiquités égyptiennes"
cl010001608;"papyrus documentaire";;"-30 / 641 (?)  (époque byzantine [?] ; époque romaine [?])";"E 6449; W 856";"Département des Antiquités égyptiennes"
cl010001656;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6482";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001659;"papyrus documentaire";;;"E 6485; W LXXXII";"Département des Antiquités égyptiennes"
cl010001671;"papyrus documentaire ; fragment";;"600 / 699  (époque byzantine ; époque islamique)";"E 6537";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001678;"papyrus documentaire";;"300 / 699  (époque romaine ; époque byzantine)";"E 6552; W 451";"Département des Antiquités égyptiennes"
cl010001679;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6553; W 887";"Département des Antiquités égyptiennes"
cl010001680;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6554; W XVI";"Département des Antiquités égyptiennes"
cl010001683;"papyrus documentaire";;"300 / 699  (époque romaine ; époque byzantine)";"E 6558; W 809";"Département des Antiquités égyptiennes"
cl010001686;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6561; W 864";"Département des Antiquités égyptiennes"
cl010001747;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6589 A";"Département des Antiquités égyptiennes"
cl010001761;"papyrus documentaire";;"395 / 641  (époque byzantine)";"E 6934; W CXXVIII";"Département des Antiquités égyptiennes"
cl010001888;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2416";"Département des Antiquités égyptiennes"
cl010001889;"papyrus documentaire";;-234;"N 2429";"Département des Antiquités égyptiennes"
cl010001893;"papyrus documentaire";;"500 / 599  (époque byzantine)";"E 6728 B";"Département des Antiquités égyptiennes"
cl010001942;"papyrus documentaire";;"-241 (?)";"N 2407; N 3267";"Département des Antiquités égyptiennes"
cl010002693;"papyrus documentaire";;"-595 / -589  (Neferibrê Psammétique II)";"E 7849; E 7857";"Département des Antiquités égyptiennes"
cl010002695;"papyrus documentaire";;"-690 / -527 (?)  (Khenemibrê Amasis ; Nefertoumkhourê Taharqa)";"E 7851";"Département des Antiquités égyptiennes"
cl010002724;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"E 834 BIS; N 2437; Clot bey C 16 n°191";"Département des Antiquités égyptiennes"
cl010003138;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"N 2428; E 843; Clot bey C 16 n°200";"Département des Antiquités égyptiennes"
cl010003335;"papyrus documentaire";;"-521 / -485 (?)  (Darius I)";"E 3231 C; Anastasi n°1059";"Département des Antiquités égyptiennes"
cl010003337;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7846";"Département des Antiquités égyptiennes"
cl010003395;"papyrus documentaire";;"-170 / -163  (Ptolémée VIII Evergète II)";"N 2418";"Département des Antiquités égyptiennes"
cl010003403;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"N 2442; E 840; Clot bey C 16 n°197";"Département des Antiquités égyptiennes"
cl010003411;"papyrus documentaire";;"-705 / -690  (Neferkarê Chabaka)";"E 3228 E; E 3228 D ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003413;"papyrus documentaire";;"-521 / -485  (Darius I)";"E 7128";"Département des Antiquités égyptiennes"
cl010003414;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7832";"Département des Antiquités égyptiennes"
cl010003418;"papyrus documentaire";;"-690 / -570 (?)  (Hââibrê Apriès ; Nefertoumkhourê Taharqa)";"E 7852";"Département des Antiquités égyptiennes"
cl010003462;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"N 2420 H";"Département des Antiquités égyptiennes"
cl010003464;"papyrus documentaire";;"-30 / 14  (Auguste)";"E 10347";"Département des Antiquités égyptiennes"
cl010003480;"papyrus documentaire";;-118;"E 7862";"Département des Antiquités égyptiennes"
cl010003486;"papyrus documentaire";;-491;"E 9294; E 9204 ERR";"Département des Antiquités égyptiennes"
cl010003490;"papyrus documentaire";;"-332 / -30 (?)  (Ptolémée IV Philopator ; époque ptolémaïque)";"E 10440";"Département des Antiquités égyptiennes"
cl010003493;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7861";"Département des Antiquités égyptiennes"
cl010003519;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 3266 ERR; Salt n°81";"Département des Antiquités égyptiennes"
cl010039633;"papyrus documentaire";;"686 / 687  (époque byzantine)";"E 6868";"Département des Antiquités égyptiennes"
cl010040067;"papyrus documentaire";;;"E 7384; W 276";"Département des Antiquités égyptiennes"
cl010051524;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32914; Varille n°421";"Département des Antiquités égyptiennes"
cl010051557;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32948; Varille n°419";"Département des Antiquités égyptiennes"
cl010051567;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32959; Varille n°426";"Département des Antiquités égyptiennes"
cl010051611;ostracon;;"-1550 / -1069  (Nouvel Empire)";"E 32992; Varille n°442";"Département des Antiquités égyptiennes"
cl010376969;ostracon;;"-30 / 14  (Auguste)";"E 9073; ODL 210; R 1226";"Département des Antiquités égyptiennes"
cl010377004;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 10330; ODL 230";"Département des Antiquités égyptiennes"
cl010377057;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 8004; ODL 172; R 1134";"Département des Antiquités égyptiennes"
cl010377058;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 8012; ODL 173";"Département des Antiquités égyptiennes"
cl010377060;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9084; ODL 175; R 1228";"Département des Antiquités égyptiennes"
cl010377061;ostracon;;;"E 7926; ODL 176";"Département des Antiquités égyptiennes"
cl010377065;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9201; ODL 180; R 1424";"Département des Antiquités égyptiennes"
cl010377068;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9253; ODL 183";"Département des Antiquités égyptiennes"
cl010377281;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 8006 ?; ODL 512";"Département des Antiquités égyptiennes"
cl010377283;ostracon;;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 9123; ODL 514";"Département des Antiquités égyptiennes"
cl010426863;"papyrus documentaire";;"-204 / -180  (Ptolémée V Epiphane)";"N 3266 f 01";"Département des Antiquités égyptiennes"
cl010432762;"papyrus documentaire";;"-30 / 395  (époque romaine)";"AF 12910";"Département des Antiquités égyptiennes"
cl010435061;"papyrus documentaire";;556;"E 11090 a";"Département des Antiquités égyptiennes"
cl010447347;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2407 f 02; N 3267 f 02";"Département des Antiquités égyptiennes"
cl010447350;"papyrus documentaire";;"-246 / -222  (Ptolémée III Evergète I)";"N 2407 f 05; N 3267 f 05";"Département des Antiquités égyptiennes"
cl010001165;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6731; W 206";"Département des Antiquités égyptiennes"
cl010001291;"papyrus documentaire";;"582 / 602  (Maurice Ier Tiberius)";"N 2343";"Département des Antiquités égyptiennes"
cl010001292;"papyrus documentaire";;"610 / 641  (Héraclius Ier)";"N 2344; N 2344 A; N 2344 B";"Département des Antiquités égyptiennes"
cl010001350;"papyrus documentaire";;"500 / 699  (époque byzantine)";"E 6600; W VI";"Département des Antiquités égyptiennes"
cl010001354;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6614; W 875";"Département des Antiquités égyptiennes"
cl010001379;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6730; W 319";"Département des Antiquités égyptiennes"
cl010001610;"papyrus documentaire";;"600 / 699  (époque byzantine ; époque islamique)";"E 6470";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010001665;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6498; W XXXVIII";"Département des Antiquités égyptiennes"
cl010001673;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6542";"Département des Antiquités égyptiennes"
cl010001674;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6544";"Département des Antiquités égyptiennes"
cl010001675;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6545; W CXXXIII";"Département des Antiquités égyptiennes"
cl010001677;"papyrus documentaire";;465;"E 6546 B; W 685";"Département des Antiquités égyptiennes"
cl010001688;"papyrus documentaire";;"300 / 699  (époque romaine ; époque byzantine)";"E 6562 B; W 576";"Département des Antiquités égyptiennes"
cl010001689;"papyrus documentaire";;"300 / 699  (époque romaine ; époque byzantine)";"E 6563; W 874";"Département des Antiquités égyptiennes"
cl010001690;"papyrus documentaire";;"395 / 641 (?)  (époque byzantine [?])";"E 6564; W App. 12";"Département des Antiquités égyptiennes"
cl010002254;ostracon;;"-1279 / -1213 (?)  (Ramsès II)";"E 13156; CM 141";"Département des Antiquités égyptiennes"
cl010002720;"papyrus documentaire";;-102;"N 2419; Salt n°85";"Département des Antiquités égyptiennes"
cl010002723;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"E 837 Bis; N 2434; Clot bey C 16 n°194";"Département des Antiquités égyptiennes"
cl010002725;"papyrus documentaire";;"-316 / -309  (Alexandre II Aegos)";"E 847; N 2440; Clot bey C 16 n°204";"Département des Antiquités égyptiennes"
cl010002914;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7844";"Département des Antiquités égyptiennes"
cl010003131;"papyrus documentaire";;"-80 / -51  (Ptolémée XII Neos Dionysos)";"N 3268; Salt n°87";"Département des Antiquités égyptiennes"
cl010003133;"papyrus documentaire";;"-690 / -664 (?)  (Nefertoumkhourê Taharqa)";"E 3228 A; E 3228 F ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003134;"papyrus documentaire";;"-722 / -664 (?)  (Nefertoumkhourê Taharqa ; Neferkarê Chabaka)";"E 3228 B; E 3228 E ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003136;"papyrus documentaire";;"-267 / -266  (Ptolémée III Evergète I)";"N 2424; E 844; Clot bey C 16 n°201";"Département des Antiquités égyptiennes"
cl010003137;"papyrus documentaire";;"-285 / -246  (Ptolémée II Philadelphe)";"N 2426";"Département des Antiquités égyptiennes"
cl010003139;"papyrus documentaire";;-292;"N 2429 BIS";"Département des Antiquités égyptiennes"
cl010003300;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7845";"Département des Antiquités égyptiennes"
cl010003331;"papyrus documentaire";;"-690 / -664 (?)  (Nefertoumkhourê Taharqa)";"E 3228 G; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003398;"papyrus documentaire";;"-335 (?)";"N 2430; E 835 BIS; Clot bey C 16 n°192";"Département des Antiquités égyptiennes"
cl010003400;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"N 2435; E 846; Clot bey C 16 n°208";"Département des Antiquités égyptiennes"
cl010003402;"papyrus documentaire";;"-330 / -329  (Alexandre le Grand)";"N 2439; E 836 BIS; Clot bey C 16 n°193";"Département des Antiquités égyptiennes"
cl010003404;"papyrus documentaire";;-249;"N 2443; E 839; Clot bey C 16 n°196";"Département des Antiquités égyptiennes"
cl010003407;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"N 3261 BIS";"Département des Antiquités égyptiennes"
cl010003412;"papyrus documentaire";;"-690 / -664 (?)  (Nefertoumkhourê Taharqa)";"E 3228 F; E 3228 B ERR; Anastasi n°1048";"Département des Antiquités égyptiennes"
cl010003456;"papyrus documentaire";;"-180 / -145  (Ptolémée VI Philométor)";"E 3440 B";"Département des Antiquités égyptiennes"
cl010003460;"papyrus documentaire";;-127;"N 2420 D";"Département des Antiquités égyptiennes"
cl010003478;"papyrus documentaire";;"-690 / -570 (?)  (Hââibrê Apriès ; Nefertoumkhourê Taharqa)";"E 7856 A; E 7856 B";"Département des Antiquités égyptiennes"
cl010003481;"papyrus documentaire";;"-170 / -163  (Ptolémée VIII Evergète II)";"E 9292";"Département des Antiquités égyptiennes"
cl010003482;"papyrus documentaire";;-498;"E 9293";"Département des Antiquités égyptiennes"
cl010003483;"papyrus documentaire";;"-205 / -180  (Ptolémée V Epiphane)";"E 9415";"Département des Antiquités égyptiennes"
cl010003485;"papyrus documentaire";;"-153 / -152  (Ptolémée VI Philométor)";"N 2417; Salt n°82";"Département des Antiquités égyptiennes"
cl010003492;"papyrus documentaire";;"-30 / 395  (époque romaine)";"E 10531";"Département des Antiquités égyptiennes"
cl010003500;"papyrus documentaire";;"-332 / -30  (époque ptolémaïque)";"N 3260";"Département des Antiquités égyptiennes"
