ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020106347;"Une sainte debout, de face, la main droite sur son ventre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21700, Recto; NIII 20900; MA 12555; vol.9, p.171";"Département des Arts graphiques"
cl020106348;Piétà;"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21701, Recto; NIII 20912; MA 12555; vol.9, p.171";"Département des Arts graphiques"
cl020106353;"Un ange présentant une femme qui s'agenouille à une femme assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21706, Recto; NIII 20995; MA 12556; vol.9, p.171";"Département des Arts graphiques"
cl020106354;"Saint Michel, dans les airs, tenant sa lance";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21707, Recto; NIII 22530; MA 12584; vol.9, p.172";"Département des Arts graphiques"
cl020106355;"Un saint debout, tenant un livre et une palme de martyre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21708, Recto; NIII 22569; MA 12584; vol.9, p.172";"Département des Arts graphiques"
cl020106357;"Paysage avec un champ de céréales, et des collines au fond";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21710, Recto; NIII 22592; MA 12584; vol.9, p.172";"Département des Arts graphiques"
cl020106360;"Une tête de vieillard chauve, tournée vers la droite";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21713, Recto; NIII 22681; MA 12584; vol.9, p.172";"Département des Arts graphiques"
cl020106361;"Buste antique";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21714, Recto; NIII 22686; MA 12584; vol.9, p.173";"Département des Arts graphiques"
cl020106364;"Paysans attablés dans une auberge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21717, Recto; NIII 22751; MA 12584; vol.9, p.173";"Département des Arts graphiques"
cl020106365;"Portrait en buste d'une jeune femme, de face";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21718, Recto; NIII 22756; MA 12584; vol.9, p.173";"Département des Arts graphiques"
cl020106370;"Un homme, avec un enfant, s'entretenant avec un homme assis";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21723, Recto; NIII 22913; MA 12584; vol.9, p.174";"Département des Arts graphiques"
cl020106372;"Débarcadère conduisant à la porte d'une cité, et bâtiments dans les arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21725, Recto; NIII 22920; MA 12584; vol.9, p.174";"Département des Arts graphiques"
cl020106376;"Paysage de collines boisées avec quelques bâtiments";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21729, Recto; NIII 23013; MA 12584; vol.9, p.175";"Département des Arts graphiques"
cl020106378;"Paysage entre des rochers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21731, Recto; NIII 23029; MA 12584; vol.9, p.175";"Département des Arts graphiques"
cl020106379;"Tête d'homme barbu, coiffée d'un turban";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21732, Recto; NIII 23044; MA 12584; vol.9, p.175";"Département des Arts graphiques"
cl020106380;"Quatre figures allégoriques tenant un voile portant des inscriptions";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21733, Recto; NIII 23080; MA 12584; vol.9, p.175";"Département des Arts graphiques"
cl020106385;"Ruines envahies de végétation";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21738, Recto; NIII 23376; MA 12584; vol.9, p.176";"Département des Arts graphiques"
cl020106393;"Ensemble de ruines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21746, Recto; NIII 23503; MA 12584; vol.9, p.177";"Département des Arts graphiques"
cl020106394;"Ruines d'un édifice circulaire, envahi par la végétation";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21746, Verso; NIII 23503; MA 12584; vol.9, p.177";"Département des Arts graphiques"
cl020106403;"La Vierge du Rosaire";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21754, Recto; NIII 23864; MA 12590; vol.9, p.179";"Département des Arts graphiques"
cl020106409;"Le Christ mort soutenu par un saint";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21760, Recto; NIII 24043; MA 12591; vol.9, p.180";"Département des Arts graphiques"
cl020106415;"Le Mariage de la Vierge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21765, Recto; NIII 24123; MA 12592; vol.9, p.181";"Département des Arts graphiques"
cl020106416;"Le Couronnement d'épines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21766, Recto; NIII 24198; MA 12593; vol.9, p.181";"Département des Arts graphiques"
cl020106421;"Extase de saint François d'Assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21771, Recto; NIII 24389; MA 12595; vol.9, p.182";"Département des Arts graphiques"
cl020106428;"Bénédiction d'un homme agenouillé devant une religieuse";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21778, Recto; NIII 24828; MA 12599; vol.9, p.183";"Département des Arts graphiques"
cl020106431;"Saint Roch assis et son chien aboyant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21781, Recto; NIII 24915; MA 12600; vol.9, p.183";"Département des Arts graphiques"
cl020106434;"Vue du Forum à Rome";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21784, Recto; NIII 24948; MA 12600; vol.9, p.183";"Département des Arts graphiques"
cl020106452;"Tête de vieille femme, de profil";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21796, Recto; NIII 25189; MA 12603; vol.9, p.186";"Département des Arts graphiques"
cl020106453;"Une femme et deux hommes apportant des présents à une femme assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21797, Recto; NIII 25197; MA 12603; vol.9, p.186";"Département des Arts graphiques"
cl020106454;"Un paysan à demi nu tenant un arc";"Rosa, Salvator";;"INV 21798, Recto; NIII 25198; MA 12603; vol.9, p.186";"Département des Arts graphiques"
cl020106485;"Combat de cavaliers, étude pour une frise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21816, Recto; NIII 25328; MA 12604; vol.9, p.190";"Département des Arts graphiques"
cl020106487;"Ange musicien jouant de la flûte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21818, Recto; NIII 25337; MA 12604; vol.9, p.190";"Département des Arts graphiques"
cl020106488;"Un religieux présentant deux enfants à la Vierge à l'Enfant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21819, Recto; NIII 25338; MA 12604; vol.9, p.190";"Département des Arts graphiques"
cl020106489;"Le Christ devant Hérode";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21820, Recto; NIII 25348; MA 12604; vol.9, p.191";"Département des Arts graphiques"
cl020106491;"Trois personnages, et un enfant, se dirigeant vers un autel : scène de sacrifice?";"Corrège (Antonio Allegri, dit Il Correggio)";;"INV 21822, Recto; NIII 25370; MA 12604; vol.9, p.191";"Département des Arts graphiques"
cl020106492;"Une sainte debout tenant une palme et une épée";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21823, Recto; NIII 25382; MA 12604; vol.9, p.191";"Département des Arts graphiques"
cl020106493;"Différentes études d'anges et de figures ailées";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21824, Recto; NIII 25401; MA 12605; vol.9, p.191";"Département des Arts graphiques"
cl020106494;"Etudes d'anges, de figures ailées, d'un faune, d'une Renommée,...";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21824, Verso; NIII 25401; MA 12605; vol.9, p.191";"Département des Arts graphiques"
cl020106497;"Cléopâtre se donnant la mort";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21827, Recto; NIII 25457; MA 12605; vol.9, p.192";"Département des Arts graphiques"
cl020106498;"Tête d'homme barbu, de face, regardant vers le haut";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21828, Recto; NIII 25458; MA 12605; vol.9, p.192";"Département des Arts graphiques"
cl020106499;"La Vierge de Miséricorde";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21829, Recto; NIII 25459; MA 12605; vol.9, p.192";"Département des Arts graphiques"
cl020106503;"Les deux Marie et saint Jean au pied de la Croix";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21833, Recto; NIII 28489; MA 12635; vol.9, p.193";"Département des Arts graphiques"
cl020106504;"Un cordelier caressant une femme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21833, Verso; NIII 28489; MA 12635; vol.9, p.193";"Département des Arts graphiques"
cl020106505;"Paysage montueux traversé par une rivière";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21834, Recto; NIII 28498; MA 12635; vol.9, p.193";"Département des Arts graphiques"
cl020106511;"Des soldats romains conduisant des prisonniers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21840, Recto; NIII 25571; MA 12606; vol.9, p.194";"Département des Arts graphiques"
cl020106514;"Exaltation de la Croix";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21843, Recto; NIII 25631; MA 12607; vol.9, p.194";"Département des Arts graphiques"
cl020106515;"Etude pour les deux larrons";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21844, Recto; NIII 25636; MA 12607; vol.9, p.195";"Département des Arts graphiques"
cl020106516;"La Cène";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21845, Recto; NIII 25639; MA 12607; vol.9, p.195";"Département des Arts graphiques"
cl020106523;"Joseph vendu par ses frères";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21852, Recto; NIII 25734; MA 12608; vol.9, p.196";"Département des Arts graphiques"
cl020106525;"La Vierge portant l'Enfant Jésus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21854, Recto; NIII 25779; MA 12608; vol.9, p.196";"Département des Arts graphiques"
cl020106527;"La Sainte Famille et sainte Anne";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21856, Recto; NIII 25806; MA 12609; vol.9, p.197";"Département des Arts graphiques"
cl020106528;"Des enfants jouant aux abords d'une ville, surpris par un lion";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21857, Recto; NIII 25854; MA 12609; vol.9, p.197";"Département des Arts graphiques"
cl020106529;"Etude pour une frise d'enfants nus jouant avec des chèvres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21858, Recto; NIII 25948; MA 12610; vol.9, p.197";"Département des Arts graphiques"
cl020106530;"Etude pour une frise d'enfants nus jouant avec des animaux, et un faune";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21858.BIS, Recto; NIII 25948; MA 12610; vol.9, p.197";"Département des Arts graphiques"
cl020106532;"Sainte reçue au ciel par le Christ tenant les instruments de la Passion";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21860, Recto; NIII 25994; MA 12610; vol.9, p.197";"Département des Arts graphiques"
cl020106533;"Combat de cavaliers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21861, Recto; NIII 26141; MA 12612; vol.9, p.198";"Département des Arts graphiques"
cl020106535;"La Fuite en Egypte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21863, Recto; NIII 26269; MA 12613; vol.9, p.198";"Département des Arts graphiques"
cl020106538;"Un ange tenant la pique et l'éponge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21866, Recto; NIII 26315; MA 12614; vol.9, p.198";"Département des Arts graphiques"
cl020106540;"Paysage avec un arc rocheux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21868, Recto; NIII 26338; MA 12614; vol.9, p.199";"Département des Arts graphiques"
cl020106545;"Différentes études de turcs";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21873, Recto; NIII 26435; MA 12615; vol.9, p.199";"Département des Arts graphiques"
cl020106546;"Incrédulité de saint Thomas";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21874, Recto; NIII 26449; MA 12615; vol.9, p.200";"Département des Arts graphiques"
cl020106550;"Saint Sébastien détaché par les anges";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21878, Recto; NIII 26531; MA 12616; vol.9, p.200";"Département des Arts graphiques"
cl020106555;"Dérision du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21882, Recto; NIII 26833; MA 12619; vol.9, p.201";"Département des Arts graphiques"
cl020106556;"Homme nu assis, casqué et deux hommes soutenant un homme évanoui";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21883, Recto; NIII 26891; MA 12619; vol.9, p.201";"Département des Arts graphiques"
cl020106559;Minerve;"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21886, Recto; NIII 27004; MA 12621; vol.9, p.202";"Département des Arts graphiques"
cl020106560;Junon;"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21886.BIS, Recto; NIII 27004; MA 12621; vol.9, p.202";"Département des Arts graphiques"
cl020106562;"La Vierge assise avec l'Enfant Jésus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21888, Recto; NIII 27022; MA 12621; vol.9, p.202";"Département des Arts graphiques"
cl020106564;"Le Christ et la Samaritaine";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21890, Recto; NIII 27029; MA 12621; vol.9, p.202";"Département des Arts graphiques"
cl020106569;Paysage;"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21895, Recto; NIII 27148; MA 12622; vol.9, p.203";"Département des Arts graphiques"
cl020106571;"Deux hommes en buste, de profil, tournés vers la gauche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21897, Recto; NIII 27179; MA 12622; vol.9, p.203";"Département des Arts graphiques"
cl020106572;"Adoration des bergers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21898, Recto; NIII 27182; MA 12622; vol.9, p.204";"Département des Arts graphiques"
cl020106575;"Figure allégorique, une femme tenant une coupe et un vase";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21900, Recto; NIII 27306; MA 12624; vol.9, p.204";"Département des Arts graphiques"
cl020106576;"Triomphe de la Foi";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21901, Recto; NIII 27310; MA 12624; vol.9, p.204";"Département des Arts graphiques"
cl020106577;"La Sainte Famille";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21902, Recto; NIII 27320; MA 12624; vol.9, p.204";"Département des Arts graphiques"
cl020106580;"Jacob luttant contre l'ange";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21905, Recto; NIII 27377; MA 12624; vol.9, p.205";"Département des Arts graphiques"
cl020106587;"Deux saints en adoration devant la Vierge et l'Enfant Jésus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21912, Recto; NIII 27414; MA 12624; vol.9, p.206";"Département des Arts graphiques"
cl020106589;"Allégorie de la Nuit";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21914, Recto; NIII 27416; MA 12624; vol.9, p.206";"Département des Arts graphiques"
cl020106591;"Bacchus s'offrant pour consoler Ariane";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21916, Recto; NIII 27428; MA 12624; vol.9, p.207";"Département des Arts graphiques"
cl020106592;"Etude de deux têtes d'hommes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21917, Recto; NIII 27444; MA 12625; vol.9, p.207";"Département des Arts graphiques"
cl020106594;"Homme assis conversant avec un vieillard s'appuyant sur un bâton";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21919, Recto; NIII 27458; MA 12625; vol.9, p.207";"Département des Arts graphiques"
cl020106599;"Portrait d'une jeune femme assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21924, Recto; NIII 27513; MA 12525; vol.9, p.208";"Département des Arts graphiques"
cl020106611;"Etudes de cyclamen";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21933, Recto; NIII 27566; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106612;"Etudes de cyclamen";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21933.BIS, Recto; NIII 27566; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106613;"Etudes de cyclamen";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21933.TER, Recto; NIII 27566; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106614;"Etude de feuillages";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21934, Recto; NIII 27567; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106615;"Etude de feuille";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21934.BIS, Recto; NIII 27567; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106616;"Etudes de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21935, Recto; NIII 27568; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106617;"Etudes de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21935.BIS, Recto; NIII 27568; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106618;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21936, Recto; NIII 27569; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106619;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21936.BIS, Recto; NIII 27569; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106620;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21937, Recto; NIII 27570; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106621;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21937.BIS, Recto; NIII 27570; MA 12626; vol.9, p.210";"Département des Arts graphiques"
cl020106622;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21938, Recto; NIII 27571; MA 12626; vol.9, p.211";"Département des Arts graphiques"
cl020106623;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21938.BIS, Recto; NIII 27571; MA 12626; vol.9, p.211";"Département des Arts graphiques"
cl020106624;"Etude de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21939, Recto; NIII 27572; MA 12626; vol.9, p.211";"Département des Arts graphiques"
cl020106625;"Etudes de tiges et de fleurs de grenadiers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21940, Recto; NIII 27573; MA 12626; vol.9, p.211";"Département des Arts graphiques"
cl020106626;"Etudes de tiges et de fleurs de grenadiers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21940.BIS, Recto; NIII 27573; MA 12626; vol.9, p.211";"Département des Arts graphiques"
cl020106627;"Etudes de tiges et de fleurs de grenadiers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21940.TER, Recto; NIII 27573; MA 12626; vol.9, p.211";"Département des Arts graphiques"
cl020106628;"Tête de jeune fille de profil";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21941, Recto; NIII 27579; MA 12626; vol.9, p.211";"Département des Arts graphiques"
cl020106629;"Etude d'une tête de boeuf";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21942, Recto; NIII 27581; MA 12626; vol.9, p.211";"Département des Arts graphiques"
cl020106630;"Deux études de tête de cheval";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21942.BIS, Recto; NIII 27581; MA 12626; vol.9, p.211";"Département des Arts graphiques"
cl020106632;"Portrait d'un homme portant bouc et moustache";"Dyck, Antoon van";;"INV 21944, Recto; NIII 27629; MA 12626; vol.9, p.211";"Département des Arts graphiques"
cl020106634;"Portrait d'homme, tourné vers la gauche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21946, Recto; NIII 27633; MA 12626; vol.9, p.212";"Département des Arts graphiques"
cl020106638;"Deux enfants assis de part et d'autre d'un vase débordant de fleurs";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21950, Recto; NIII 27665; MA 12627; vol.9, p.213";"Département des Arts graphiques"
cl020106641;"Une ronde d'hommes et de femmes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21953, Recto; NIII 27673; MA 12627; vol.9, p.213";"Département des Arts graphiques"
cl020106647;"Etude en médaillon d'un amour percé d'une flèche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21959, Recto; NIII 27700; MA 12627; vol.9, p.214";"Département des Arts graphiques"
cl020106648;"Etude en médaillon, d'un amour posant le pied sur un masque";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21959.BIS, Recto; NIII 27700; MA 12627; vol.9, p.214";"Département des Arts graphiques"
cl020106649;"Un amour aux yeux bandés portant sur son dos un amour infirme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21959.TER, Recto; NIII 27700; MA 12627; vol.9, p.214";"Département des Arts graphiques"
cl020106660;"Un satyre tenant une nymphe sur ses genoux, et des amours";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21970, Recto; NIII 27738; MA 12627; vol.9, p.216";"Département des Arts graphiques"
cl020106666;"Homme assis, de dos, dans un paysage";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21976, Recto; NIII 27754; MA 12627; vol.9, p.217";"Département des Arts graphiques"
cl020106667;"Etudes de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21977, Recto; NIII 27762; MA 12628; vol.9, p.217";"Département des Arts graphiques"
cl020106668;"Etudes de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21977.BIS, Recto; NIII 27762; MA 12628; vol.9, p.217";"Département des Arts graphiques"
cl020106669;"Etudes de roses";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21977.TER, Recto; NIII 27762; MA 12628; vol.9, p.217";"Département des Arts graphiques"
cl020106670;"Etude d'une tête de jeune homme en extase, vu de profil";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21978, Recto; NIII 27772; MA 12628; vol.9, p.217";"Département des Arts graphiques"
cl020106671;"Paysage avec un rocher baigné par la mer et une tour en ruines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21979, Recto; NIII 27775; MA 12628; vol.9, p.217";"Département des Arts graphiques"
cl020106675;"Un enfant endormi";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21982, Recto; NIII 27783; MA 12628; vol.9, p.218";"Département des Arts graphiques"
cl020106676;"Etude d'une tête de jeune garçon, vue de face, les cheveux dans dans le vent";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21983, Recto; NIII 27784; MA 12628; vol.9, p.218";"Département des Arts graphiques"
cl020106677;"Combats de cavalerie";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21984, Recto; NIII 27792; MA 12628; vol.9, p.218";"Département des Arts graphiques"
cl020106678;"Combats de cavalerie";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21984.BIS, Recto; NIII 27792; MA 12628; vol.9, p.218";"Département des Arts graphiques"
cl020106679;"Combats de cavalerie";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21984.TER, Recto; NIII 27792; MA 12628; vol.9, p.218";"Département des Arts graphiques"
cl020106680;"Combats de cavalerie";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21984.QUATER, Recto; NIII 27792; MA 12628; vol.9, p.218";"Département des Arts graphiques"
cl020106683;"Etude de pommes et de poires arrangées sur des assiettes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21987, Recto; NIII 27818; MA 12628; vol.9, p.219";"Département des Arts graphiques"
cl020106692;Baigneuses;"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21995, Recto; NIII 27867; MA 12628; vol.9, p.220";"Département des Arts graphiques"
cl020106695;"La Fuite en Egypte";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21998, Recto; NIII 27880; MA 12629; vol.9, p.220";"Département des Arts graphiques"
cl020106720;"Etude d'un paysan affalé, fumant une pipe, dans une salle d'auberge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22023, Recto; NIII 27964; MA 12629; vol.9, p.225";"Département des Arts graphiques"
cl020106723;"Dans un paysage, des personnages réunis autour d'une femme et d'un enfant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22026, Recto; NIII 28060; MA 12631; vol.9, p.226";"Département des Arts graphiques"
cl020106726;"Etudes d'arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22029, Recto; NIII 28090; MA 12631; vol.9, p.226";"Département des Arts graphiques"
cl020106728;"Jeune femme debout, vue de dos, tenant une draperie";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22031, Recto; NIII 28141; MA 12631; vol.9, p.227";"Département des Arts graphiques"
cl020106729;"Cavaliers se reposant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22032, Recto; NIII 28159; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106730;"Etudes de guirlandes de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22033, Recto; NIII 28167; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106731;"Etudes de guirlandes de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22033.BIS, Recto; NIII 28167; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106732;"Etudes de guirlandes de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22033.TER, Recto; NIII 28167; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106733;"Etudes de fleurs dans des vases";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22034, Recto; NIII 28168; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106734;"Etudes de fleurs dans des vases";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22034.BIS, Recto; NIII 28168; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106735;"Etudes de fleurs dans des vases";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22034.TER, Recto; NIII 28168; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106736;"Etudes de fleurs dans des vases";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22034.QUATER, Recto; NIII 28168; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106737;"Etudes de guirlandes de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22035, Recto; NIII 28169; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106738;"Etudes de guirlandes de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22035.BIS, Recto; NIII 28169.BIS; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106739;"Etudes de guirlandes de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22035.TER, Recto; NIII 28169.TER; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106740;"Etudes de guirlandes de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22035.QUATER, Recto; NIII 28169; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106741;"Etudes de fleurs et de fruits sur les genoux d'une femme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22036, Recto; NIII 28170; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106742;"Etudes de fleurs et de fruits";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22036.BIS, Recto; NIII 28170.BIS; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106743;"Un agrume et une grappe de raisin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22036.TER, Recto; NIII 28170.TER; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106744;"Deux grappes de raisin";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22036.QUATER, Recto; NIII 28170.QTER; MA 12632; vol.9, p.227";"Département des Arts graphiques"
cl020106745;"Etude de deux vases sculptés";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22037, Recto; NIII 28171; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106746;"Etude d'un vase sculpté";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22037.BIS, Recto; NIII 28171; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl020106747;"Etude d'un vase sculpté";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22038, Recto; NIII 28172; MA 12632; vol.9, p.228";"Département des Arts graphiques"
