ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010358912;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15286; D.932.3.48.; T 178";"Département des Antiquités orientales"
cl010288120;"plaque Campana";;"-50 / 50  (2e moitié Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Cp 3736; S 803";"Département des Antiquités grecques, étrusques et romaines"
cl020204189;"Figure versant à boire à un homme dans une coupelle, suivi d'un autre";"ANONYME ITALIEN fin XVIIè s";;"INV 16764, Recto; NIII 18418; MA 12538; vol.7, p.271";"Département des Arts graphiques"
cl010262837;lampe;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"CA 5962";"Département des Antiquités grecques, étrusques et romaines"
cl010300141;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Eléonte 972; Elé 438";"Département des Antiquités grecques, étrusques et romaines"
cl010286518;lampe;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"S 6136";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290902;"couronnement de candélabre";;;"Br 3187.5; NIII 424; INV 1294";"Département des Antiquités grecques, étrusques et romaines"
cl010290909;"couronnement de candélabre";;;"Br 3188.7; NIII 419; INV 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010267819;"support de vase ; thymiatérion";;"-600 / -500  (VIe s. av. J.-C. [?])";"D 212; Cp 1777; S 4147";"Département des Antiquités grecques, étrusques et romaines"
cl010166338;lampe;;"1000 / 1100  (2e moitié Ie mill ap. J.-C.)";"AO 5700; V 29; N III 3547";"Département des Antiquités orientales"
cl010277055;"couvercle de reliquaire";;"500 / 600  (VIe s. ap. J.-C.)";"MND 405; Ma 3356";"Département des Antiquités grecques, étrusques et romaines"
cl010290920;"fût de candélabre";;;"Br 3193.1; ED 2892; INV 1301; N 5562";"Département des Antiquités grecques, étrusques et romaines"
cl010258063;"Brûle-parfum représentant une danseuse aux crotales";;-480;"Br 3145";"Département des Antiquités grecques, étrusques et romaines"
cl010361784;vase;;"-63 / 324  (Romain Impérial)";"AM 1294 4";"Département des Antiquités orientales"
cl010290865;thymiatérion;;;"Br 3156; Cp 7259";"Département des Antiquités grecques, étrusques et romaines"
cl010167204;vase;;;"AO 6577";"Département des Antiquités orientales"
cl010189637;vase;;;"SB 18986; GS 6100";"Département des Antiquités orientales"
cl010246770;vase;;"-1100 / -650  (2e moitié IIe mill av. J.-C.)";"AO 18088; S 842";"Département des Antiquités orientales"
cl010137203;vase;;"-2025 / -1763  (Larsa)";"AO 12509; TG 3440";"Département des Antiquités orientales"
cl010140010;vase;;"-2025 / -1763  (Larsa)";"AO 15238; T.292";"Département des Antiquités orientales"
cl010140021;vase;;"-2025 / -1763  (Larsa)";"AO 15248; T.414";"Département des Antiquités orientales"
cl010149527;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 24656";"Département des Antiquités orientales"
cl010149794;vase;;"-2112 / -2004  (Ur III)";"AO 25116; T 1303";"Département des Antiquités orientales"
cl010184313;vase;;"-3500 / -3100  (Uruk)";"SB 11729; R 381";"Département des Antiquités orientales"
cl010214631;vase;;;"K 51; K 51";"Département des Antiquités orientales"
cl010136966;vase;;;"AO 12248; AO 25134 A; TG 1776";"Département des Antiquités orientales"
cl010153270;vase;;;"AO 28848";"Département des Antiquités orientales"
cl010177975;vase;;"-3500 / -3100  (Uruk)";"SB 4064; P 383";"Département des Antiquités orientales"
cl010184280;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11696; AS 14074";"Département des Antiquités orientales"
cl010196131;vase;;;"R 259; R 259";"Département des Antiquités orientales"
cl010184279;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11695; A 7886";"Département des Antiquités orientales"
cl010184305;vase;;"-3500 / -3100  (Uruk)";"SB 11721; T 158";"Département des Antiquités orientales"
cl010184404;vase;;"-3500 / -3100  (Uruk)";"SB 11808";"Département des Antiquités orientales"
cl010290917;autel;;;"Br 3192.2; NIII 422; INV 1293";"Département des Antiquités grecques, étrusques et romaines"
cl010060015;"L'oiseau mort, dit aussi : Un Enfant hésitant à toucher un oiseau dans la crainte qu'il ne soit mort.";"Greuze, Jean-Baptiste ; France";1800;"RF 1523";"Département des Peintures"
cl010140519;vase;;;"AO 15750";"Département des Antiquités orientales"
cl010141560;vase;;;"AO 16660; T 1520";"Département des Antiquités orientales"
cl010172219;lampe;;;"N III 3414";"Département des Antiquités orientales"
cl010184272;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11688; AS 6571";"Département des Antiquités orientales"
cl010184281;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11697; X 61";"Département des Antiquités orientales"
cl010193108;vase;;;"GS 5747";"Département des Antiquités orientales"
cl010199497;vase;;;"AO 12214; TG 1348";"Département des Antiquités orientales"
cl010139720;vase;;;"AO 14861; RS 247";"Département des Antiquités orientales"
cl010167210;vase;;;"AO 6582";"Département des Antiquités orientales"
cl010171931;vase;;;"MNB 389";"Département des Antiquités orientales"
cl010184274;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11690; AS 14076";"Département des Antiquités orientales"
cl010194399;vase;;;"GMIS 410";"Département des Antiquités orientales"
cl010137205;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 12510; TG 3441";"Département des Antiquités orientales"
cl010152813;vase;;;"AO 28391";"Département des Antiquités orientales"
cl010167205;vase;;;"AO 6578";"Département des Antiquités orientales"
cl010183200;vase;;"-247 / 224  (Parthe)";"SB 10517; A 7110";"Département des Antiquités orientales"
cl010105945;"Petite coupe à trois pieds";Anonyme;"1700 / 1800  (XVIIIe siècle)";"R 153";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010183198;vase;;"-247 / 224  (Parthe)";"SB 10515; AOD 694 E";"Département des Antiquités orientales"
cl010183202;vase;;"-247 / 224  (Parthe)";"SB 10519; AS 4469";"Département des Antiquités orientales"
cl010153110;vase;;"-3300 / -1150  (Bronze)";"AO 28696";"Département des Antiquités orientales"
cl010153744;vase;;;"AO 29342";"Département des Antiquités orientales"
cl010167203;passoire;;;"AO 6576";"Département des Antiquités orientales"
cl010177944;vase;;"-3500 / -3100  (Uruk)";"SB 4031; F 22";"Département des Antiquités orientales"
cl010184308;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11724; AS 14291";"Département des Antiquités orientales"
cl010184312;vase;;"-3500 / -3100  (Uruk)";"SB 11728; A 7571";"Département des Antiquités orientales"
cl010153745;vase;;;"AO 29343";"Département des Antiquités orientales"
cl010177041;vase;;"-3500 / -3100  (Uruk)";"SB 2972; AS 8416";"Département des Antiquités orientales"
cl010177972;vase;;"-3500 / -3100  (Uruk)";"SB 4061";"Département des Antiquités orientales"
cl010179654;vase;;;"SB 5847; GS 5262";"Département des Antiquités orientales"
cl010184309;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11725; AS 1780";"Département des Antiquités orientales"
cl010184536;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11962; AS 14293";"Département des Antiquités orientales"
cl010150978;vase;;"-200 / 0  (Hellénistique)";"AO 26556";"Département des Antiquités orientales"
cl010152808;vase;;;"AO 28387";"Département des Antiquités orientales"
cl010152809;vase;;;"AO 28388";"Département des Antiquités orientales"
cl010184535;vase;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 11961; AS 14078";"Département des Antiquités orientales"
cl010184611;vase;;"-3500 / -3100  (Uruk)";"SB 12044; AS 9551";"Département des Antiquités orientales"
cl010242090;vase;;;"SB 14398";"Département des Antiquités orientales"
cl010361810;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";"AS 2363; 59293";"Département des Antiquités orientales"
cl010290950;autel;;;"Br 3218; NIII 439; INV 1323";"Département des Antiquités grecques, étrusques et romaines"
cl010151935;vase;;"-1550 / -1150  (Bronze récent)";"AO 27643; MSK 74.352";"Département des Antiquités orientales"
cl010153108;vase;;"-3300 / -1150  (Bronze)";"AO 28694; 7";"Département des Antiquités orientales"
cl010184316;vase;;"-3500 / -3100  (Uruk)";"SB 11732; C 96; E 1477";"Département des Antiquités orientales"
cl010184397;vase;;"-3500 / -3100  (Uruk)";"SB 11801";"Département des Antiquités orientales"
cl010195883;vase;;"-1000 / -539  (Néo-élamite)";"265 M; 265 M";"Département des Antiquités orientales"
cl010184320;vase;;"-3500 / -3100  (Uruk)";"SB 11736; D 304";"Département des Antiquités orientales"
cl010195768;vase;;"-1000 / -539  (Néo-élamite)";"AS 10457";"Département des Antiquités orientales"
cl010151933;vase;;"-1550 / -1150  (Bronze récent)";"AO 27641; MSK 75.187";"Département des Antiquités orientales"
cl010361806;vase;;"-3500 / -2600  (Suse II [?])";"AS 2402; 59289";"Département des Antiquités orientales"
cl010178266;vase;;;"SB 4365; GS 2558";"Département des Antiquités orientales"
cl010361802;vase;;"-3100 / -2600  (Suse III = Proto-élamite [?])";"AS 2376; 59284";"Département des Antiquités orientales"
cl010361807;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";"AS 2666; 59290";"Département des Antiquités orientales"
cl010136963;vase;;;"AO 12245; TG 1501";"Département des Antiquités orientales"
cl010138785;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14081; TG 5562";"Département des Antiquités orientales"
cl010175016;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 632; AS 14079";"Département des Antiquités orientales"
cl010178006;vase;;"-3500 / -3100  (Uruk)";"SB 4096; T 248";"Département des Antiquités orientales"
cl010182983;lampe;;"-1000 / -539  (Néo-élamite)";"SB 10257";"Département des Antiquités orientales"
cl010183235;support;;;"SB 10552; AOD 802";"Département des Antiquités orientales"
cl010195472;vase;;;"AS 6871";"Département des Antiquités orientales"
cl010189141;vase;;"-3500 / -3100  (Uruk)";"SB 18226; AS 7122";"Département des Antiquités orientales"
cl010361803;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A [?])";"AS 2367; 59286";"Département des Antiquités orientales"
cl010189971;vase;;;"SB 19312; AS 4963";"Département des Antiquités orientales"
cl010140416;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15658; J.32 - 5.d.7 - 377";"Département des Antiquités orientales"
cl010140441;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15683; J.32 - 4.c.49 - 163";"Département des Antiquités orientales"
cl010184310;vase;;"-3500 / -3100  (Uruk)";"SB 11726; A 6155";"Département des Antiquités orientales"
cl010189142;vase;;"-3500 / -3100  (Uruk)";"SB 18227; N 210; SB 3044";"Département des Antiquités orientales"
cl010189168;vase;;"-3500 / -3100  (Uruk)";"SB 18253";"Département des Antiquités orientales"
cl010247292;"disque ; vase ; plateau de balance";;;"AS 11565";"Département des Antiquités orientales"
cl010361814;vase;;;"AS 2377; 59312";"Département des Antiquités orientales"
cl010138782;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14078; TG 5121";"Département des Antiquités orientales"
cl010140442;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15684; J;32 - 4.d.37b - 241b";"Département des Antiquités orientales"
cl010140445;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15687; J.32 - 4.e.17 - 33?";"Département des Antiquités orientales"
cl010141873;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17109; J.33 - T.32.a.18 - 313";"Département des Antiquités orientales"
cl010141881;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17117; J.33 - t.32.a.32 - 327";"Département des Antiquités orientales"
cl010141882;lampe;;;"AO 17118; J.33 - t.32.a.14 - 309";"Département des Antiquités orientales"
cl010149801;vase;;"vers -3000";"AO 25121; TG 5447";"Département des Antiquités orientales"
cl010153769;vase;;"-333 / -30  (Hellénistique)";"AO 29365";"Département des Antiquités orientales"
cl010164806;vase;;"-425 / -400  (Ve s. av. J.-C.)";"AO 3986";"Département des Antiquités orientales"
cl010171912;vase;;;"MNB 372";"Département des Antiquités orientales"
cl010184393;vase;;"-3500 / -3100  (Uruk)";"SB 11797; AS 6609";"Département des Antiquités orientales"
cl010151932;vase;;"-1550 / -1150  (Bronze récent)";"AO 27640; MSK 73.27";"Département des Antiquités orientales"
cl010152575;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 28302; J.32 - 4.e.18 - 264";"Département des Antiquités orientales"
cl010167208;vase;;;"AO 6580";"Département des Antiquités orientales"
cl010167209;vase;;;"AO 6581";"Département des Antiquités orientales"
cl010184348;vase;;"-3500 / -3100  (Uruk)";"SB 11764; R 579";"Département des Antiquités orientales"
cl010184375;vase;;"-3500 / -3100  (Uruk)";"SB 11854; F 254";"Département des Antiquités orientales"
cl010140420;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15661";"Département des Antiquités orientales"
cl010140444;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15686; J.32 - 4.a.28 - 73";"Département des Antiquités orientales"
cl010153313;vase;;;"AO 28875";"Département des Antiquités orientales"
cl010242029;vase;;;"SB 12662";"Département des Antiquités orientales"
cl010361800;vase;;"-3500 / -3100  (Suse II [?])";"AS 2392; 59249";"Département des Antiquités orientales"
cl010153109;vase;;"-3300 / -1150  (Bronze)";"AO 28695";"Département des Antiquités orientales"
cl010184533;vase;;"-3500 / -3100  (Uruk)";"SB 11959; S 261";"Département des Antiquités orientales"
cl010140443;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15685; J.32 - 4.c.41 - 155";"Département des Antiquités orientales"
cl010151495;lampe;;"-1200 / -1150  (Bronze récent III)";"AO 27206; MSK 74.549";"Département des Antiquités orientales"
cl010153768;vase;;;"AO 29364";"Département des Antiquités orientales"
cl010153770;vase;;"-333 / -30  (Hellénistique)";"AO 29366";"Département des Antiquités orientales"
cl010184391;vase;;"-3500 / -3100  (Uruk)";"SB 11795; AS 8314";"Département des Antiquités orientales"
cl010140417;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15659; J.32 - 5.d.30 - 400";"Département des Antiquités orientales"
cl010156105;vase;;"1 / 500  (1e moitié Ie mill ap. J.-C.)";"AO 31931 1";"Département des Antiquités orientales"
cl010167206;vase;;;"AO 6579";"Département des Antiquités orientales"
cl010184271;vase;;"-2600 / -1500  (Paléo-élamite)";"SB 11687; AS 14290";"Département des Antiquités orientales"
cl010361586;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1296 4";"Département des Antiquités orientales"
cl010361764;vase;;"-1400 / -1200  (Bronze récent II)";"AS 3988";"Département des Antiquités orientales"
cl010153111;vase;;"-3300 / -1150  (Bronze)";"AO 28697";"Département des Antiquités orientales"
cl010153890;vase;;;"AO 29499";"Département des Antiquités orientales"
cl010362097;"vase ; fragment";;"-400 / -300  (Dynastique archaïque)";"AM 917 16; AM 917 16";"Département des Antiquités orientales"
cl010134617;vase;;"-1600 / -1050  (Chypriote récent)";"AM 960 A";"Département des Antiquités orientales"
cl010140440;lampe;;"-1550 / -1150  (Bronze récent)";"AO 15682; J.32 - 4.c.57 - 171";"Département des Antiquités orientales"
cl010189171;vase;;"-3500 / -3100  (Uruk)";"SB 18256";"Département des Antiquités orientales"
cl010361587;vase;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1296 3";"Département des Antiquités orientales"
cl010150822;"vase ; fragment";;;"AO 26419";"Département des Antiquités orientales"
cl010153153;lampe;;;"AO 28734";"Département des Antiquités orientales"
cl010142568;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 17818; S 181";"Département des Antiquités orientales"
cl010149239;vase;;;"AO 24363; M. 79";"Département des Antiquités orientales"
cl010140084;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 15307; T.603";"Département des Antiquités orientales"
cl010141875;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 17111; J.33 - T.32.b.13 - 356";"Département des Antiquités orientales"
cl010247255;vase;;;"SB 12678";"Département des Antiquités orientales"
cl010177957;vase;;"-3500 / -3100  (Uruk)";"SB 4046; R 189";"Département des Antiquités orientales"
cl010139155;"vase ; passoire";;"-2900 / -2700  (Dynastique archaïque I)";"AO 14405 A; TG 5137";"Département des Antiquités orientales"
cl010336139;coupe;;;"AC 18";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010149819;vase;;"-2600 / -2340  (Dynastique archaïque III)";"AO 25140; TG 1324";"Département des Antiquités orientales"
cl010361743;vase;;;"AM 1293 5; AM 1293 bis";"Département des Antiquités orientales"
cl010176803;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 51; A 7200";"Département des Antiquités orientales"
cl010361821;vase;;"-4000 / -3100  (Suse I [?])";"AS 2414; 59324";"Département des Antiquités orientales"
cl010242030;vase;;"-4000 / 677  (Néo-élamite)";"SB 12696";"Département des Antiquités orientales"
cl010361817;vase;;"-4000 / -3500  (Suse I)";"AS 2415; 59329";"Département des Antiquités orientales"
cl010171890;broyeur;;;"MNB 321 B";"Département des Antiquités orientales"
cl010131344;vase;;"-1600 / -1050  (Chypriote récent)";"AM 1954";"Département des Antiquités orientales"
cl010140446;lampe;;"-2100 / -1550  (Bronze moyen)";"AO 15688; J.32 - 4.a.29 - 233";"Département des Antiquités orientales"
cl010151934;vase;;"-1550 / -1150  (Bronze récent)";"AO 27642; MSK 72.139";"Département des Antiquités orientales"
cl010247107;vase;;;"SB 12679";"Département des Antiquités orientales"
cl010195965;vase;;"-1000 / -539  (Néo-élamite)";"AS 10459";"Département des Antiquités orientales"
cl010182195;vase;;;"SB 9451; S 325";"Département des Antiquités orientales"
cl010290676;brûle-parfum;;;"Br 2925.2; MND 797";"Département des Antiquités grecques, étrusques et romaines"
cl010176787;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 37; 15280";"Département des Antiquités orientales"
cl010138776;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14072; TG 5409";"Département des Antiquités orientales"
cl010336135;coupe;;;"AC 8";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010304019;candélabre;;"-100 / 0  (Ie s. av. J.-C. [?])";"Ma 500; MR 976; N 955";"Département des Antiquités grecques, étrusques et romaines"
cl010122320;brûle-parfum;;"-475 / -325  (Chypro-classique)";"AM 3383; Hermary, 1989, n° 923; S 1813";"Département des Antiquités orientales"
cl010149798;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 25119; TG 5199";"Département des Antiquités orientales"
cl010176786;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 36; A 7229";"Département des Antiquités orientales"
cl010137336;vase;;"-2340 / -2200  (Akkad)";"AO 12857; AO 25133; TG 2050";"Département des Antiquités orientales"
cl020014578;"La Déification d'Enée";"Le Brun, Charles";;"RF 2365, Recto; Guiffrey et Marcel G 6074; vol.20, p.20";"Département des Arts graphiques"
cl010290363;brûle-parfum;;;"Br 2573; NIII 3150";"Département des Antiquités grecques, étrusques et romaines"
cl010167302;vase;;"-63 / 324  (Romain Impérial)";"AO 6624";"Département des Antiquités orientales"
cl010336144;coupe;;;"AC 36";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010359351;vase;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15240; D.932.3.55.; T 502";"Département des Antiquités orientales"
cl010176766;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 18; A 7228";"Département des Antiquités orientales"
cl010176784;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 34; A 7225";"Département des Antiquités orientales"
cl010176789;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 39; A 7231";"Département des Antiquités orientales"
cl010290880;thymiatérion;;;"Br 3171; Cp 6879";"Département des Antiquités grecques, étrusques et romaines"
cl010361333;vase;;;"AM 1293 3; AM 1293 bis";"Département des Antiquités orientales"
cl010174803;vase;;"-3800 / -3100  (Suse II)";"SB 400; C 123";"Département des Antiquités orientales"
cl010141611;"sceau cylindre";;"-2004 / -1763  (Isin-Larsa)";"AO 16810; T 1450";"Département des Antiquités orientales"
cl010114202;"Coupe à motif de noeuds";Anonyme;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 7900";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010170811;"sceau cylindre";;"-2112 / -2004  (Ur III)";"AOD 23; CCO D 27";"Département des Antiquités orientales"
cl010349155;coupe;;"vers -450";"ADL 7882";"Département des Antiquités grecques, étrusques et romaines"
cl010144596;"sceau cylindre";;"-2112 / -2004  (Ur III)";"KLQ 30; CCO A. 245";"Département des Antiquités orientales"
cl010359937;"lampe ; vase";;"-3300 / -323  (Bronze [?])";"AO 10997; 18585-c";"Département des Antiquités orientales"
cl010170717;cachet;;"-200 / 0  (Hellénistique)";"AOD 128; CCO D 149";"Département des Antiquités orientales"
cl010302049;"empreinte d'intaille";;;"Gy 4185";"Département des Antiquités grecques, étrusques et romaines"
cl010491702;"Fragment de coupe en céramique";Anonyme;"1185 / 1200  (Fin du XIIe siècle ; XIIIe siècle)";"AC 80; SN 10";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010150413;"sceau cylindre";;"-2112 / -1763  (Isin-Larsa ; Ur III)";"AO 2602; CCO A. 243";"Département des Antiquités orientales"
cl010336137;coupe;;;"AC 16";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010290866;thymiatérion;;;"Br 3157; Cp 7285";"Département des Antiquités grecques, étrusques et romaines"
cl010186595;épingle;;;"SB 13991; AS 11533";"Département des Antiquités orientales"
cl010336143;coupe;;;"AC 29";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010122792;vase;;"-4000 / -3500  (Suse I)";"SB 3212; AS 12121; MDP XIII 193";"Département des Antiquités orientales"
cl010112716;Balance;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OA 10838";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010171491;"sceau cylindre";;"-2254 / -2218  (Akkad : Naram-sin)";"MNB 1326; CCO A. 151";"Département des Antiquités orientales"
cl010290892;candélabre;;;"Br 3180; ED 2891; INV 1300; N 6462";"Département des Antiquités grecques, étrusques et romaines"
cl010336255;coupe;;"395 / 641  (époque byzantine)";"SN 14";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010100217;"Coupe à décor d'oiseau";Anonyme;"1285 / 1400  (Fin du XIIIe siècle ; XIVe siècle)";"OA 8975";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010336132;coupe;;"395 / 641  (époque byzantine)";"AC 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010329721;"Porte-lampe tripode au nom de l'émir Salah al-Din bn Samari, émir du sultan al-Malik al-Nasir Muhammad";;"1330 / 1340  (2ème quart du XIVe siècle)";"OA 7440; 162; 16";"Département des Arts de l'Islam"
cl010336203;coupe;;;"AC 23";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010336217;coupe;;;"AC 42";"Département des Arts de Byzance et des Chrétientés en Orient"
