ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010168358;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 759";"Département des Antiquités orientales"
cl010166631;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 630";"Département des Antiquités orientales"
cl010165469;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 465";"Département des Antiquités orientales"
cl010165475;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 466";"Département des Antiquités orientales"
cl010165480;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 467";"Département des Antiquités orientales"
cl010165508;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 470";"Département des Antiquités orientales"
cl010165578;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 478";"Département des Antiquités orientales"
cl010165604;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 482";"Département des Antiquités orientales"
cl010166563;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 590";"Département des Antiquités orientales"
cl010166708;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 601";"Département des Antiquités orientales"
cl010166917;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 622";"Département des Antiquités orientales"
cl010167186;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 656";"Département des Antiquités orientales"
cl010167197;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 657";"Département des Antiquités orientales"
cl010167576;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 689";"Département des Antiquités orientales"
cl010167611;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 691";"Département des Antiquités orientales"
cl010167714;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 703";"Département des Antiquités orientales"
cl010167877;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 718";"Département des Antiquités orientales"
cl010168074;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7379";"Département des Antiquités orientales"
cl010169060;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 841";"Département des Antiquités orientales"
cl010167294;"clou de fondation";;"-1865 / -1833  (Isin-Larsa : Sin-kashid)";"AO 6612";"Département des Antiquités orientales"
cl010165567;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 477";"Département des Antiquités orientales"
cl010166866;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 617";"Département des Antiquités orientales"
cl010167487;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 680";"Département des Antiquités orientales"
cl010167056;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 635";"Département des Antiquités orientales"
cl010167308;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 663";"Département des Antiquités orientales"
cl010167391;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 671";"Département des Antiquités orientales"
cl010167507;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 682";"Département des Antiquités orientales"
cl010167518;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 683";"Département des Antiquités orientales"
cl010167540;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 685";"Département des Antiquités orientales"
cl010168057;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 736";"Département des Antiquités orientales"
cl010165631;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 487";"Département des Antiquités orientales"
cl010165733;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 501";"Département des Antiquités orientales"
cl010165741;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 502";"Département des Antiquités orientales"
cl010165752;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 503";"Département des Antiquités orientales"
cl010165890;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 516";"Département des Antiquités orientales"
cl010165921;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 520";"Département des Antiquités orientales"
cl010165977;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 533";"Département des Antiquités orientales"
cl010166124;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 594";"Département des Antiquités orientales"
cl010166180;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 553";"Département des Antiquités orientales"
cl010166452;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 580";"Département des Antiquités orientales"
cl010166698;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 600";"Département des Antiquités orientales"
cl010166793;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 610";"Département des Antiquités orientales"
cl010166855;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 616";"Département des Antiquités orientales"
cl010166899;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 620";"Département des Antiquités orientales"
cl010167060;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 636";"Département des Antiquités orientales"
cl010167079;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 641";"Département des Antiquités orientales"
cl010167100;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 646";"Département des Antiquités orientales"
cl010167330;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 665";"Département des Antiquités orientales"
cl010167477;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 687";"Département des Antiquités orientales"
cl010167551;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 686";"Département des Antiquités orientales"
cl010167584;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 697";"Département des Antiquités orientales"
cl010167620;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 692";"Département des Antiquités orientales"
cl010167741;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 706";"Département des Antiquités orientales"
cl010167961;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 727";"Département des Antiquités orientales"
cl010167983;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 729";"Département des Antiquités orientales"
cl010168005;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 732";"Département des Antiquités orientales"
cl010168570;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 779";"Département des Antiquités orientales"
cl010166474;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 582";"Département des Antiquités orientales"
cl010167072;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 639";"Département des Antiquités orientales"
cl010168075;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 738";"Département des Antiquités orientales"
cl010168073;"brique de fondation";;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 7378";"Département des Antiquités orientales"
cl010166804;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 611";"Département des Antiquités orientales"
cl010166996;"clou de fondation";;"-2025 / -1763  (Larsa)";"AO 6445";"Département des Antiquités orientales"
cl010168038;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 750";"Département des Antiquités orientales"
cl010167049;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 634";"Département des Antiquités orientales"
cl010167122;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 648";"Département des Antiquités orientales"
cl010168243;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 756";"Département des Antiquités orientales"
cl010168517;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 773";"Département des Antiquités orientales"
cl010168590;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 781";"Département des Antiquités orientales"
cl010168666;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 792";"Département des Antiquités orientales"
cl010168730;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 799";"Département des Antiquités orientales"
cl010168811;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 804";"Département des Antiquités orientales"
cl010168917;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 816";"Département des Antiquités orientales"
cl010168384;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 761";"Département des Antiquités orientales"
cl010168441;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 772";"Département des Antiquités orientales"
cl010168449;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 786";"Département des Antiquités orientales"
cl010168620;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 785";"Département des Antiquités orientales"
cl010168696;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 795";"Département des Antiquités orientales"
cl010168713;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 797";"Département des Antiquités orientales"
cl010168741;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 800";"Département des Antiquités orientales"
cl010168751;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 809";"Département des Antiquités orientales"
cl010168843;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 807";"Département des Antiquités orientales"
cl010168853;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 812";"Département des Antiquités orientales"
cl010168857;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 820";"Département des Antiquités orientales"
cl010168868;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 821";"Département des Antiquités orientales"
cl010168946;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 819";"Département des Antiquités orientales"
cl010168976;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 824";"Département des Antiquités orientales"
cl010168987;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 825";"Département des Antiquités orientales"
cl010169020;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 828";"Département des Antiquités orientales"
cl010169031;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 829";"Département des Antiquités orientales"
cl010165818;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 509";"Département des Antiquités orientales"
cl010165847;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 512";"Département des Antiquités orientales"
cl010165922;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 521";"Département des Antiquités orientales"
cl010165924;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 522";"Département des Antiquités orientales"
cl010166105;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 547";"Département des Antiquités orientales"
cl010166256;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 562";"Département des Antiquités orientales"
cl010166300;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 566";"Département des Antiquités orientales"
cl010166728;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 604";"Département des Antiquités orientales"
cl010167083;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 642";"Département des Antiquités orientales"
cl010167152;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 651";"Département des Antiquités orientales"
cl010167657;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 696";"Département des Antiquités orientales"
cl010167772;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 707";"Département des Antiquités orientales"
cl010167781;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 708";"Département des Antiquités orientales"
cl010168580;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 780";"Département des Antiquités orientales"
cl010168125;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 743";"Département des Antiquités orientales"
cl010166540;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 588";"Département des Antiquités orientales"
cl010168566;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 778";"Département des Antiquités orientales"
cl010169055;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 833";"Département des Antiquités orientales"
cl010165609;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 483";"Département des Antiquités orientales"
cl010165659;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 491";"Département des Antiquités orientales"
cl010165714;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 497";"Département des Antiquités orientales"
cl010165858;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 513";"Département des Antiquités orientales"
cl010165926;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 524";"Département des Antiquités orientales"
cl010166079;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 542";"Département des Antiquités orientales"
cl010166087;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 543";"Département des Antiquités orientales"
cl010166140;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 549";"Département des Antiquités orientales"
cl010166278;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 564";"Département des Antiquités orientales"
cl010167027;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 632";"Département des Antiquités orientales"
cl010167300;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 662";"Département des Antiquités orientales"
cl010165396;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 454";"Département des Antiquités orientales"
cl010165406;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 456";"Département des Antiquités orientales"
cl010165413;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 457";"Département des Antiquités orientales"
cl010165418;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 459";"Département des Antiquités orientales"
cl010165445;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 462";"Département des Antiquités orientales"
cl010165499;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 469";"Département des Antiquités orientales"
cl010165515;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 471";"Département des Antiquités orientales"
cl010165597;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 480";"Département des Antiquités orientales"
cl010165613;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 484";"Département des Antiquités orientales"
cl010165807;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 508";"Département des Antiquités orientales"
cl010165929;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 527";"Département des Antiquités orientales"
cl010166215;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 558";"Département des Antiquités orientales"
cl010166381;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 574";"Département des Antiquités orientales"
cl010166485;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 583";"Département des Antiquités orientales"
cl010166496;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 584";"Département des Antiquités orientales"
cl010166507;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 585";"Département des Antiquités orientales"
cl010166588;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 592";"Département des Antiquités orientales"
cl010166595;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 593";"Département des Antiquités orientales"
cl010166833;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 614";"Département des Antiquités orientales"
cl010167292;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 661";"Département des Antiquités orientales"
cl010165681;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 493";"Département des Antiquités orientales"
cl010166317;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 568";"Département des Antiquités orientales"
cl010166428;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 578";"Département des Antiquités orientales"
cl010166972;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 627";"Département des Antiquités orientales"
cl010167664;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 698";"Département des Antiquités orientales"
cl010167833;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 713";"Département des Antiquités orientales"
cl010167855;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 716";"Département des Antiquités orientales"
cl010165645;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 489";"Département des Antiquités orientales"
cl010165670;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 492";"Département des Antiquités orientales"
cl010165797;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 507";"Département des Antiquités orientales"
cl010165829;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 510";"Département des Antiquités orientales"
cl010165925;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 523";"Département des Antiquités orientales"
cl010165927;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 525";"Département des Antiquités orientales"
cl010165941;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 545";"Département des Antiquités orientales"
cl010165966;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 532";"Département des Antiquités orientales"
cl010165999;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 535";"Département des Antiquités orientales"
cl010166069;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 541";"Département des Antiquités orientales"
cl010166130;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 548";"Département des Antiquités orientales"
cl010166149;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 550";"Département des Antiquités orientales"
cl010166169;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 552";"Département des Antiquités orientales"
cl010166267;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 563";"Département des Antiquités orientales"
cl010166393;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 575";"Département des Antiquités orientales"
cl010166405;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 576";"Département des Antiquités orientales"
cl010166759;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 607";"Département des Antiquités orientales"
cl010166822;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 613";"Département des Antiquités orientales"
cl010166888;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 619";"Département des Antiquités orientales"
cl010166939;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 624";"Département des Antiquités orientales"
cl010166991;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 644";"Département des Antiquités orientales"
cl010167004;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 654";"Département des Antiquités orientales"
cl010167038;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 633";"Département des Antiquités orientales"
cl010167068;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 638";"Département des Antiquités orientales"
cl010167075;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 640";"Département des Antiquités orientales"
cl010167111;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 647";"Département des Antiquités orientales"
cl010167144;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 650";"Département des Antiquités orientales"
cl010167176;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 655";"Département des Antiquités orientales"
cl010167284;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 660";"Département des Antiquités orientales"
cl010167800;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 710";"Département des Antiquités orientales"
cl010167972;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 728";"Département des Antiquités orientales"
cl010168027;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 734";"Département des Antiquités orientales"
cl010168144;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 745";"Département des Antiquités orientales"
cl010168550;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 776";"Département des Antiquités orientales"
cl010168657;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 791";"Département des Antiquités orientales"
cl010165961;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 531";"Département des Antiquités orientales"
cl010167647;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 695";"Département des Antiquités orientales"
cl010167790;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 709";"Département des Antiquités orientales"
cl010167930;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 724";"Département des Antiquités orientales"
cl010167497;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 681";"Département des Antiquités orientales"
cl010166116;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 567";"Département des Antiquités orientales"
cl010166439;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 579";"Département des Antiquités orientales"
cl010165775;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 505";"Département des Antiquités orientales"
cl010166224;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 559";"Département des Antiquités orientales"
cl010166529;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 587";"Département des Antiquités orientales"
cl010166349;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 571";"Département des Antiquités orientales"
cl010165721;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 498";"Département des Antiquités orientales"
cl010165729;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 499";"Département des Antiquités orientales"
cl010165764;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 504";"Département des Antiquités orientales"
cl010167822;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 712";"Département des Antiquités orientales"
cl010168323;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 753";"Département des Antiquités orientales"
cl010168459;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 787";"Département des Antiquités orientales"
cl010168469;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 767";"Département des Antiquités orientales"
cl010168489;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 769";"Département des Antiquités orientales"
cl010168705;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 796";"Département des Antiquités orientales"
cl010168721;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 798";"Département des Antiquités orientales"
cl010168801;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 803";"Département des Antiquités orientales"
cl010168939;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 818";"Département des Antiquités orientales"
cl010168955;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 822";"Département des Antiquités orientales"
cl010169009;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 827";"Département des Antiquités orientales"
cl010165405;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 455";"Département des Antiquités orientales"
cl010165459;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 464";"Département des Antiquités orientales"
cl010168134;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 744";"Département des Antiquités orientales"
cl010122951;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20893";"Département des Antiquités orientales"
cl010145505;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20885";"Département des Antiquités orientales"
cl010145508;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20888";"Département des Antiquités orientales"
cl010145512;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20892";"Département des Antiquités orientales"
cl010145515;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20895";"Département des Antiquités orientales"
cl010145611;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20969";"Département des Antiquités orientales"
cl010145628;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 20994";"Département des Antiquités orientales"
cl010145656;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21008";"Département des Antiquités orientales"
cl010145768;"clou de fondation";;"-2094 / -2047  (Ur III : Shulgi)";"AO 21047";"Département des Antiquités orientales"
cl010165599;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 481";"Département des Antiquités orientales"
cl010165901;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 517";"Département des Antiquités orientales"
cl010166047;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 539";"Département des Antiquités orientales"
cl010167696;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"AO 701";"Département des Antiquités orientales"
cl010167724;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 704";"Département des Antiquités orientales"
cl010168508;"clou de fondation";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 771";"Département des Antiquités orientales"
cl010212684;"clou de fondation";;"-2250 / -2000  (Néo-sumérien)";"MG 16808";"Département des Antiquités orientales"
cl010145678;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21020";"Département des Antiquités orientales"
