ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020106090;"Groupe de deux figures nues, se donnant la main";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21400, Recto; NIII 7987; MA 7493; vol.9, p.123";"Département des Arts graphiques"
cl020106092;"Paysage coupé au milieu par un arbre élevé et touffu";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21415, Recto; NIII 9478; MA 8947; vol.9, p.126";"Département des Arts graphiques"
cl020106094;"Paysage montagneux avec trois groupes de personnages";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21419, Recto; NIII 9518; MA 8986; vol.9, p.126";"Département des Arts graphiques"
cl020106097;"Deux chiens de chasse";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21455, Recto; NIII 13550; MA 10881; vol.9, p.132";"Département des Arts graphiques"
cl020106098;"Un enfant nu, debout, levant les bras";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21458, Recto; NIII 14323; MA 11564; vol.9, p.133";"Département des Arts graphiques"
cl020106106;"La Vierge assise avec l'Enfant Jésus dans ses bras";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21472, Recto; NIII 16250; MA 12523; vol.9, p.135";"Département des Arts graphiques"
cl020106107;"La Vierge assise soutenant l'Enfant Jésus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21473, Recto; NIII 16253; MA 12523; vol.9, p.135";"Département des Arts graphiques"
cl020106110;"L'Enfant Jésus sur les genoux de la Vierge présentant un livre à une femme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21477, Recto; NIII 16311; MA 12523; vol.9, p.135";"Département des Arts graphiques"
cl020106111;"Un vieillard, les mains jointes, les yeux levés au ciel";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21478, Recto; NIII 16383; MA 12524; vol.9, p.135";"Département des Arts graphiques"
cl020106112;"Le Christ donnant les clefs à saint Pierre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21480, Recto; NIII 16345; MA 12523; vol.9, p.136";"Département des Arts graphiques"
cl020106115;"Paysage composé de massifs d'arbres avec plusieurs cavaliers";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21485, Recto; NIII 17569; MA 12533; vol.9, p.136";"Département des Arts graphiques"
cl020106119;"Paysage coupé un ruisseau et un pont en bois";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21489, Recto; NIII 17610; MA 12533; vol.9, p.137";"Département des Arts graphiques"
cl020106124;"Paysage traversé par un ruisseau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21494, Recto; NIII 17640; MA 12533; vol.9, p.138";"Département des Arts graphiques"
cl020106127;"Paysage avec arbres et arbustes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21497, Recto; NIII 17643; MA 12533; vol.9, p.138";"Département des Arts graphiques"
cl020106128;"Vue d'une place avec un jet d'eau au milieu";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21498, Recto; NIII 17646; MA 12533; vol.9, p.138";"Département des Arts graphiques"
cl020106129;"Groupe de maisons avec un escalier";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21499, Recto; NIII 17647; MA 12533; vol.9, p.139";"Département des Arts graphiques"
cl020106130;"Vue d'un port de mer";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21500, Recto; NIII 17648; MA 12533; vol.9, p.139";"Département des Arts graphiques"
cl020106134;"Paysage avec une statue de femme sur piédestal, et deux figures";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21504, Recto; NIII 17658; MA 12533; vol.9, p.139";"Département des Arts graphiques"
cl020106136;"Paysage avec des arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21506, Recto; NIII 17661; MA 12533; vol.9, p.140";"Département des Arts graphiques"
cl020106139;"Paysage composé de rochers au pied desquels trois hommes sont assis";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21509, Recto; NIII 17664; MA 12533; vol.9, p.140";"Département des Arts graphiques"
cl020106143;"Paysage avec des arbres, des rochers et une maison";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21513, Recto; NIII 17677; MA 12533; vol.9, p.141";"Département des Arts graphiques"
cl020106144;"Paysage rocheux avec deux hommes s'entretenant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21514, Recto; NIII 17678; MA 12533; vol.9, p.141";"Département des Arts graphiques"
cl020106147;"L'arracheur de dents, scène caricaturale";"VERBEECK Jan";;"INV 20765, Recto; NIII 14437; MA 11683; Primitifs des Pays-Bas P 277; vol.9, p.5";"Département des Arts graphiques"
cl020106148;"L'arracheur de dents, scène caricaturale";"VERBEECK l'un des";;"INV 20765, Verso; NIII 14437; MA 11683; Primitifs des Pays-Bas P 277; vol.9, p.5";"Département des Arts graphiques"
cl020106149;"Paysage avec la parabole du Bon Samaritain";"ANONYME HOLLANDAIS début XVIIè s";;"INV 21326.1, Recto; NIII 22582; MA 12584; Hollandais H 1043; vol.9, p.109";"Département des Arts graphiques"
cl020106153;"Saint Paul sur l'île de Malte";"ANONYME FLAMAND XVIIè s";;"INV 21520, Recto; NIII 17699; MA 12534; Flamands F 1668; vol.9, p.142";"Département des Arts graphiques"
cl020106154;"La Madeleine méditant devant une tête de mort, dans un paysage";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21521, Recto; NIII 17700; MA 12534; vol.9, p.142";"Département des Arts graphiques"
cl020106163;"Deux figures près d'une ruine avec niche sculptée et fontaine";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21530, Recto; NIII 17745; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020106164;"Paysage avec une église vue de dos";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21531, Recto; NIII 17748; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020106167;"Entrée du parc donnant sur un lac";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21534, Recto; NIII 17751; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020106169;"Escalier et mur d'une terasse, ornée de statues et d'arbres";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21536, Recto; NIII 17753; MA 12534; vol.9, p.144";"Département des Arts graphiques"
cl020106171;"Une femme et deux chiens auprès d'un homme étendu, dans un paysage: Pyrame et Thisbé?";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21538, Recto; NIII 17759; MA 12534; vol.9, p.145";"Département des Arts graphiques"
cl020106172;"Deux enfants à cheval sur une pièce de bois";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21539, Recto; NIII 17764; MA 12534; vol.9, p.145";"Département des Arts graphiques"
cl020106173;"Trois enfants nus, debout jouant ensemble";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21539.BIS, Recto; NIII 17764; MA 12534; vol.9, p.145";"Département des Arts graphiques"
cl020106174;"Trois enfants nus, debout, discutant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21540, Recto; NIII 17765; MA 12534; vol.9, p.145";"Département des Arts graphiques"
cl020106176;"Un éléphant debout, de profil à gauche, et un autre de dos";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21541, Recto; NIII 17766; MA 12534; vol.9, p.145";"Département des Arts graphiques"
cl020106179;"Un lion, de profil à droite";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21544, Recto; NIII 17769; MA 12534; vol.9, p.146";"Département des Arts graphiques"
cl020106180;"Un lion couché";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21544.BIS, Recto; NIII 17769; MA 12534; vol.9, p.146";"Département des Arts graphiques"
cl020106181;"Une lionne, de profil à gauche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21545, Recto; NIII 17770; MA 12534; vol.9, p.146";"Département des Arts graphiques"
cl020106188;"Un angelot soutenant une draperie";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21551, Recto; NIII 18758; MA 12540; vol.9, p.146";"Département des Arts graphiques"
cl020106189;"La pêche miraculeuse de Tobie ; départ ou retour de Tobie (?)";"ANONYME FLAMAND XVIIè s";;"INV 21552, Recto; NIII 18759; MA 12540; Flamands F 1459; vol.9, p.147";"Département des Arts graphiques"
cl020106192;"Trois scènes de la vie de saints Franciscains";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21554, Recto; NIII 18781; MA 12540; vol.9, p.147";"Département des Arts graphiques"
cl020106198;"Flagellation du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21560, Recto; NIII 18787; MA 12540; vol.9, p.148";"Département des Arts graphiques"
cl020106206;"Les apôtres auprès du tombeau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21568, Recto; NIII 18795; MA 12540; vol.9, p.150";"Département des Arts graphiques"
cl020106207;"Composition avec des instruments de musique";"ANONYME HOLLANDAIS XVIIè s";;"INV 21569, Recto; NIII 18796; MA 12540; Hollandais H 1106.1; vol.9, p.150";"Département des Arts graphiques"
cl020106208;"Martyre de saint Jean Evangéliste";"ANONYMES FLAMANDS NON CATALOGUES";"vers 1585/1590";"INV 21570, Recto; NIII 18797; MA 12540; Inventaire italien, t.III W 574; vol.9, p.150";"Département des Arts graphiques"
cl020106211;"La Vierge et l'Enfant sur un piédestal, entourés de saints";"Spillenberger, Johann von";;"INV 21573, Recto; NIII 18800; MA 12540; Flamands F 1584; vol.9, p.150";"Département des Arts graphiques"
cl020106213;"Allégorie avec deux enfants sur la brièveté de la vie";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21575, Recto; NIII 18814; MA 12540; vol.9, p.151";"Département des Arts graphiques"
cl020106216;"Cinq figures et plusieurs animaux auprès d'un tombeau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21578, Recto; NIII 18822; MA 12540; vol.9, p.151";"Département des Arts graphiques"
cl020106217;"Hercule soutenant le monde";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21579, Recto; NIII 18825; MA 12540; vol.9, p.151";"Département des Arts graphiques"
cl020106220;"Deux scènes de la vie de saint François d'Assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21582, Recto; NIII 18835; MA 12540; vol.9, p.152";"Département des Arts graphiques"
cl020106221;"Saint Antoine recevant l'Enfant des mains de la Vierge ; mort d'un saint";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21583, Recto; NIII 18836; MA 12540; vol.9, p.152";"Département des Arts graphiques"
cl020106224;"Judith tenant la tête d'Holopherne";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21586, Recto; NIII 18840; MA 12540; vol.9, p.152";"Département des Arts graphiques"
cl020106225;"Bacchus enfant, au pied d'un arbre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21587, Recto; NIII 18842; MA 12540; vol.9, p.153";"Département des Arts graphiques"
cl020106228;"Une frise composée d'animaux, de faunes et d'amours";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21590, Recto; NIII 18850; MA 12540; vol.9, p.153";"Département des Arts graphiques"
cl020106236;"Le Christ debout sur des squelettes et des démons, entouré d'anges";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21597, Recto; NIII 18863; MA 12540; vol.9, p.154";"Département des Arts graphiques"
cl020106238;"Saint Georges combattant le dragon";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21599, Recto; NIII 18865; MA 12540; vol.9, p.154";"Département des Arts graphiques"
cl020106239;"Cronos assis tenant une faux et deux enfants morts : le Temps";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21600, Recto; NIII 18867; MA 12540; vol.9, p.155";"Département des Arts graphiques"
cl020106243;"Flagellation du Christ";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21604, Recto; NIII 18873; MA 12540; vol.9, p.155";"Département des Arts graphiques"
cl020106244;"Un jeune enfant assis, accoudé sur une table, vu de dos";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 21605, Recto; NIII 18883; MA 12540; Allemands A 808; vol.9, p.155";"Département des Arts graphiques"
cl020106246;"Couronnement d'épines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21607, Recto; NIII 18906; MA 12540; vol.9, p.156";"Département des Arts graphiques"
cl020106249;"Sainte Catherine couronnée par la Vierge et l'Enfant Jésus";"ANONYME FLAMAND XVIIè s";;"INV 21609, Recto; NIII 19112; MA 12542; Flamands F 1554; vol.9, p.156";"Département des Arts graphiques"
cl020106253;"Projet de tombeau décoré, au centre, d'un buste d'homme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21613, Recto; NIII 19178; MA 12542; vol.9, p.156";"Département des Arts graphiques"
cl020106255;"Projet de cartouche surmonté d'un aigle";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21615, Recto; NIII 19180; MA 12542; vol.9, p.157";"Département des Arts graphiques"
cl020106257;"Projet de tombeau surmonté d'un buste d'homme";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21617, Recto; NIII 19182; MA 12542; vol.9, p.157";"Département des Arts graphiques"
cl020106259;"Un projet de cartouche, surmonté d'un aigle";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21619, Recto; NIII 19191; MA 12542; vol.9, p.157";"Département des Arts graphiques"
cl020106263;"Neptune assis, tenant un trident, un enfant et un vieillard ailé";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21623, Recto; NIII 19195; MA 12542; vol.9, p.158";"Département des Arts graphiques"
cl020106266;"Adam et Eve debout, entourés de diverses espèces d'animaux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21626, Recto; NIII 19198; MA 12542; vol.9, p.158";"Département des Arts graphiques"
cl020106268;"Un amour volant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21628, Recto; NIII 19200; MA 12542; vol.9, p.158";"Département des Arts graphiques"
cl020106273;"La Vierge confiant l'Enfant Jésus à saint François d'Assise";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21633, Recto; NIII 19248; MA 12542; vol.9, p.159";"Département des Arts graphiques"
cl020106274;"Une servante aidant une femme à revêtir son armure";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21634, Recto; NIII 19249; MA 12542; vol.9, p.159";"Département des Arts graphiques"
cl020106277;"Moïse et le peuple d'Israël regardant le Serpent d'Airain";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21636.BIS, Recto; NIII 19558; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020106278;"Une femme devant un souverain tenant la tête d'un enfant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21637, Recto; NIII 19559; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020106281;"Deux enfants portant un bouclier, assis sur un animal imaginaire";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21638, Verso; NIII 19675; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020106282;"Paysage avec une maison fortifiée et quatre hommes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21639, Recto; NIII 19676; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020106283;"Saint André, debout, vu de face";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21639, Verso; NIII 19676; MA 12544; vol.9, p.160";"Département des Arts graphiques"
cl020106284;"Des ruines devant lesquelles deux hommes sont debout";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21640, Recto; NIII 19677; MA 12544; vol.9, p.161";"Département des Arts graphiques"
cl020106289;"Un femme ailée tenant un sceptre, de profil à droite, le bras gauche levé";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21645, Recto; NIII 19719; MA 12545; vol.9, p.161";"Département des Arts graphiques"
cl020106290;"L'Enfant Jesus tenant un globe, entouré de la Vierge et de saint Joseph";"Spillenberger, Johann von";;"INV 21646, Recto; NIII 19722; MA 12545; Flamands F 1585; vol.9, p.161";"Département des Arts graphiques"
cl020106293;"Le Jugement Dernier";"ANONYME FLAMAND XVIIè s";;"INV 21649, Recto; NIII 19728; MA 12545; Flamands F 1429; vol.9, p.162";"Département des Arts graphiques"
cl020106294;"Jugement Dernier";"ANONYME FLAMAND XVIIè s";;"INV 21650, Recto; NIII 19729; MA 12545; Flamands F 1430; vol.9, p.162";"Département des Arts graphiques"
cl020106308;"Ruines romaines envahies par la végétation, animées de personnages";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21664, Recto; NIII 19806; MA 12545; vol.9, p.164";"Département des Arts graphiques"
cl020106310;"Un seigneur debout, costume Louis XIV, portant une cape";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21666, Recto; NIII 19816; MA 12545; vol.9, p.165";"Département des Arts graphiques"
cl020106311;"Un seigneur debout, costume Louis XIV, ouvrant son manteau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21666.BIS, Recto; NIII 19816; MA 12545; vol.9, p.165";"Département des Arts graphiques"
cl020106318;"Retour d'un jeune homme accueilli avec émotion par ses parents";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21673, Recto; NIII 20047; MA 12547; vol.9, p.166";"Département des Arts graphiques"
cl020106320;"Buste d'une déesse sur un socle";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21675, Recto; NIII 20053; MA 12547; vol.9, p.166";"Département des Arts graphiques"
cl020106325;"Jeune fille en buste, de trois quarts, les cheveux dénoués";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21680, Recto; NIII 20129; MA 12547; vol.9, p.167";"Département des Arts graphiques"
cl020106331;"Apparition du Christ à une sainte martyre";"Spillenberger, Johann von";;"INV 21685, Recto; NIII 20603; MA 12552; Flamands F 1586; vol.9, p.168";"Département des Arts graphiques"
cl020106335;"Homme barbu, vu a mi-corps, les bras croisés, tourné vers la droite";"Willeboirts, Thomas";;"INV 21689, Recto; NIII 20620; MA 12552; Flamands F 1421; vol.9, p.169";"Département des Arts graphiques"
cl020106337;"Saint Jérôme priant dans le désert";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21691, Recto; NIII 20669; MA 12554; vol.9, p.169";"Département des Arts graphiques"
cl020106338;"Sainte Cécile";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21692, Recto; NIII 20693; MA 12554; vol.9, p.169";"Département des Arts graphiques"
cl020106339;"Un saint guérissant des malades";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21693, Recto; NIII 20691; MA 12554; vol.9, p.169";"Département des Arts graphiques"
cl020106343;"Saint Pierre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21696, Recto; NIII 20805; MA 12555; vol.9, p.170";"Département des Arts graphiques"
cl020106354;"Saint Michel, dans les airs, tenant sa lance";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21707, Recto; NIII 22530; MA 12584; vol.9, p.172";"Département des Arts graphiques"
cl020106356;"Groupe d'arbres près d'un chemin avec fond de montagnes et figures";"ANONYME FLAMAND XVIIè s";;"INV 21709, Recto; NIII 22584; MA 12584; Flamands F 1729; vol.9, p.172";"Département des Arts graphiques"
cl020106362;"Petit paysage boisé et sept têtes d'anges";"Elsheimer, Adam";;"INV 21715, Recto; NIII 22690; MA 12584; Allemands A 555; vol.9, p.173";"Département des Arts graphiques"
cl020106365;"Portrait en buste d'une jeune femme, de face";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21718, Recto; NIII 22756; MA 12584; vol.9, p.173";"Département des Arts graphiques"
cl020106368;"La Nuit, allégorie du Sommeil";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 21721, Recto; NIII 22886; MA 12584; vol.9, p.174";"Département des Arts graphiques"
cl020106369;"Pont sur un rivière traversant une ville";"ANONYME FLAMAND XVIIè s";;"INV 21722, Recto; NIII 22897; MA 12584; Flamands F 1723; vol.9, p.174";"Département des Arts graphiques"
cl020106374;"Constructions et village dans une vallée";"GENOELS Abraham II";;"INV 21727, Recto; NIII 22974; MA 12584; Flamands F 688; vol.9, p.174";"Département des Arts graphiques"
cl020106387;"Pêcheur à la ligne au bord d'un lac de montagne";"GENOELS Abraham II";;"INV 21740, Recto; NIII 23403; MA 12584; Flamands F 691; vol.9, p.176";"Département des Arts graphiques"
cl020106390;"Rideau d'arbres et maison";"ANONYME FLAMAND XVIIè s";;"INV 21743, Recto; NIII 23413; MA 12584; Flamands F 1737; vol.9, p.177";"Département des Arts graphiques"
cl020106394;"Ruines d'un édifice circulaire, envahi par la végétation";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21746, Verso; NIII 23503; MA 12584; vol.9, p.177";"Département des Arts graphiques"
cl020106398;"Paysage montueux avec torrent et château fort et deux personnes allongées";"GENOELS Abraham II";;"INV 21749, Recto; NIII 23506; MA 12584; Flamands F 695; vol.9, p.178";"Département des Arts graphiques"
cl020106400;"Le Christ apparaissant à saint Antoine tourmenté par les démons";"CRESPI Daniele";;"INV 21751, Recto; NIII 23633; MA 12587; vol.9, p.178";"Département des Arts graphiques"
cl020106401;"Pluton enlevant Proserpine";"BALEN Hendrik van le Vieux";;"INV 21752, Recto; NIII 23716; MA 12588; Flamands F 1503; vol.9, p.178";"Département des Arts graphiques"
cl020106402;"Allégorie : une figure frappe du pied une autre figure qui tient un oiseau";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21753, Recto; NIII 23840; MA 12589; vol.9, p.179";"Département des Arts graphiques"
cl020106408;"Allégorie : la Délation terrassée par la Sincérité";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21759, Recto; NIII 24043; MA 12591; vol.9, p.180";"Département des Arts graphiques"
cl020106409;"Le Christ mort soutenu par un saint";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21760, Recto; NIII 24043; MA 12591; vol.9, p.180";"Département des Arts graphiques"
cl020106411;"Vaste paysage boisé et montagneux, avec une bourgade derrière des arbres";"Grimaldi, Giovanni Francesco";;"INV 21762, Recto; NIII 24065; MA 12592; vol.9, p.180";"Département des Arts graphiques"
cl020106415;"Le Mariage de la Vierge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21765, Recto; NIII 24123; MA 12592; vol.9, p.181";"Département des Arts graphiques"
cl020106416;"Le Couronnement d'épines";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21766, Recto; NIII 24198; MA 12593; vol.9, p.181";"Département des Arts graphiques"
cl020106420;"Paysage vallonné avec quelques habitations";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21770, Recto; NIII 24305; MA 12594; vol.9, p.181";"Département des Arts graphiques"
cl020106422;"Flotte romaine assiégeant une ville fortifiée, d'où sortent deux longs bras";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 21772, Recto; NIII 24492; MA 12596; vol.9, p.182";"Département des Arts graphiques"
cl020106428;"Bénédiction d'un homme agenouillé devant une religieuse";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21778, Recto; NIII 24828; MA 12599; vol.9, p.183";"Département des Arts graphiques"
cl020106431;"Saint Roch assis et son chien aboyant";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21781, Recto; NIII 24915; MA 12600; vol.9, p.183";"Département des Arts graphiques"
cl020106439;"Trois figures et un enfant jouant de la flûte, marchant vers la droite";"ATELIER DE RAPHAEL";;"INV 21789.TER, Recto; NIII 25077; MA 12602; vol.9, p.184";"Département des Arts graphiques"
cl020106441;"Pylade et le cadavre d'Egisthe";"ATELIER DE RAPHAEL";;"INV 21789.BIS, Recto; NIII 25077; MA 12602; vol.9, p.184";"Département des Arts graphiques"
cl020106444;"Le triomphe indien de Bacchus";"ATELIER DE RAPHAEL";;"INV 21790.BIS, Recto; NIII 25078; MA 12602; vol.9, p.185";"Département des Arts graphiques"
cl020106445;"Un ange apportant la nourriture à un saint dans le désert";"ATELIER DE RAPHAEL";;"INV 21791.TER, Recto; NIII 25079; MA 12602; vol.9, p.185";"Département des Arts graphiques"
cl020106446;"Jeune homme nu, assis, jouant de la trompette";"ATELIER DE RAPHAEL";;"INV 21791, Recto; NIII 25079; MA 12602; vol.9, p.185";"Département des Arts graphiques"
cl020106448;"La Trinité apparaissant à un évêque";"ANONYME FLAMAND XVIIè s";;"INV 21792, Recto; NIII 25131; MA 12602; Flamands F 1505; vol.9, p.185";"Département des Arts graphiques"
cl020106450;"Esquisses de deux nymphes et d'un homme";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21794, Recto; NIII 25181; MA 12603; vol.9, p.186";"Département des Arts graphiques"
cl020106455;"Femme pauvre, marchant vers la droite";"Rosa, Salvator";;"INV 21799, Recto; NIII 25199; MA 12603; vol.9, p.186";"Département des Arts graphiques"
cl020106456;"Guerrier remettant un globe à un prêtre";"ANONYME FLAMAND XVIIè s";;"INV 21800, Recto; NIII 25200; MA 12603; Flamands F 1474; vol.9, p.187";"Département des Arts graphiques"
cl020106459;"Trois scènes superposées représentant Triton combattant";"ATELIER DE RAPHAEL";;"INV 21802.TER, Recto; NIII 25202; MA 12603; vol.9, p.187";"Département des Arts graphiques"
cl020106461;"Léda et le cygne";"ATELIER DE RAPHAEL";;"INV 21802.BIS, Recto; NIII 25202; MA 12603; vol.9, p.187";"Département des Arts graphiques"
cl020106464;"Hermaphrodite et des enfants ; femme assise présentant un masque à un enfant";"ATELIER DE RAPHAEL";;"INV 21804.BIS, Recto; NIII 25204; MA 12603; vol.9, p.188";"Département des Arts graphiques"
cl020106469;"Homme nu et femme drapée ; homme nu tenant une draperie au dessus d'enfants";"ATELIER DE RAPHAEL";;"INV 21806.BIS, Recto; NIII 25206; MA 12603; vol.9, p.188";"Département des Arts graphiques"
cl020106474;"Bacchus ivre soutenu par un jeune garçon";"ATELIER DE RAPHAEL";;"INV 21808.BIS, Recto; NIII 25208; MA 12603; vol.9, p.188";"Département des Arts graphiques"
cl020106477;"Femme nue, vue de dos, sur un monstre marin combattant un griffon";"ATELIER DE RAPHAEL";;"INV 21809.BIS, Recto; NIII 25209; MA 12603; vol.9, p.189";"Département des Arts graphiques"
cl020106494;"Etudes d'anges, de figures ailées, d'un faune, d'une Renommée,...";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21824, Verso; NIII 25401; MA 12605; vol.9, p.191";"Département des Arts graphiques"
cl020106496;"Judith mettant la tête d'Holopherne dans le sac tenu par sa servante";"ANONYME FLAMAND XVIIè s";;"INV 21826, Recto; NIII 25422; MA 12605; Flamands F 1452; vol.9, p.192";"Département des Arts graphiques"
cl020106500;"Vue d'une ville placée sur une hauteur, dominée par un couvent";"Wittel, Gaspard van";;"INV 21830, Recto; NIII 25472; MA 12605; Hollandais H 929; vol.9, p.192";"Département des Arts graphiques"
cl020106505;"Paysage montueux traversé par une rivière";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21834, Recto; NIII 28498; MA 12635; vol.9, p.193";"Département des Arts graphiques"
cl020106506;"La soumission des habitants devant un général romain";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21835, Recto; NIII 25500; MA 12606; vol.9, p.193";"Département des Arts graphiques"
cl020106509;"Allégorie de la Guerre";"ANONYME FLAMAND XVIIè s";;"INV 21838, Recto; NIII 25559; MA 12606; Flamands F 1492; vol.9, p.194";"Département des Arts graphiques"
cl020106513;"Les romains amenant les vegentins prisonniers";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21842, Recto; NIII 25515; MA 12606; vol.9, p.194";"Département des Arts graphiques"
cl020106516;"La Cène";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 21845, Recto; NIII 25639; MA 12607; vol.9, p.195";"Département des Arts graphiques"
cl020106518;"Saint Jérôme dans sa cellule, méditant sur un crâne";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21847, Recto; NIII 25652; MA 12607; vol.9, p.195";"Département des Arts graphiques"
