ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010439607;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1184; HL MOUL 1587";"Service de l'Histoire du Louvre"
cl010439611;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1723; HL MOUL 1667";"Service de l'Histoire du Louvre"
cl010439628;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.677; HL MOUL 1428";"Service de l'Histoire du Louvre"
cl010439663;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.622; HL MOUL 1463.01";"Service de l'Histoire du Louvre"
cl010439664;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.526; HL MOUL 1464";"Service de l'Histoire du Louvre"
cl010439688;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1185; HL MOUL 1488";"Service de l'Histoire du Louvre"
cl010439747;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1177; HL MOUL 1551.01";"Service de l'Histoire du Louvre"
cl010439751;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1477; HL MOUL 1555.01";"Service de l'Histoire du Louvre"
cl010439754;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2089; HL MOUL 1558";"Service de l'Histoire du Louvre"
cl010439778;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2098; HL MOUL 1582";"Service de l'Histoire du Louvre"
cl010439783;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1953; HL MOUL 1595.01";"Service de l'Histoire du Louvre"
cl010439784;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1160; HL MOUL 1596.01";"Service de l'Histoire du Louvre"
cl010439906;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.918; HL MOUL 1734.01";"Service de l'Histoire du Louvre"
cl010439929;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2637; HL MOUL 1757.01";"Service de l'Histoire du Louvre"
cl010439932;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.983; HL MOUL 1760.01";"Service de l'Histoire du Louvre"
cl010439941;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.719; HL MOUL 1769.01";"Service de l'Histoire du Louvre"
cl010439950;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.494; HL MOUL 1778";"Service de l'Histoire du Louvre"
cl010439961;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.749; HL MOUL 1789";"Service de l'Histoire du Louvre"
cl010439993;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1417; HL MOUL 1805";"Service de l'Histoire du Louvre"
cl010440040;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.503; HL MOUL 1852";"Service de l'Histoire du Louvre"
cl010440062;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1398; HL MOUL 1874";"Service de l'Histoire du Louvre"
cl010441380;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.897; HL MOUL 0763.03";"Service de l'Histoire du Louvre"
cl010441381;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.898; HL MOUL 0763.04";"Service de l'Histoire du Louvre"
cl010441382;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.899; HL MOUL 0763.05";"Service de l'Histoire du Louvre"
cl010441416;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.345; HL MOUL 0772.05";"Service de l'Histoire du Louvre"
cl010441504;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2379; HL MOUL 0802.02";"Service de l'Histoire du Louvre"
cl010441505;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2380; HL MOUL 0802.03";"Service de l'Histoire du Louvre"
cl010441508;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2383; HL MOUL 0802.06";"Service de l'Histoire du Louvre"
cl010441509;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2384; HL MOUL 0802.07";"Service de l'Histoire du Louvre"
cl010441510;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2385; HL MOUL 0802.08";"Service de l'Histoire du Louvre"
cl010441564;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2948; HL MOUL 0886.04";"Service de l'Histoire du Louvre"
cl010441567;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2950; HL MOUL 0886.06";"Service de l'Histoire du Louvre"
cl010441930;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2587; HL MOUL 1178.02";"Service de l'Histoire du Louvre"
cl010441936;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2591; HL MOUL 1178.06";"Service de l'Histoire du Louvre"
cl010441937;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2592; HL MOUL 1178.07";"Service de l'Histoire du Louvre"
cl010442042;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1427; HL MOUL 1260.02";"Service de l'Histoire du Louvre"
cl010442043;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1428; HL MOUL 1260.03";"Service de l'Histoire du Louvre"
cl010442045;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1430; HL MOUL 1260.05";"Service de l'Histoire du Louvre"
cl010442048;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1433; HL MOUL 1260.08";"Service de l'Histoire du Louvre"
cl010442137;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1690; HL MOUL 1276.03";"Service de l'Histoire du Louvre"
cl010442141;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1749; HL MOUL 1276.07";"Service de l'Histoire du Louvre"
cl010442160;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.649; HL MOUL 1278.02";"Service de l'Histoire du Louvre"
cl010442161;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3379; HL MOUL 1279.02";"Service de l'Histoire du Louvre"
cl010442196;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2280; HL MOUL 1283.04";"Service de l'Histoire du Louvre"
cl010442256;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2129; HL MOUL 1295.05";"Service de l'Histoire du Louvre"
cl010442260;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2133; HL MOUL 1295.09";"Service de l'Histoire du Louvre"
cl010442368;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2286; HL MOUL 1321.03";"Service de l'Histoire du Louvre"
cl010442376;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2289; HL MOUL 1323.03";"Service de l'Histoire du Louvre"
cl010442378;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2291; HL MOUL 1323.05";"Service de l'Histoire du Louvre"
cl010442379;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2292; HL MOUL 1323.06";"Service de l'Histoire du Louvre"
cl010442386;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3419; HL MOUL 1325.06";"Service de l'Histoire du Louvre"
cl010442399;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2297; HL MOUL 1328.03";"Service de l'Histoire du Louvre"
cl010442400;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2298; HL MOUL 1328.04";"Service de l'Histoire du Louvre"
cl010442402;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2300; HL MOUL 1328.06";"Service de l'Histoire du Louvre"
cl010442403;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2301; HL MOUL 1328.07";"Service de l'Histoire du Louvre"
cl010442405;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2137; HL MOUL 1330.03";"Service de l'Histoire du Louvre"
cl010442406;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2138; HL MOUL 1330.04";"Service de l'Histoire du Louvre"
cl010442411;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2144; HL MOUL 1331.04";"Service de l'Histoire du Louvre"
cl010442412;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2145; HL MOUL 1331.05";"Service de l'Histoire du Louvre"
cl010442416;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2149; HL MOUL 1331.09";"Service de l'Histoire du Louvre"
cl010442417;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2150; HL MOUL 1331.10";"Service de l'Histoire du Louvre"
cl010442420;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.362; HL MOUL 1333.02";"Service de l'Histoire du Louvre"
cl010442425;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.367; HL MOUL 1333.07";"Service de l'Histoire du Louvre"
cl010442426;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.368; HL MOUL 1333.08";"Service de l'Histoire du Louvre"
cl010442435;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1615; HL MOUL 1335.03";"Service de l'Histoire du Louvre"
cl010442437;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1617; HL MOUL 1335.05";"Service de l'Histoire du Louvre"
cl010442440;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1620; HL MOUL 1335.08";"Service de l'Histoire du Louvre"
cl010442445;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1203; HL MOUL 1336.06";"Service de l'Histoire du Louvre"
cl010442448;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2305; HL MOUL 1337.04";"Service de l'Histoire du Louvre"
cl010442450;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2105; HL MOUL 1338.03";"Service de l'Histoire du Louvre"
cl010442451;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2106; HL MOUL 1338.04";"Service de l'Histoire du Louvre"
cl010442521;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2762; HL MOUL 1378.07";"Service de l'Histoire du Louvre"
cl010442534;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3099; HL MOUL 1382.02";"Service de l'Histoire du Louvre"
cl010442536;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3101; HL MOUL 1382.04";"Service de l'Histoire du Louvre"
cl010442584;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2247; HL MOUL 1391.02";"Service de l'Histoire du Louvre"
cl010442585;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2248; HL MOUL 1391.03";"Service de l'Histoire du Louvre"
cl010442601;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.433; HL MOUL 1394.03";"Service de l'Histoire du Louvre"
cl010442738;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1156; HL MOUL 1548.03";"Service de l'Histoire du Louvre"
cl010442740;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1158; HL MOUL 1548.05";"Service de l'Histoire du Louvre"
cl010442744;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1178; HL MOUL 1551.02";"Service de l'Histoire du Louvre"
cl010442755;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2092; HL MOUL 1557.02";"Service de l'Histoire du Louvre"
cl010442757;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2094; HL MOUL 1557.04";"Service de l'Histoire du Louvre"
cl010442764;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1165; HL MOUL 1563.02";"Service de l'Histoire du Louvre"
cl010442768;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1169; HL MOUL 1563.06";"Service de l'Histoire du Louvre"
cl010442772;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1172; HL MOUL 1563.09";"Service de l'Histoire du Louvre"
cl010442775;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1175; HL MOUL 1563.12";"Service de l'Histoire du Louvre"
cl010442784;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1488; HL MOUL 1577.02";"Service de l'Histoire du Louvre"
cl010442813;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1163; HL MOUL 1596.04";"Service de l'Histoire du Louvre"
cl010442872;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1839; HL MOUL 1675.03";"Service de l'Histoire du Louvre"
cl010442936;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.988; HL MOUL 1716.03";"Service de l'Histoire du Louvre"
cl010442959;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1141; HL MOUL 1723.05";"Service de l'Histoire du Louvre"
cl010442976;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.920; HL MOUL 1734.03";"Service de l'Histoire du Louvre"
cl010442980;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.924; HL MOUL 1734.07";"Service de l'Histoire du Louvre"
cl010442981;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.925; HL MOUL 1734.08";"Service de l'Histoire du Louvre"
cl010443015;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2640; HL MOUL 1757.04";"Service de l'Histoire du Louvre"
cl010443016;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2641; HL MOUL 1757.05";"Service de l'Histoire du Louvre"
cl010443020;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1149; HL MOUL 1759.05";"Service de l'Histoire du Louvre"
cl010443021;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1150; HL MOUL 1759.06";"Service de l'Histoire du Louvre"
cl010443039;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.572; HL MOUL 1786.06";"Service de l'Histoire du Louvre"
cl010443052;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.476; HL MOUL 1804.02";"Service de l'Histoire du Louvre"
cl010439593;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1316; HL MOUL 1400.01";"Service de l'Histoire du Louvre"
cl010439898;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2373; HL MOUL 1726";"Service de l'Histoire du Louvre"
cl010439272;"moule à bon creux à pièces ; empreinte en creux";"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1926; HL MOUL 1091";"Service de l'Histoire du Louvre"
cl010439325;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1930; HL MOUL 1130";"Service de l'Histoire du Louvre"
cl010439295;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.642; HL MOUL 1122.01";"Service de l'Histoire du Louvre"
cl010438536;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.849; HL MOUL 0347";"Service de l'Histoire du Louvre"
cl010442835;"baguette ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2366; HL MOUL 1633.03";"Service de l'Histoire du Louvre"
cl010440096;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.585; HL MOUL 1916";"Service de l'Histoire du Louvre"
cl010442162;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3128; HL MOUL 1280.02";"Service de l'Histoire du Louvre"
cl010442163;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3129; HL MOUL 1280.03";"Service de l'Histoire du Louvre"
cl010442165;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3131; HL MOUL 1280.05";"Service de l'Histoire du Louvre"
cl010442166;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.3132; HL MOUL 1280.06";"Service de l'Histoire du Louvre"
cl010442877;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.130; HL MOUL 1680.02";"Service de l'Histoire du Louvre"
cl010438942;"rosace ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2696; HL MOUL 0754";"Service de l'Histoire du Louvre"
cl010439442;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.610; HL MOUL 1265.01";"Service de l'Histoire du Louvre"
cl010439625;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2509; HL MOUL 1681.01";"Service de l'Histoire du Louvre"
cl010439696;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1603; HL MOUL 1496.01";"Service de l'Histoire du Louvre"
cl010441835;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1249; HL MOUL 1153.03";"Service de l'Histoire du Louvre"
cl010442071;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.612; HL MOUL 1265.03";"Service de l'Histoire du Louvre"
cl010442263;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1209; HL MOUL 1296.03";"Service de l'Histoire du Louvre"
cl010442857;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2359; HL MOUL 1645.02";"Service de l'Histoire du Louvre"
cl010442878;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2510; HL MOUL 1681.02";"Service de l'Histoire du Louvre"
cl010439469;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1125; HL MOUL 1292.01";"Service de l'Histoire du Louvre"
cl010442220;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1129; HL MOUL 1292.05";"Service de l'Histoire du Louvre"
cl010439324;"moule à bon creux à pièces ; empreinte en creux";"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1905; HL MOUL 1129";"Service de l'Histoire du Louvre"
cl010439885;"moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.32; HL MOUL 1705";"Service de l'Histoire du Louvre"
cl010439591;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2271; HL MOUL 1398.01";"Service de l'Histoire du Louvre"
cl010439649;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.685; HL MOUL 1449.01";"Service de l'Histoire du Louvre"
cl010439655;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.766; HL MOUL 1455.01";"Service de l'Histoire du Louvre"
cl010439687;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1598; HL MOUL 1487.01";"Service de l'Histoire du Louvre"
cl010442614;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2273; HL MOUL 1398.03";"Service de l'Histoire du Louvre"
cl010442670;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.686; HL MOUL 1449.02";"Service de l'Histoire du Louvre"
cl010439480;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.115; HL MOUL 1303.01";"Service de l'Histoire du Louvre"
cl010440926;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.116; HL MOUL 1303.02";"Service de l'Histoire du Louvre"
cl010440929;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.118; HL MOUL 1303.04";"Service de l'Histoire du Louvre"
cl010440930;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.119; HL MOUL 1303.05";"Service de l'Histoire du Louvre"
cl010440932;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.121; HL MOUL 1303.07";"Service de l'Histoire du Louvre"
