ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010347790;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";176;"Département des Antiquités grecques, étrusques et romaines"
cl010347961;aryballe;;;"B 38";"Département des Antiquités grecques, étrusques et romaines"
cl010347785;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";148;"Département des Antiquités grecques, étrusques et romaines"
cl010353945;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";"D.61.1.4; CA 3777e";"Département des Antiquités grecques, étrusques et romaines"
cl010348148;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";989-2001-146;"Département des Antiquités grecques, étrusques et romaines"
cl010348187;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";6825;"Département des Antiquités grecques, étrusques et romaines"
cl010348147;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"989-2001-147; 52";"Département des Antiquités grecques, étrusques et romaines"
cl010352554;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.97.1.56;"Département des Antiquités grecques, étrusques et romaines"
cl010347788;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";166;"Département des Antiquités grecques, étrusques et romaines"
cl010348167;aryballe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"D 863.1.69";"Département des Antiquités grecques, étrusques et romaines"
cl010352533;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";D.866.3.42;"Département des Antiquités grecques, étrusques et romaines"
cl010347776;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";D.69-2-53;"Département des Antiquités grecques, étrusques et romaines"
cl010347851;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";D.863.3.31;"Département des Antiquités grecques, étrusques et romaines"
cl010016310;aryballe;;"-595 / -589  (Neferibrê Psammétique II)";"E 10910";"Département des Antiquités égyptiennes"
cl010085947;aryballe;;"200 / 399  (Bas Empire)";"E 11486";"Département des Antiquités égyptiennes"
cl010254605;aryballe;;"-525 / -475  (4e quart VIe s. av. J.-C. [?] ; 1e quart Ve s. av. J.-C. [?])";"Eléonte 479; Elé 343";"Département des Antiquités grecques, étrusques et romaines"
cl010268006;aryballe;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"E 22919";"Département des Antiquités grecques, étrusques et romaines"
cl010281578;aryballe;;"1 / 100  (Ie s. ap. J.-C.)";"MNE 104";"Département des Antiquités grecques, étrusques et romaines"
cl010294746;aryballe;;;"C 452; Cp 2007";"Département des Antiquités grecques, étrusques et romaines"
cl010298640;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C. ; fin)";"E 237; Cp 2026";"Département des Antiquités grecques, étrusques et romaines"
cl010354490;aryballe;;"-700 / -600  (VIIe s. av. J.-C. ; fin)";"E 535; Cp 341";"Département des Antiquités grecques, étrusques et romaines"
cl010389016;aryballe;;"1 / 200  (Ie s. ap. J.-C. ; fin ; IIe s. ap. J.-C.)";"MNE 1374.2";"Département des Antiquités grecques, étrusques et romaines"
cl010348174;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";X.482-61;"Département des Antiquités grecques, étrusques et romaines"
cl010352702;aryballe;;"-580 / -550  (2e quart VIe s. av. J.-C.)";875-1-25;"Département des Antiquités grecques, étrusques et romaines"
cl010352669;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";875.1.18;"Département des Antiquités grecques, étrusques et romaines"
cl010347943;aryballe;;;"B 25";"Département des Antiquités grecques, étrusques et romaines"
cl010348219;"aryballe ; alabastre";;;"2695; MA 2 R 164.36; MTC 7772.3";"Département des Antiquités grecques, étrusques et romaines"
cl010347990;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";863-1-48;"Département des Antiquités grecques, étrusques et romaines"
cl010348149;aryballe;"groupe du guerrier";"-700 / -500  (VIIe s. av. J.-C. ; début)";"989-2001-007; 28";"Département des Antiquités grecques, étrusques et romaines"
cl010353953;aryballe;;"-570 / -550  (2e quart VIe s. av. J.-C.)";"CA 6523; D 1980.1.5; Ecole d'Athènes; Laurion";"Département des Antiquités grecques, étrusques et romaines"
cl010348150;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"989-2001-136; 32";"Département des Antiquités grecques, étrusques et romaines"
cl010348179;aryballe;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";X.482-66;"Département des Antiquités grecques, étrusques et romaines"
cl010352653;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";875.1.17;"Département des Antiquités grecques, étrusques et romaines"
cl010348164;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 863.1.63";"Département des Antiquités grecques, étrusques et romaines"
cl010347993;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";863-1-51;"Département des Antiquités grecques, étrusques et romaines"
cl010354162;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";875.1.23;"Département des Antiquités grecques, étrusques et romaines"
cl010348185;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";6826;"Département des Antiquités grecques, étrusques et romaines"
cl010347944;aryballe;;;"B 26";"Département des Antiquités grecques, étrusques et romaines"
cl010347873;aryballe;;;D.863-1-28;"Département des Antiquités grecques, étrusques et romaines"
cl010347997;aryballe;;"-700 / -550  (VIIe s. av. J.-C. ; fin)";863-1-55;"Département des Antiquités grecques, étrusques et romaines"
cl010348193;"aryballe ; alabastre";;;D.863-2-39;"Département des Antiquités grecques, étrusques et romaines"
cl010348151;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"989-2001-137; 49";"Département des Antiquités grecques, étrusques et romaines"
cl010007863;aryballe;;"-664 / -525  (XXVIe dynastie)";"AF 6763";"Département des Antiquités égyptiennes"
cl010008833;aryballe;;"-599 / -500  (XXVIe dynastie)";"N 2535";"Département des Antiquités égyptiennes"
cl010252358;aryballe;;"vers -600";"Eléonte 204; Elé 87";"Département des Antiquités grecques, étrusques et romaines"
cl010257962;aryballe;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; fin ; 1e moitié VIe s. av. J.-C.)";"Br 2918; MNC 614";"Département des Antiquités grecques, étrusques et romaines"
cl010261373;aryballe;;"-670 / -660  (2e quart VIIe s. av. J.-C.)";"CA 4209";"Département des Antiquités grecques, étrusques et romaines"
cl010263906;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 7441";"Département des Antiquités grecques, étrusques et romaines"
cl010265694;aryballe;;;"Cp 1548";"Département des Antiquités grecques, étrusques et romaines"
cl010267196;aryballe;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Cp 8661; S 2400";"Département des Antiquités grecques, étrusques et romaines"
cl010268014;aryballe;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"E 23686";"Département des Antiquités grecques, étrusques et romaines"
cl010284565;aryballe;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 2398";"Département des Antiquités grecques, étrusques et romaines"
cl010285242;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"S 3926";"Département des Antiquités grecques, étrusques et romaines"
cl010285355;aryballe;;"-725 / -700  (4e quart VIIIe s. av. J.-C.)";"S 4176";"Département des Antiquités grecques, étrusques et romaines"
cl010287089;aryballe;;"-800 / -700  (VIIIe s. av. J.-C.)";"S 6907";"Département des Antiquités grecques, étrusques et romaines"
cl010290670;aryballe;;;"Br 2919; MND 237";"Département des Antiquités grecques, étrusques et romaines"
cl010290671;aryballe;;;"Br 2920; Cp 6779";"Département des Antiquités grecques, étrusques et romaines"
cl010294646;aryballe;;"-625 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"C 189; S 983";"Département des Antiquités grecques, étrusques et romaines"
cl010294729;aryballe;;;"C 391; Cp 1939";"Département des Antiquités grecques, étrusques et romaines"
cl010294745;aryballe;;;"C 451; Cp 1925";"Département des Antiquités grecques, étrusques et romaines"
cl010294748;aryballe;;;"C 454; Cp 1933";"Département des Antiquités grecques, étrusques et romaines"
cl010295326;aryballe;;;"CA 1957";"Département des Antiquités grecques, étrusques et romaines"
cl010302524;aryballe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 378; Cp 3553";"Département des Antiquités grecques, étrusques et romaines"
cl010004553;aryballe;;"-664 / -525  (XXVIe dynastie)";"E 22613; Curtis n°114";"Département des Antiquités égyptiennes"
cl010268202;aryballe;;"vers -600";"E 600; Cp 383";"Département des Antiquités grecques, étrusques et romaines"
cl010287696;aryballe;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"Tarse 11";"Département des Antiquités grecques, étrusques et romaines"
cl010294695;aryballe;;"-625 / -550  (4e quart VIIe s. av. J.-C. ; 1e moitié VIe s. av. J.-C.)";"C 280; Cp 2659";"Département des Antiquités grecques, étrusques et romaines"
cl010294696;aryballe;;;"C 281; Cp 2657";"Département des Antiquités grecques, étrusques et romaines"
cl010294697;aryballe;;;"C 282; Cp Suppl 22.t";"Département des Antiquités grecques, étrusques et romaines"
cl010294744;aryballe;;;"C 450; Cp 2933";"Département des Antiquités grecques, étrusques et romaines"
cl010294747;aryballe;;;"C 453; Cp 2009";"Département des Antiquités grecques, étrusques et romaines"
cl010298398;aryballe;;"-500 / -400  (Ve s. av. J.-C.)";"D 134; Cp 3496";"Département des Antiquités grecques, étrusques et romaines"
cl010307670;aryballe;;;"S 4267";"Département des Antiquités grecques, étrusques et romaines"
cl010383363;aryballe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 376; Cp 3552 BIS";"Département des Antiquités grecques, étrusques et romaines"
cl010347996;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";863-1-54;"Département des Antiquités grecques, étrusques et romaines"
cl010347991;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";863-1-49;"Département des Antiquités grecques, étrusques et romaines"
cl010347995;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-53;"Département des Antiquités grecques, étrusques et romaines"
cl010348152;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"989-2001-138; 50";"Département des Antiquités grecques, étrusques et romaines"
cl010352704;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"875.1.24; 2011.0.530";"Département des Antiquités grecques, étrusques et romaines"
cl010347959;aryballe;;;"B 29";"Département des Antiquités grecques, étrusques et romaines"
cl010348137;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"IB 330";"Département des Antiquités grecques, étrusques et romaines"
cl010347992;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-50;"Département des Antiquités grecques, étrusques et romaines"
cl010347994;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-52;"Département des Antiquités grecques, étrusques et romaines"
cl010348135;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"IB 335";"Département des Antiquités grecques, étrusques et romaines"
cl010348186;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";6827;"Département des Antiquités grecques, étrusques et romaines"
cl010348136;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";"IB 329";"Département des Antiquités grecques, étrusques et romaines"
cl010348162;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.61";"Département des Antiquités grecques, étrusques et romaines"
cl010348134;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";"IB 334";"Département des Antiquités grecques, étrusques et romaines"
cl010348188;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";6829;"Département des Antiquités grecques, étrusques et romaines"
cl010347998;aryballe;;"-700 / -500  (VIIe s. av. J.-C. ; début)";863-1-56;"Département des Antiquités grecques, étrusques et romaines"
cl010308340;aryballe;;;"S 7340";"Département des Antiquités grecques, étrusques et romaines"
cl010038698;aryballe;;"-699 / -500  (XXVIe dynastie)";"AF 13222";"Département des Antiquités égyptiennes"
cl010308299;aryballe;;;"S 7299";"Département des Antiquités grecques, étrusques et romaines"
cl010348163;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.62";"Département des Antiquités grecques, étrusques et romaines"
cl010348160;aryballe;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"D 863.1.60";"Département des Antiquités grecques, étrusques et romaines"
cl010348178;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";X.482-65;"Département des Antiquités grecques, étrusques et romaines"
cl010348165;aryballe;;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"D 863.1.65";"Département des Antiquités grecques, étrusques et romaines"
cl010348175;aryballe;;"-700 / -550  (VIIe s. av. J.-C. ; fin)";"X.482-62 ?";"Département des Antiquités grecques, étrusques et romaines"
cl010348177;aryballe;;"-700 / -550  (VIIe s. av. J.-C. ; fin)";X.482-64;"Département des Antiquités grecques, étrusques et romaines"
cl010348182;aryballe;;"-575 / -550  (2e quart VIe s. av. J.-C.)";6822;"Département des Antiquités grecques, étrusques et romaines"
cl010348166;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"D 863.1.68";"Département des Antiquités grecques, étrusques et romaines"
cl010348176;aryballe;;"-600 / -500  (VIe s. av. J.-C.)";X.482-63;"Département des Antiquités grecques, étrusques et romaines"
cl010308341;aryballe;;;"S 7341";"Département des Antiquités grecques, étrusques et romaines"
cl010352667;aryballe;;;89-DE-4-43;"Département des Antiquités grecques, étrusques et romaines"
cl010353677;"aryballe ; œnochoé";;"-700 / -600  (VIIe s. av. J.-C.)";"A 355; S 656; D 1980.1.16; N III 1518";"Département des Antiquités grecques, étrusques et romaines"
cl010348184;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";6824;"Département des Antiquités grecques, étrusques et romaines"
cl010348189;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";6830;"Département des Antiquités grecques, étrusques et romaines"
cl010348183;aryballe;;"-600 / -575  (1e quart VIe s. av. J.-C.)";6823;"Département des Antiquités grecques, étrusques et romaines"
cl010353674;aryballe;;;"A 351; N III 2405";"Département des Antiquités grecques, étrusques et romaines"
cl010302523;"aryballe ; gourde";;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 377; Cp 3618";"Département des Antiquités grecques, étrusques et romaines"
cl010000701;"vase ; aryballe";;"395 / 641 (?)  (époque byzantine [?])";"AF 1472";"Département des Antiquités égyptiennes"
cl010348245;aryballe;;;498;"Département des Antiquités grecques, étrusques et romaines"
cl010352523;"aryballe ; alabastre";;;9;"Département des Antiquités grecques, étrusques et romaines"
cl010352538;"aryballe ; alabastre";;;"B 100 ou B 101 ou B 102 ou B 103 ou B 104 ou B 105 ou B 106 ou B 107 ou B 108";"Département des Antiquités grecques, étrusques et romaines"
cl010352623;"aryballe ; alabastre";;;D.85.7.21;"Département des Antiquités grecques, étrusques et romaines"
cl010352631;"aryballe ; alabastre";;;2014.0.801;"Département des Antiquités grecques, étrusques et romaines"
cl010352651;"aryballe ; alabastre";;;"B 100 ou B 101 ou B 102 ou B 103 ou B 104 ou B 105 ou B 106 ou B 107 ou B 108";"Département des Antiquités grecques, étrusques et romaines"
cl010352678;"aryballe ; alabastre";;;"B 100 ou B 101 ou B 102 ou B 103 ou B 104 ou B 105 ou B 106 ou B 107 ou B 108";"Département des Antiquités grecques, étrusques et romaines"
cl010352790;"aryballe ; alabastre";;;"B 100 ou B 101 ou B 102 ou B 103 ou B 104 ou B 105 ou B 106 ou B 107 ou B 108";"Département des Antiquités grecques, étrusques et romaines"
cl010354287;"aryballe ; alabastre";;;"Cp 1619";"Département des Antiquités grecques, étrusques et romaines"
cl010354319;"aryballe ; alabastre";;;"Cp 2137";"Département des Antiquités grecques, étrusques et romaines"
cl010352543;"aryballe ; alabastre";;;2014.0.800;"Département des Antiquités grecques, étrusques et romaines"
cl010352546;"aryballe ; alabastre";;;"B 100 ou B 101 ou B 102 ou B 103 ou B 104 ou B 105 ou B 106 ou B 107 ou B 108";"Département des Antiquités grecques, étrusques et romaines"
cl010352654;"aryballe ; alabastre";;;"806?; 808?";"Département des Antiquités grecques, étrusques et romaines"
cl010354286;"aryballe ; alabastre";;;"Cp 1617";"Département des Antiquités grecques, étrusques et romaines"
cl010354288;"aryballe ; alabastre";;;"Cp 1628";"Département des Antiquités grecques, étrusques et romaines"
cl010352588;"aryballe ; alabastre";;;D.85.7.20;"Département des Antiquités grecques, étrusques et romaines"
cl010352668;"aryballe ; alabastre";;;"B 100 ou B 101 ou B 102 ou B 103 ou B 104 ou B 105 ou B 106 ou B 107 ou B 108";"Département des Antiquités grecques, étrusques et romaines"
cl010352680;"aryballe ; alabastre";;;"B 100 ou B 101 ou B 102 ou B 103 ou B 104 ou B 105 ou B 106 ou B 107 ou B 108";"Département des Antiquités grecques, étrusques et romaines"
cl010354309;"aryballe ; alabastre";;;"Cp 1900";"Département des Antiquités grecques, étrusques et romaines"
cl010354585;"aryballe ; alabastre";;;"ED 1516; N 4907";"Département des Antiquités grecques, étrusques et romaines"
cl010354673;"aryballe ; alabastre";;;"ED 516; N 3965";"Département des Antiquités grecques, étrusques et romaines"
cl010348228;"aryballe ; alabastre";;;"S 58";"Département des Antiquités grecques, étrusques et romaines"
cl010007312;"aryballe ; vase plastique";;"-599 / -500  (XXVIe dynastie)";"E 11736";"Département des Antiquités égyptiennes"
cl010008484;"aryballe ; vase plastique";;"-664 / -525 (?)  (XXVIe dynastie)";"E 10373; Sabatier n°67";"Département des Antiquités égyptiennes"
cl010009446;"aryballe ; vase plastique";;"-664 / -525  (XXVIe dynastie)";"AF 13223; E 10372 ERR";"Département des Antiquités égyptiennes"
cl010029067;"aryballe ; vase plastique";;"-664 / -525  (XXVIe dynastie)";"E 22794; Curtis n°295; D.1985.1.5";"Département des Antiquités égyptiennes"
cl010081408;"aryballe ; vase plastique";;"-600 / -550  (XXVIe dynastie)";"S 6281";"Département des Antiquités égyptiennes"
cl010254880;"aryballe ; vase plastique";;"-570 / -560  (2e quart VIe s. av. J.-C.)";"A 389; MNB 2027; S 685";"Département des Antiquités grecques, étrusques et romaines"
cl010258980;"aryballe ; vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"CA 4509";"Département des Antiquités grecques, étrusques et romaines"
cl010259164;"aryballe ; vase plastique";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010260299;"vase plastique ; aryballe";;"vers -570";"CA 2517";"Département des Antiquités grecques, étrusques et romaines"
cl010262919;"aryballe ; vase plastique";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 609";"Département des Antiquités grecques, étrusques et romaines"
cl010263978;"aryballe ; vase plastique";;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"CA 810";"Département des Antiquités grecques, étrusques et romaines"
cl010273778;"aryballe ; vase plastique";;"vers -560";"H 13; Cp 3693";"Département des Antiquités grecques, étrusques et romaines"
cl010273838;"vase plastique ; aryballe";;"-600 / -450  (VIe s. av. J.-C. [?] ; 1e moitié Ve s. av. J.-C. [?])";"H 189; Cp 3587; Cp 3789";"Département des Antiquités grecques, étrusques et romaines"
cl010274097;"aryballe ; vase plastique";"séries normales";"-590 / -580  (1e quart VIe s. av. J.-C.)";"H 6; Cp 3691";"Département des Antiquités grecques, étrusques et romaines"
cl010274102;"aryballe ; vase plastique";;;"H 63; Cp 3712";"Département des Antiquités grecques, étrusques et romaines"
cl010279970;"aryballe ; vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1143";"Département des Antiquités grecques, étrusques et romaines"
cl010348227;"aryballe ; alabastre";;;"S 57";"Département des Antiquités grecques, étrusques et romaines"
cl010348217;"aryballe ; alabastre";;;2241;"Département des Antiquités grecques, étrusques et romaines"
cl010003163;"aryballe ; vase plastique";;"-664 / -525  (XXVIe dynastie)";"E 25962";"Département des Antiquités égyptiennes"
cl010008480;"aryballe ; vase plastique";;"-664 / -525  (XXVIe dynastie)";"E 11735";"Département des Antiquités égyptiennes"
cl010008539;"aryballe ; vase plastique";;"-664 / -525  (XXVIe dynastie)";"AF 6764; AM 1840";"Département des Antiquités égyptiennes"
cl010009447;"aryballe ; vase plastique";;"-599 / -500  (XXVIe dynastie)";"AF 6765";"Département des Antiquités égyptiennes"
cl010014031;"aryballe ; vase plastique";;"-599 / -500  (XXVIe dynastie)";"E 10911; D.1985.1.4";"Département des Antiquités égyptiennes"
cl010252477;"vase plastique ; aryballe";;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 494; Elé 357; S 691; E 26093";"Département des Antiquités grecques, étrusques et romaines"
cl010254767;"vase plastique ; aryballe";"séries normales ; groupe du gorgonéion";"-590 / -580  (1e quart VIe s. av. J.-C.)";"A 385; S 666";"Département des Antiquités grecques, étrusques et romaines"
cl010254768;"aryballe ; vase plastique";;"-560 / -550  (2e quart VIe s. av. J.-C.)";"A 388; MNC 568";"Département des Antiquités grecques, étrusques et romaines"
cl010254870;"vase plastique ; aryballe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 377; NIII 1626; S 631";"Département des Antiquités grecques, étrusques et romaines"
cl010254874;"aryballe ; vase plastique";;"-600 / -590  (1e quart VIe s. av. J.-C.)";"A 381; NIII 1641; S 668";"Département des Antiquités grecques, étrusques et romaines"
cl010254876;"aryballe ; vase plastique";"groupe des sirènes";"vers -550";"A 383; NIII 1562; S 654";"Département des Antiquités grecques, étrusques et romaines"
cl010254879;"aryballe ; vase plastique";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"A 387; NIII 1586; S 664";"Département des Antiquités grecques, étrusques et romaines"
cl010259115;"aryballe ; vase plastique";"groupe de la grenade I A";"vers -580";"CA 1194";"Département des Antiquités grecques, étrusques et romaines"
cl010259221;"aryballe ; vase plastique";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 1355.2";"Département des Antiquités grecques, étrusques et romaines"
cl010259406;"aryballe ; vase plastique";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"CA 1537; S 4386";"Département des Antiquités grecques, étrusques et romaines"
cl010259917;"aryballe ; vase plastique";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"CA 1959";"Département des Antiquités grecques, étrusques et romaines"
cl010262918;"aryballe ; vase plastique";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 608";"Département des Antiquités grecques, étrusques et romaines"
cl010262998;"aryballe ; vase plastique";;;"CA 6200";"Département des Antiquités grecques, étrusques et romaines"
cl010263941;"aryballe ; vase plastique";;"vers -570";"CA 771";"Département des Antiquités grecques, étrusques et romaines"
cl010264105;"aryballe ; vase plastique";"Skythès ; classe B = classe d'Épilycos";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 986";"Département des Antiquités grecques, étrusques et romaines"
cl010265974;"aryballe ; vase plastique";;"vers -570";"H 40; Cp 3642";"Département des Antiquités grecques, étrusques et romaines"
cl010266351;"aryballe ; vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"Cp 4698";"Département des Antiquités grecques, étrusques et romaines"
cl010268043;"vase plastique ; aryballe";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 333; Cp 3546; S 1168";"Département des Antiquités grecques, étrusques et romaines"
cl010273746;"aryballe ; vase plastique";;"vers -570";"H 10; Cp 3648";"Département des Antiquités grecques, étrusques et romaines"
cl010273757;"aryballe ; vase plastique";;"-610 / -600  (4e quart VIIe s. av. J.-C.)";"H 11; Cp 3697";"Département des Antiquités grecques, étrusques et romaines"
cl010273887;"aryballe ; vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"H 25; Cp 3687";"Département des Antiquités grecques, étrusques et romaines"
cl010274030;"aryballe ; vase plastique";;"vers -600";"H 37; Cp 3623";"Département des Antiquités grecques, étrusques et romaines"
cl010274076;"aryballe ; vase plastique";"classe de Cook = classe N";"vers -470";"H 47; Cp 3716; S 1468 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010274107;"aryballe ; vase plastique";;"-560 / -550  (2e quart VIe s. av. J.-C.)";"H 7; Cp 3599";"Département des Antiquités grecques, étrusques et romaines"
cl010283733;"aryballe ; vase plastique";;"vers -560";"NIII 1640; S 627";"Département des Antiquités grecques, étrusques et romaines"
cl010007711;"aryballe ; vase miniature";;"-664 / -525  (XXVIe dynastie)";"E 22614; Curtis n°115";"Département des Antiquités égyptiennes"
cl010016449;"aryballe ; vase plastique";;"-664 / -525  (XXVIe dynastie)";"E 1869; N 3044; Clot bey C 21 F n°562";"Département des Antiquités égyptiennes"
cl010254863;"aryballe ; vase plastique";;"-600 / -500  (VIe s. av. J.-C.)";"A 367; NIII 2394";"Département des Antiquités grecques, étrusques et romaines"
cl010254871;"vase plastique ; aryballe";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 378; NIII 1625; S 628";"Département des Antiquités grecques, étrusques et romaines"
cl010254877;"aryballe ; vase plastique";"groupe des kouroi";"vers -500";"A 384; NIII 1561; S 652";"Département des Antiquités grecques, étrusques et romaines"
cl010254878;"vase plastique ; aryballe";"série des élégantes ; groupe du gorgonéion";"-580 / -570  (1e quart VIe s. av. J.-C.)";"A 386; MNB 2052; S 690";"Département des Antiquités grecques, étrusques et romaines"
cl010260611;"aryballe ; vase plastique";;"vers -590";"CA 2892";"Département des Antiquités grecques, étrusques et romaines"
cl010260929;"aryballe ; vase plastique";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"CA 3285";"Département des Antiquités grecques, étrusques et romaines"
cl010264106;"aryballe ; vase plastique";"Skythès ; classe B = classe d'Épilycos";"-520 / -510  (4e quart VIe s. av. J.-C.)";"CA 987";"Département des Antiquités grecques, étrusques et romaines"
cl010266318;"aryballe ; vase plastique";"groupe de la grenade II";"-560 / -550  (2e quart VIe s. av. J.-C.)";"Cp 4655";"Département des Antiquités grecques, étrusques et romaines"
cl010273767;"aryballe ; vase plastique";;"-600 / -575  (1e quart VIe s. av. J.-C.)";"H 12; Cp 3644";"Département des Antiquités grecques, étrusques et romaines"
cl010273830;"aryballe ; vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"H 18; Cp 3620; Cp 3616 bis; Cp 3620-.cp 3616 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010273836;"vase plastique ; aryballe";;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"NIII 195; H 187; S 1470";"Département des Antiquités grecques, étrusques et romaines"
cl010273837;"vase plastique ; aryballe";;"-600 / -450  (VIe s. av. J.-C. [?] ; 1e moitié Ve s. av. J.-C. [?])";"H 188; Cp 3578";"Département des Antiquités grecques, étrusques et romaines"
cl010273839;"aryballe ; vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"H 19; Cp 3616";"Département des Antiquités grecques, étrusques et romaines"
cl010273847;"aryballe ; vase plastique";;"-575 / -550  (2e quart VIe s. av. J.-C.)";"H 20; Cp 3590";"Département des Antiquités grecques, étrusques et romaines"
cl010274032;"aryballe ; vase plastique";;"vers -580";"H 39";"Département des Antiquités grecques, étrusques et romaines"
cl010274069;"aryballe ; vase plastique";;"-560 / -550  (2e quart VIe s. av. J.-C.)";"MNB 1713; H 46";"Département des Antiquités grecques, étrusques et romaines"
cl010274096;"aryballe ; vase plastique";;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"H 58; Cp 3550";"Département des Antiquités grecques, étrusques et romaines"
cl010274098;"aryballe ; vase plastique";;"vers -560";"H 9; Cp 3560";"Département des Antiquités grecques, étrusques et romaines"
