ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020623405;"Corneille Schut, peintre";"VORSTERMAN Lucas I";1759;"L 518 LR/90 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623413;"Orazio Gentileschi, peintre italien";"VORSTERMAN Lucas I";1759;"L 518 LR/98 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623421;"Jan Lievens, peintre";"VORSTERMAN Lucas I";1759;"L 518 LR/106 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623425;"Jacques Callot, graveur";"VORSTERMAN Lucas I";1759;"L 518 LR/110 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623428;"Lucas Vorsterman, le père, par Vorsterman";"VORSTERMAN Lucas I";1759;"L 518 LR/113 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623434;"Karel van de Mallery, graveur";"VORSTERMAN Lucas I";1759;"L 518 LR/119 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623440;"Johannes van Mildert, sculpteur";"VORSTERMAN Lucas I";1759;"L 518 LR/125 Recto; vol.9, p.63";"Département des Arts graphiques"
cl010105163;"Coupe ronde ""abborchiata"" : christogramme ""IHS""";Anonyme;"1540 / 1560  (Milieu du XVIe siècle)";"OA 1476";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020517834;"La descente de croix";"VORSTERMAN Lucas I";;"2732 LR/ Recto; 10673";"Département des Arts graphiques"
cl020517836;"Aloysius, orateur vénitien";"VORSTERMAN Lucas I";;"2734 LR/ Recto; 9495";"Département des Arts graphiques"
cl020517838;"Claude de Maugis";"VORSTERMAN Lucas I";;"2736 LR/ Recto; 7893";"Département des Arts graphiques"
cl020537105;"Le Satyre et le passant";"VORSTERMAN Lucas I";;"686 C/ Recto";"Département des Arts graphiques"
cl020537110;"Jacques Callot, graveur à l'eau forte de Nancy";"VORSTERMAN Lucas I";;"2321 C/ Recto";"Département des Arts graphiques"
cl020537117;"Jode (Pieter de ) le vieux, graveur et dessinateur d' Anvers";"VORSTERMAN Lucas I";;"2337 C/ Recto";"Département des Arts graphiques"
cl020537118;"K¿berger ou Coeberger (Wenceslas), peintre de Bruxelles";"VORSTERMAN Lucas I";;"2341 C/ Recto";"Département des Arts graphiques"
cl020537128;"Zachtleven ou Saftleven (Cornelis)";"VORSTERMAN Lucas I";;"2377 C/ Recto";"Département des Arts graphiques"
cl020537129;"Bavière (Wolfgand Wilhem, duc de)";"VORSTERMAN Lucas I";;"2380 C/ Recto";"Département des Arts graphiques"
cl020537135;"Combat des Amazones.";"VORSTERMAN Lucas I";1623;"844 C/1 Recto";"Département des Arts graphiques"
cl020537137;"Combat des Amazones.";"VORSTERMAN Lucas I";1623;"844 C/3 Recto";"Département des Arts graphiques"
cl020542733;"Jacques de Cachopin";"VORSTERMAN Lucas I";;"11994 LR/ Recto; 592a; vol.7, p.1";"Département des Arts graphiques"
cl020542736;"Venceslas Coeberger";"VORSTERMAN Lucas I";;"11997 LR/ Recto; 594a; vol.7, p.2";"Département des Arts graphiques"
cl020542737;"Deodat Delmont";"VORSTERMAN Lucas I";;"11998 LR/ Recto; 1861; vol.7, p.2";"Département des Arts graphiques"
cl020542741;"Gaston de Francz";"VORSTERMAN Lucas I";;"12002 LR/ Recto; 598a; vol.7, p.2";"Département des Arts graphiques"
cl020542748;"N.F. de Pereisc";"VORSTERMAN Lucas I";;"12009 LR/ Recto; 7894; vol.7, p.2";"Département des Arts graphiques"
cl020542749;"Corneille Sachtleven";"VORSTERMAN Lucas I";;"12010 LR/ Recto; 604a; vol.7, p.2";"Département des Arts graphiques"
cl020542752;"Corneille Vos";"VORSTERMAN Lucas I";;"12013 LR/ Recto; 607a; vol.7, p.2";"Département des Arts graphiques"
cl020542796;"Lucas Vosterman";"VORSTERMAN Lucas I";;"12057 LR/ Recto; 635a; vol.7, p.4";"Département des Arts graphiques"
cl020571613;"Portrait de Jacques Callot";"VORSTERMAN Lucas I";;"L 41 LR/2 Recto";"Département des Arts graphiques"
cl020598491;"Saint Pierre";"VORSTERMAN Lucas I";1660;"L 186 LR/74 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020610435;"Praenobilibus et generosis dominis Philippo de Rycquewaert et Florentiae Virginiae de Landas";"VORSTERMAN Lucas I";1696;"L 289 LR/105 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610517;"Consulibus, Senatoribus Urbis Antverpiensis Cartusiam Liranam";"VORSTERMAN Lucas I";1696;"L 289 LR/187 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020623325;"Isabelle Claire Eugénie, Infante d'Espagne, Gouvernante des Pays-Bas";"VORSTERMAN Lucas I";1759;"L 518 LR/10 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623329;"Wolfgang Guillaume, Comte Palatin du Rhin, Duc de Bavière";"VORSTERMAN Lucas I";1759;"L 518 LR/14 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623368;"Antoine Cornelissen, curieux en tableaux";"VORSTERMAN Lucas I";1759;"L 518 LR/53 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623370;"Jacques de Cachiopin, curieux en tableaux";"VORSTERMAN Lucas I";1759;"L 518 LR/55 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623376;"Antoine van Dyck, chevalier et peintre";"VORSTERMAN Lucas I";1759;"L 518 LR/61 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623423;"Cornelius Sachtleven, peintre";"VORSTERMAN Lucas I";1759;"L 518 LR/108 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020623430;"Théodore Galle, graveur";"VORSTERMAN Lucas I";1759;"L 518 LR/115 Recto; vol.9, p.63";"Département des Arts graphiques"
cl020625956;"Essais de burin : profils d'homme";"VORSTERMAN Lucas I";;"2343 C/ Verso";"Département des Arts graphiques"
cl020625957;"Essais de burin : profils d'hommes.";"VORSTERMAN Lucas I";;"2345 C/ Verso";"Département des Arts graphiques"
cl010028172;"scarabée ; chaton de bague";;"-1525 / -1505 (?)  (Amenhotep I)";"E 65; N 607";"Département des Antiquités égyptiennes"
cl010074157;"stèle cintrée";;"-107 / -88  (Ptolémée X Alexandre I)";"IM 4152";"Département des Antiquités égyptiennes"
cl020001478;"Projet de tabernacle soutenu par des anges";"CARDI Lodovico";;"INV 926, Verso; NIII 21862; MA 12562; vol.1, p.151";"Département des Arts graphiques"
cl010367778;"Médaille : Construction à Saint-Pétersbourg d’une nouvelle église de Notre-Dame de Kazan (?), 1801.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3543";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010181592;relief;;"-305 / 224  (Séleucide [?])";"SB 8839; GMIS 369";"Département des Antiquités orientales"
cl010097865;"Assiette : David et Goliath";"Lu Ur (peintre signant)";1533;"OA 1505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020008479;"Homme assis, appuyé sur un bâton, et femme debout";"CAMPI Giulio";;"INV 6089, Recto; NIII 2106; MA 2033; vol.3, p.244";"Département des Arts graphiques"
cl020000811;"Etude de médaillon ou de reliquaire octogonal";"BELLA Stefano della";;"INV 402, Recto; NIII 16044; MA 12520; Inventaire italien, t.II V 180; vol.1, p.73";"Département des Arts graphiques"
cl010369786;"Médaille : Institut pédagogique, non daté.";Anonyme;"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3677";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010018763;"perle en melon";;"-1686 / -1295 (?)  (Deuxième Période intermédiaire ; XVIIIe dynastie)";"N 1632 I";"Département des Antiquités égyptiennes"
cl010028008;"figurine féminine";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27289 I";"Département des Antiquités égyptiennes"
cl010050770;frise;;"500 / 630  (époque byzantine)";"E 16959 i";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051922;"perle ; pendentif";;"350 / 450  (époque romaine ; Bas Empire)";"E 23720 I";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010085435;"simulacre ; lame de houe miniature";;;"N 4331 I ?";"Département des Antiquités égyptiennes"
cl010090039;Pouqueville;"David D'Angers, Pierre-Jean ; France";1828;"DA 23 I";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090846;Raisins;"Coustou, Guillaume II ; Slodtz, Michel-Ange ; France";"1700 / 1800  (XVIIIe siècle)";"ENT 1991.03 I";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010102841;"Plaque : La Crucifixion, d'un ensemble de douze plaques";Pseudo-Monvaerni;"1480 / 1500  (Fin du XVe siècle)";"OA 6309 I";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010125200;vase;;;"AO 14577 I";"Département des Antiquités orientales"
cl010127441;"clou de fondation";;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 21019 I";"Département des Antiquités orientales"
cl010134716;fusaïole;;;"AO 10051 I";"Département des Antiquités orientales"
cl010149524;"bec de vase";;"-2100 / -1550  (Bronze moyen)";"CA 1395.I";"Département des Antiquités orientales"
cl010149598;pendeloque;;;"AO 24725 I";"Département des Antiquités orientales"
cl010152776;lame;;"-6900 / -5300  (Néolithique)";"AO 28352 I";"Département des Antiquités orientales"
cl010153300;vase;;;"AO 2886 I";"Département des Antiquités orientales"
cl010153428;figurine;;"0 / 324  (Romain Impérial)";"AO 2660 I";"Département des Antiquités orientales"
cl010216848;"vase miniature";;;"AO 3270 I";"Département des Antiquités orientales"
cl010242009;"Plafond : Salle des Saisons -L'Hiver, au dessus de la corniche, angle nord-est";"Italie ; Romanelli, Giovanni Francesco";"1625 / 1650  (2e quart du XVIIe siècle)";"INV 20348 I";"Département des Peintures"
cl010287808;oscillum;;;"Tarse 227.i";"Département des Antiquités grecques, étrusques et romaines"
cl010300702;"Fragment de tirage du décor de la colonne Trajane";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 1078.i";"Département des Antiquités grecques, étrusques et romaines"
cl010301417;"Fragment de tirage d’un relief représentant des centaures et des érotes";;"1800 / 2000  (XIXe s. ap. J.-C. [?] ; XXe s. ap. J.-C. [?])";"Gy 1790.i";"Département des Antiquités grecques, étrusques et romaines"
cl010305325;figurine;;;"MNB 610.i";"Département des Antiquités grecques, étrusques et romaines"
cl010315366;"Fragment de fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AA 336 i";"Département des Arts de l'Islam"
cl010318375;Papyrus;;;"E 7149 I";"Département des Arts de l'Islam"
cl010354040;"figurine ; fragment";;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 695.i.?";"Département des Antiquités grecques, étrusques et romaines"
cl010409355;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25748 I";"Département des Antiquités orientales"
cl010443297;outil;;;"AO 26528 I";"Département des Antiquités orientales"
cl010484044;frise;;"480 / 640  (époque byzantine)";"E 17062 i";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010327513;"Autoportrait de Mir Musavvir ; Portrait d'un lettré (page d'album)";"La'l ; Mir Musavvir";"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 3619 I Verso; OA 3619 i b; OA 3619 i c";"Département des Arts de l'Islam"
cl020013164;"Deux anges dans les nuages";"ANONYME FRANCAIS XVIIè s";;"INV 34157, Recto; NIII 30369; MA 12653; vol.14, p.131";"Département des Arts graphiques"
cl010327512;"Portrait présumé de Bayram Oghlan (page d'album)";"Farrukh Beg";"1600 / 1615  (1er quart du XVIIe siècle)";"OA 3619 I Recto; OA 3619 i a";"Département des Arts de l'Islam"
cl010331369;"Fragment de céramique";;"1300 / 1500  (XIVe siècle)";"AD 20833 bis i; UCAD 20833 bis i";"Département des Arts de l'Islam"
cl010331389;"Fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 20834 bis i; UCAD 20834 bis i";"Département des Arts de l'Islam"
cl020001484;"Martyre de saint Laurent";"MACCHIETTI Girolamo";;"INV 931, Recto; NIII 280; MA 276; Inventaire italien, t.III W 562; vol.1, p.152";"Département des Arts graphiques"
cl020001477;"Projet de tabernacle soutenu par des anges, et surmonté d'un baldaquin";"CARDI Lodovico";;"INV 926, Recto; NIII 21862; MA 12562; Inventaire italien, t.III W 166; vol.1, p.151";"Département des Arts graphiques"
cl010367679;"Médaille : Bataille de Kinbourn, 1787.";"Ivanov, Timothée";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3516";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368806;"Médaille : Pour la prise de la forteresse de Bazardjik, 1810.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3565";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010368884;"Médaille : Pour l’amour de la patrie, 1807.";"Leberecht, Carl";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061565;"Le pont de Talavera";"Brueghel, Jan I ; Pays-Bas du Sud";1610;"MI 908";"Département des Peintures"
cl010170211;vase;;;"AO 9526 BIS";"Département des Antiquités orientales"
cl010369772;"Médaille : Pour avoir sauvé des hommes, non daté.";"Klepikov, Alexis";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010458404;"Congrès de Tilsit, 1807";"Abramson, Abram";"1800 / 1900  (XIXe siècle)";"OAP 2509";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010369780;"Médaille : Récompense pour celui qui en est digne, [1838].";"Gube, Heinrich";"1800 / 1845  (1ère moitié du XIXe siècle ; XIXe siècle)";"OAP 3671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020000849;"Portrait équestre";"BELLA Stefano della";;"INV 409.2, Recto; NIII 16023; MA 12520; Inventaire italien, t.II V 544; vol.1, p.75";"Département des Arts graphiques"
cl010096930;"Médaillon : Jules César, d'une série de quatre médaillons ""Empereurs"" (MRR 263, MRR 264, MRR 269)";"Laudin, Jacques I";"1600 / 1700  (XVIIe siècle)";"MRR 260; N 1433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020597122;"I Consoli, Tribuni, & Senatori Romani in tempo di Guerra a comparivano in publico in questa forma d'habito, cioè con manti lunghi fino à terra, rasi di barba, et con^pochi capelli in testa.";"ANONYME ITALIEN XVIIè s";1664;"L 176 LR/3 Recto; vol.9, p.72";"Département des Arts graphiques"
cl020002922;"Etude de plafond pour la Sala di Cosimo il Vecchio au Palazzo Vecchio";"Vasari, Giorgio";"vers 1558";"INV 2176, Recto; NIII 692; MA 673; Inventaire italien, t.I U 209; vol.1, p.371";"Département des Arts graphiques"
cl010105401;"Plaque ovale : la Visitation";"Laudin, Jacques II";"1700 / 1800  (XVIIIe siècle)";"MR 2551; Inv. 124";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010008358;"pendentif ; amulette";;"-664 / -332  (Basse Époque)";"N 5153 I";"Département des Antiquités égyptiennes"
cl010009932;figurine;;"-664 / -332  (Basse Époque)";"N 5164 I";"Département des Antiquités égyptiennes"
cl010010495;figurine;;"-664 / -332  (Basse Époque)";"N 4014 I";"Département des Antiquités égyptiennes"
cl010010992;modèle;;"-2033 / -1670  (Moyen Empire)";"E 14188 I";"Département des Antiquités égyptiennes"
cl010016526;statue;;"-2565 / -2558  (Djedefrê)";"E 11552 I";"Département des Antiquités égyptiennes"
cl010018614;"figurine féminine";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16512 I";"Département des Antiquités égyptiennes"
cl010039119;"indéterminé ; vase";;;"E 32280 I";"Département des Antiquités égyptiennes"
cl010049329;claveau;;"480 / 630  (époque byzantine)";"E 16948 i";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010051260;"feuillet de codex ; fragment";;"395 / 641  (époque byzantine)";"E 10092 i";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010057948;"Le Triomphe du Peuple français ou Allégorie du 10 août : La Victoire";"Hennequin, Philippe-Auguste ; France";"1700 / 1800  (XVIIIe siècle)";"B 651 I";"Département des Peintures"
cl010076337;"parchemin ; fragment";;"395 / 641  (époque byzantine)";"E 10095 i";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079568;figurine;;;"N 4143 I";"Département des Antiquités égyptiennes"
cl010085463;"houe ; simulacre";;"-1550 / -1069  (Nouvel Empire)";"N 3342 I";"Département des Antiquités égyptiennes"
cl010089242;"Sybille tournée vers la droite tenant un volumen dans sa main droite";"Italie Toscane Pise ; Italie";"vers 1350";"CAMP 2 I";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010090306;Volney;"David D'Angers, Pierre-Jean ; France";1826;"DA 68 I";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091751;"Tête et épaules de la magnificence";"France ; Slodtz, Michel-Ange ; Coustou, Guillaume II";;"MOUL 1998.03 I";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094857;"Petit pilastre avec un fragment d'arcature à gauche de la Vierge allaitant l'Enfant";"France Île-de-France";"1500 / 1525  (1er quart du XVIe siècle)";"RF 3051 I";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010111404;"Vitrail rond : Assomption de la Vierge";Anonyme;"1500 / 1600  (XVIe siècle)";"MR 2715 I";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117190;"Grand panneau (d'une suite de neuf pièces polychromes à décor pompéïen)";Anonyme;"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 502 I";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010119048;figurine;;"-3500 / -3100  (Uruk)";"AO 14452 I";"Département des Antiquités orientales"
cl010121428;"peinture murale";;"-800 / -700  (Néo-assyrien)";"AO 25067 I";"Département des Antiquités orientales"
cl010139305;vase;;"224 / 677  (Sassanide)";"AO 14575 I";"Département des Antiquités orientales"
cl010140473;anneau;;;"AO 15701 I";"Département des Antiquités orientales"
cl010152631;outil;;"-6900 / -5300  (Néolithique)";"AO 28343 I";"Département des Antiquités orientales"
cl010152675;outil;;"-6900 / -5300  (Néolithique)";"AO 28340 I";"Département des Antiquités orientales"
cl010152689;lame;;"-6900 / -5300  (Néolithique)";"AO 28342 I";"Département des Antiquités orientales"
cl010152726;lame;;"-6900 / -5300  (Néolithique)";"AO 28345 I";"Département des Antiquités orientales"
cl010152783;lame;;"-6900 / -5300  (Néolithique)";"AO 28353 I";"Département des Antiquités orientales"
cl010177394;vase;;"-305 / 224  (Séleucide ; Parthe)";"SB 3464; I ...";"Département des Antiquités orientales"
cl010253852;tablette;;;"MND 551.i";"Département des Antiquités grecques, étrusques et romaines"
cl010300761;"Fragment du tirage d'une inscription latine";;;"Gy 1187.i";"Département des Antiquités grecques, étrusques et romaines"
cl010305616;"cahier de Papnoution";;"300 / 400  (IVe s. ap. J.-C.)";"MND 552.i";"Département des Antiquités grecques, étrusques et romaines"
cl010317053;"Fragment de fond de coupe";;;"AFI 342; I";"Département des Arts de l'Islam"
cl010329873;Vantail;;"1485 / 1515  (4ème quart du XVe siècle ; 1er quart du XVIe siècle)";"OA 7465 i";"Département des Arts de l'Islam"
cl010416870;"perle ; pendeloque";;;"AO 14271 I";"Département des Antiquités orientales"
cl010420386;figurine;;"-1000 / -1  (Ie mill av. J.-C.)";"AO 26032 I";"Département des Antiquités orientales"
cl010423725;tablette;;"-1450 / -1190  (Hittite impérial)";"AO 7733 i";"Département des Antiquités orientales"
cl010432784;papyrus;;;"E 11088 i";"Département des Antiquités égyptiennes"
cl010482948;"Socle en bois doré";Anonyme;;"OAR 661 I'";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105397;"Coupe basse : Vierge à l'Enfant";"Laudin, Jacques I";"1650 / 1700  (2e moitié du XVIIe siècle)";"OA 995; Inv. 96";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020108793;"La Création du Monde, projet pour un plafond";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 18802, Recto; NIII 9922; MA 9380; Allemands A 741; vol.8, p.66";"Département des Arts graphiques"
cl020000513;"Les antiques du Capitole";"BELLA Stefano della";;"INV 328.1, Recto; NIII 16018; MA 12520; Inventaire italien, t.II V 45; vol.1, p.57";"Département des Arts graphiques"
cl020002137;"Homme nu à mi-corps, regardant vers le haut";"Allori, Alessandro";;"INV 1496, Recto; NIII 356; MA 352; Inventaire italien, t.III W 18; vol.1, p.240";"Département des Arts graphiques"
cl020559064;"Almanach de 1665. Entrée du cardinal Chigi à Paris";"LARMESSIN Nicolas I de";;"26808 LR/ Recto; 8204; vol.8, p.38";"Département des Arts graphiques"
cl020559109;"Almanach de 1672. La marche royale de Louis-le-Grand";"LARMESSIN Nicolas I de";;"26853 LR/ Recto; 8236; vol.8, p.40";"Département des Arts graphiques"
cl020559114;"Alamanach de 1673. La France triomphante en Hollande";"LARMESSIN Nicolas I de";;"26858 LR/ Recto; 8239; vol.8, p.40";"Département des Arts graphiques"
cl020559180;"Almanach de 1681. Réception de la dauphine en France";"LARMESSIN Nicolas I de";;"26926 LR/ Recto; 8284; vol.8, p.42";"Département des Arts graphiques"
cl020559224;"Almanach de 1686. Audience royale donnée au doge de Gênes";"LARMESSIN Nicolas I de";;"26970 LR/ Recto; 9404; vol.8, p.44";"Département des Arts graphiques"
cl020559225;"Almanach de 1686. Audience donnée au doge de Gênes";"LARMESSIN Nicolas I de";;"26971 LR/ Recto; 8314; vol.8, p.44";"Département des Arts graphiques"
cl020559304;"Almanach de 1691. Les grandes victoires de Louis-le-Grand";"LARMESSIN Nicolas I de";;"27049 LR/ Recto; 8375; vol.8, p.48";"Département des Arts graphiques"
cl020609053;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/9 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609060;"Antoine Perrenot Cardinal";"LARMESSIN Nicolas I de";1682;"L 262 LR/16 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609070;"Jean Froissard";"LARMESSIN Nicolas I de";1682;"L 262 LR/26 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609088;"Pontus Heuterus [Pontus de Huyter]";"LARMESSIN Nicolas I de";1682;"L 262 LR/43 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609092;"Jean Papire Masson";"LARMESSIN Nicolas I de";1682;"L 262 LR/47 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609096;"Guillaume Camden";"LARMESSIN Nicolas I de";1682;"L 262 LR/51 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609110;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/65 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609114;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/69 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609117;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/72 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609118;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/73 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609123;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/78 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609127;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/82 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609131;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/86 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609134;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/89 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609135;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/90 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609137;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/92 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609139;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/94 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609141;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/96 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609143;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/98 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609145;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/100 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609147;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/102 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609148;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/103 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609152;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/107 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609156;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/111 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609159;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/114 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609160;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/115 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609165;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/120 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609168;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/123 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609177;"Ruard Tapper";"LARMESSIN Nicolas I de";1682;"L 262 LR/132 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609197;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/152 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609202;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/157 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609205;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/160 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609209;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/164 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609211;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/166 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609213;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/168 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609218;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/173 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609221;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/176 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609222;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/177 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609230;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/185 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609237;"Nicolas Claude Fabri de Peiresc";"LARMESSIN Nicolas I de";1682;"L 262 LR/192 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609243;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/198 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020609245;Untitled;"LARMESSIN Nicolas I de";1682;"L 262 LR/200 Recto; vol.9, p.53";"Département des Arts graphiques"
