ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020505594;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50347, Recto; Catalogue Rochebouët Z 415";"Département des Arts graphiques"
cl020505595;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50348, Recto; Catalogue Rochebouët Z 416";"Département des Arts graphiques"
cl020505596;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50349, Recto; Catalogue Rochebouët Z 417";"Département des Arts graphiques"
cl020505597;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50350, Recto; Catalogue Rochebouët Z 418";"Département des Arts graphiques"
cl020505598;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50351, Recto; Catalogue Rochebouët Z 419";"Département des Arts graphiques"
cl020505599;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50352, Recto; Catalogue Rochebouët Z 420";"Département des Arts graphiques"
cl020505600;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50353, Recto; Catalogue Rochebouët Z 421";"Département des Arts graphiques"
cl020505601;"Paris, Hôtel au coin de la rue de Sèvres et du boulevard des Invalides";"Brongniart, Alexandre Théodore";;"RF 50354, Recto; Catalogue Rochebouët Z 422";"Département des Arts graphiques"
cl020505602;"Maison de notaire : élévation de la porte";"Brongniart, Alexandre Théodore";;"RF 50365, Recto; Catalogue Rochebouët Z 433";"Département des Arts graphiques"
cl020505603;"Maison de notaire : élévation de la porte";"Brongniart, Alexandre Théodore";;"RF 50366, Recto; Catalogue Rochebouët Z 434";"Département des Arts graphiques"
cl020505604;"Paris, Hôtel particulier : plafond";"Brongniart, Alexandre Théodore";;"RF 50375, Recto; Catalogue Rochebouët Z 443";"Département des Arts graphiques"
cl020505605;"Paris, Hôtel particulier : coupe sur une pièce";"Brongniart, Alexandre Théodore";;"RF 50376, Recto; Catalogue Rochebouët Z 444";"Département des Arts graphiques"
cl020505606;"Paris, Hôtel particulier : pièce et élévation";"Brongniart, Alexandre Théodore";;"RF 50377, Recto; Catalogue Rochebouët Z 445";"Département des Arts graphiques"
cl020505607;"Paris, Hôtel particulier : pièce et élévation";"Brongniart, Alexandre Théodore";;"RF 50378, Recto; Catalogue Rochebouët Z 446";"Département des Arts graphiques"
cl020505608;"Paris, Hôtel particulier (Hôtel de Bondy ?)";"Brongniart, Alexandre Théodore";;"RF 50379, Recto; Catalogue Rochebouët Z 447";"Département des Arts graphiques"
cl020505609;"Paris, Hôtel particulier : galerie et élévation";"Brongniart, Alexandre Théodore";;"RF 50380, Recto; Catalogue Rochebouët Z 448";"Département des Arts graphiques"
cl020505610;"Paris, Hôtel particulier : pièce et élévation";"Brongniart, Alexandre Théodore";;"RF 50381, Recto; Catalogue Rochebouët Z 449";"Département des Arts graphiques"
cl020505614;"Maison avec tourelle d'angle : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50367, Recto; Catalogue Rochebouët Z 435";"Département des Arts graphiques"
cl020505615;"Maison avec tourelle d'angle : plan du premier étage";"Brongniart, Alexandre Théodore";;"RF 50368, Recto; Catalogue Rochebouët Z 436";"Département des Arts graphiques"
cl020505616;"Maison avec tourelle d'angle : plan des combles";"Brongniart, Alexandre Théodore";;"RF 50369, Recto; Catalogue Rochebouët Z 437";"Département des Arts graphiques"
cl020505617;"Maison avec tourelle d'angle : coupe";"Brongniart, Alexandre Théodore";;"RF 50370, Recto; Catalogue Rochebouët Z 438";"Département des Arts graphiques"
cl020505618;"Maison avec tourelle d'angle : élévation au Midi";"Brongniart, Alexandre Théodore";;"RF 50371, Recto; Catalogue Rochebouët Z 439";"Département des Arts graphiques"
cl020505619;"Maison avec tourelle d'angle : élévation au Levant";"Brongniart, Alexandre Théodore";;"RF 50372, Recto; Catalogue Rochebouët Z 440";"Département des Arts graphiques"
cl020505620;"Maison avec tourelle d'angle : élévation au Nord";"Brongniart, Alexandre Théodore";;"RF 50373, Recto; Catalogue Rochebouët Z 441";"Département des Arts graphiques"
cl020505621;"Maison avec tourelle d'angle : élévation au Couchant";"Brongniart, Alexandre Théodore";;"RF 50374, Recto; Catalogue Rochebouët Z 442";"Département des Arts graphiques"
cl020505622;"Parcellaire entre les rues du Colisée et de Ponthieu";"Brongniart, Alexandre Théodore";;"RF 50387, Recto; Catalogue Rochebouët Z 455";"Département des Arts graphiques"
cl020505623;"Arras, Cathédrale : coupe longitudinale sur le choeur";"Brongniart, Alexandre Théodore";;"RF 50390, Recto; Catalogue Rochebouët Z 458";"Département des Arts graphiques"
cl020505624;"Arras, Cathédrale";"Brongniart, Alexandre Théodore";;"RF 50391, Recto; Catalogue Rochebouët Z 459";"Département des Arts graphiques"
cl020505625;"Arras, Cathédrale";"Brongniart, Alexandre Théodore";;"RF 50392, Recto; Catalogue Rochebouët Z 461";"Département des Arts graphiques"
cl020505626;"Arras, Cathédrale";"Brongniart, Alexandre Théodore";;"RF 50393, Recto; Catalogue Rochebouët Z 462";"Département des Arts graphiques"
cl020505627;"Arras, Cathédrale : coupe longitudinale sur la chapelle d'axe";"Brongniart, Alexandre Théodore";;"RF 50394, Recto; Catalogue Rochebouët Z 463";"Département des Arts graphiques"
cl020505628;"Arras, Cathédrale : chapelle d'axe, élévation";"Brongniart, Alexandre Théodore";;"RF 50395, Recto; Catalogue Rochebouët Z 464";"Département des Arts graphiques"
cl020505629;"Projet pour un autel extérieur monumental : plan, coupe, élévation";"Brongniart, Alexandre Théodore";;"RF 50396, Recto; Catalogue Rochebouët Z 483";"Département des Arts graphiques"
cl020505630;"Romainville, Eglise de Romainville : coupe transversale";"Brongniart, Alexandre Théodore";;"RF 50397, Recto; Catalogue Rochebouët Z 484";"Département des Arts graphiques"
cl020505631;"Paris, Couvent des Capucins : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50398, Recto; Catalogue Rochebouët Z 485";"Département des Arts graphiques"
cl020505632;"Paris, Couvent des Capucins : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50399, Recto; Catalogue Rochebouët Z 486";"Département des Arts graphiques"
cl020505633;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef : plan général";"Brongniart, Alexandre Théodore";;"RF 51584, Recto; Catalogue Rochebouët Z 465";"Département des Arts graphiques"
cl020505634;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51585, Recto; Catalogue Rochebouët Z 466";"Département des Arts graphiques"
cl020505635;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51586, Recto; Catalogue Rochebouët Z 467";"Département des Arts graphiques"
cl020505636;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51587, Recto; Catalogue Rochebouët Z 468";"Département des Arts graphiques"
cl020505637;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51588, Recto; Catalogue Rochebouët Z 469";"Département des Arts graphiques"
cl020505638;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51589, Recto; Catalogue Rochebouët Z 470";"Département des Arts graphiques"
cl020505639;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51590, Recto; Catalogue Rochebouët Z 471";"Département des Arts graphiques"
cl020505640;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef : stalles";"Brongniart, Alexandre Théodore";;"RF 51591, Recto; Catalogue Rochebouët Z 472";"Département des Arts graphiques"
cl020505641;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef : plan général";"Brongniart, Alexandre Théodore";;"RF 51592, Recto; Catalogue Rochebouët Z 473";"Département des Arts graphiques"
cl020505642;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef : plan général";"Brongniart, Alexandre Théodore";;"RF 51593, Recto; Catalogue Rochebouët Z 474";"Département des Arts graphiques"
cl020505643;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51594, Recto; Catalogue Rochebouët Z 475";"Département des Arts graphiques"
cl020505644;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51595, Recto; Catalogue Rochebouët Z 476";"Département des Arts graphiques"
cl020505645;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51596, Recto; Catalogue Rochebouët Z 477";"Département des Arts graphiques"
cl020505646;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51597, Recto; Catalogue Rochebouët Z 478";"Département des Arts graphiques"
cl020505647;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51598, Recto; Catalogue Rochebouët Z 480";"Département des Arts graphiques"
cl020505648;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef : plan général";"Brongniart, Alexandre Théodore";;"RF 51599, Recto; Catalogue Rochebouët Z 481";"Département des Arts graphiques"
cl020505649;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef : plan général";"Brongniart, Alexandre Théodore";;"RF 51600, Recto; Catalogue Rochebouët Z 482";"Département des Arts graphiques"
cl020505650;"Paris, Eglise de la Madeleine : plan de masse du quartier";"Brongniart, Alexandre Théodore";;"RF 51601, Recto; Catalogue Rochebouët Z 18.bis";"Département des Arts graphiques"
cl020505651;"Paris, Eglise de la Madeleine : plan général";"Brongniart, Alexandre Théodore";;"RF 51602, Recto; Catalogue Rochebouët Z 19.bis";"Département des Arts graphiques"
cl020505652;"Paris, Eglise de la Madeleine : plan général sur base gravée";"Brongniart, Alexandre Théodore";;"RF 51603, Recto; Catalogue Rochebouët Z 20.bis";"Département des Arts graphiques"
cl020505653;"Paris, Eglise de la Madeleine : plan général sur base gravée";"Brongniart, Alexandre Théodore";;"RF 51604, Recto; Catalogue Rochebouët Z 21.bis";"Département des Arts graphiques"
cl020505654;"Paris, Eglise de la Madeleine : plan de Contant d'Ivry";"Brongniart, Alexandre Théodore";;"RF 51605, Recto; Catalogue Rochebouët Z 22.bis";"Département des Arts graphiques"
cl020505655;"Paris, Eglise de la Madeleine : plan de Couture";"Brongniart, Alexandre Théodore";;"RF 51606, Recto; Catalogue Rochebouët Z 23.bis";"Département des Arts graphiques"
cl020505656;"Paris, Eglise de la Madeleine : esquisse sur base gravée";"Brongniart, Alexandre Théodore";;"RF 51607, Recto; Catalogue Rochebouët Z 24.bis";"Département des Arts graphiques"
cl020505657;"Paris, Eglise de la Madeleine : esquisse sur base gravée";"Brongniart, Alexandre Théodore";;"RF 51608, Recto; Catalogue Rochebouët Z 25.bis";"Département des Arts graphiques"
cl020505659;"Arras, Séminaire : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50400, Recto; Catalogue Rochebouët Z 487";"Département des Arts graphiques"
cl020505660;"Arras, Séminaire";"Brongniart, Alexandre Théodore";;"RF 50401, Recto; Catalogue Rochebouët Z 488";"Département des Arts graphiques"
cl020505662;"Arras, Séminaire : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 50402, Recto; Catalogue Rochebouët Z 489";"Département des Arts graphiques"
cl020505663;"Arras, Séminaire : plan";"Brongniart, Alexandre Théodore";;"RF 50403, Recto; Catalogue Rochebouët Z 490";"Département des Arts graphiques"
cl020505664;"Arras, Palais épiscopal : plan général";"Brongniart, Alexandre Théodore";;"RF 50404, Recto; Catalogue Rochebouët Z 26.bis";"Département des Arts graphiques"
cl020505665;"Arras, Abbaye Saint-Vaast : plan général";"Brongniart, Alexandre Théodore";;"RF 50405, Recto; Catalogue Rochebouët Z 27.bis";"Département des Arts graphiques"
cl020505666;"Romainville, Chapelle et Château (?)";"Brongniart, Alexandre Théodore";;"RF 50406, Recto; Catalogue Rochebouët Z 491";"Département des Arts graphiques"
cl020505667;"Romainville, Chapelle : élévation et plans";"Brongniart, Alexandre Théodore";;"RF 50407, Recto; Catalogue Rochebouët Z 492";"Département des Arts graphiques"
cl020505668;"Romainville, Chapelle : élévations";"Brongniart, Alexandre Théodore";;"RF 50408, Recto; Catalogue Rochebouët Z 493";"Département des Arts graphiques"
cl020505669;"Eglise : coupe longitudinale";"Brongniart, Alexandre Théodore";;"RF 50409, Recto; Catalogue Rochebouët Z 494";"Département des Arts graphiques"
cl020505670;"Eglise : coupe transversale";"Brongniart, Alexandre Théodore";;"RF 50410, Recto; Catalogue Rochebouët Z 495";"Département des Arts graphiques"
cl020505671;"Petite chapelle : coupe transversale";"Brongniart, Alexandre Théodore";;"RF 50411, Recto; Catalogue Rochebouët Z 496";"Département des Arts graphiques"
cl020505672;"Petite chapelle : élévation";"Brongniart, Alexandre Théodore";;"RF 50412, Recto; Catalogue Rochebouët Z 497";"Département des Arts graphiques"
cl020505673;"Chapelle : plan au sol et plan des voûtes";"Brongniart, Alexandre Théodore";;"RF 50413, Recto; Catalogue Rochebouët Z 498";"Département des Arts graphiques"
cl020505674;"Chapelle : élévation et coupe longitudinale";"Brongniart, Alexandre Théodore";;"RF 50414, Recto; Catalogue Rochebouët Z 499";"Département des Arts graphiques"
cl020505675;"Projet de petite chapelle : élévation et plan";"Brongniart, Alexandre Théodore";;"RF 50415, Recto; Catalogue Rochebouët Z 500";"Département des Arts graphiques"
cl020505676;"Projet de petite chapelle : plan des voûtes et élévation";"Brongniart, Alexandre Théodore";;"RF 50416, Recto; Catalogue Rochebouët Z 501";"Département des Arts graphiques"
cl020505677;"Projet de petite chapelle : élévation";"Brongniart, Alexandre Théodore";;"RF 50417, Recto; Catalogue Rochebouët Z 502";"Département des Arts graphiques"
cl020505678;"Petite chapelle sépulcrale : élévation et coupe du terrain";"Brongniart, Alexandre Théodore";;"RF 50418, Recto; Catalogue Rochebouët Z 503";"Département des Arts graphiques"
cl020505679;"Petite chapelle sépulcrale : élévation ; plan d'une petite maison";"Brongniart, Alexandre Théodore";;"RF 50419, Recto; Catalogue Rochebouët Z 504";"Département des Arts graphiques"
cl020505680;"Arc de triomphe des Sans-Culottes : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50420, Recto; Catalogue Rochebouët Z 505";"Département des Arts graphiques"
cl020505681;"Arc de Triomphe des Sans-Culottes : plan au sol";"Brongniart, Alexandre Théodore";;"RF 50421, Recto; Catalogue Rochebouët Z 506";"Département des Arts graphiques"
cl020505682;"Arc de Triomphe des Sans-Culottes : plafond";"Brongniart, Alexandre Théodore";;"RF 50422, Recto; Catalogue Rochebouët Z 507";"Département des Arts graphiques"
cl020505683;"Temple circulaire : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50423, Recto; Catalogue Rochebouët Z 508";"Département des Arts graphiques"
cl020505684;"Temple rectangulaire : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 50424, Recto; Catalogue Rochebouët Z 509";"Département des Arts graphiques"
cl020505690;"Paris, Décoration pour le Pont-Neuf : illumination";"Brongniart, Alexandre Théodore";;"RF 50425, Recto; Catalogue Rochebouët Z 510";"Département des Arts graphiques"
cl020505691;"Paris, Décoration pour le Pont-Neuf : illumination";"Brongniart, Alexandre Théodore";;"RF 50426, Recto; Catalogue Rochebouët Z 511";"Département des Arts graphiques"
cl020505692;"Paris, Décoration pour le Pont-Neuf : décor égyptien";"Brongniart, Alexandre Théodore";;"RF 50427, Recto; Catalogue Rochebouët Z 512";"Département des Arts graphiques"
cl020505693;"Paris, Décoration pour le Pont-Neuf : décor antiquisant";"Brongniart, Alexandre Théodore";;"RF 50428, Recto; Catalogue Rochebouët Z 513";"Département des Arts graphiques"
cl020505694;"Projet de char : élévation ; plan d'édifices non identifiés";"Brongniart, Alexandre Théodore";;"RF 50429, Recto; Catalogue Rochebouët Z 514";"Département des Arts graphiques"
cl020505695;"Projet de char : élévation ; plan de masse d'un domaine";"Brongniart, Alexandre Théodore";;"RF 50430, Recto; Catalogue Rochebouët Z 515";"Département des Arts graphiques"
cl020505696;"Projet de char des vainqueurs des jeux : élévation";"Brongniart, Alexandre Théodore";;"RF 50431, Recto; Catalogue Rochebouët Z 516";"Département des Arts graphiques"
cl020505697;"Bordeaux, Fête de la Raison : Montagne dans la cathédrale Saint-André";"Brongniart, Alexandre Théodore";;"RF 50432, Recto; Catalogue Rochebouët Z 517";"Département des Arts graphiques"
cl020505698;"La Réole, Fête de la Raison : Temple de la Raison dans l'église Saint-Pierre";"Brongniart, Alexandre Théodore";;"RF 50437, Recto; Catalogue Rochebouët Z 522";"Département des Arts graphiques"
cl020505699;"Bordeaux, Fête de la Raison : Montagne dans la cathédrale Saint-André";"Brongniart, Alexandre Théodore";;"RF 50433, Recto; Catalogue Rochebouët Z 518";"Département des Arts graphiques"
cl020505700;"Bordeaux, Fête de la Raison : Montagne dans la cathédrale Saint-André";"Brongniart, Alexandre Théodore";;"RF 50434, Recto; Catalogue Rochebouët Z 519";"Département des Arts graphiques"
cl020505701;"Bordeaux, Fête de la Raison : Montagne dans la cathédrale Saint-André";"Brongniart, Alexandre Théodore";;"RF 50435, Recto; Catalogue Rochebouët Z 520";"Département des Arts graphiques"
cl020505702;"Bordeaux, Fête de la Raison : Montagne dans la cathédrale Saint-André";"Brongniart, Alexandre Théodore";;"RF 50436, Recto; Catalogue Rochebouët Z 521";"Département des Arts graphiques"
cl020505703;"La Réole, Fête de la Raison : Temple de la Raison dans l'église Saint-Pierre";"Brongniart, Alexandre Théodore";;"RF 50438, Recto; Catalogue Rochebouët Z 523";"Département des Arts graphiques"
cl020505704;"La Réole, Fête de la Raison : Temple de la Raison dans l'église Saint-Pierre";"Brongniart, Alexandre Théodore";;"RF 50439, Recto; Catalogue Rochebouët Z 524";"Département des Arts graphiques"
cl020505705;"La Réole, Fête de la Raison : Temple de la Raison dans l'église Saint-Pierre";"Brongniart, Alexandre Théodore";;"RF 50440, Recto; Catalogue Rochebouët Z 525";"Département des Arts graphiques"
cl020505706;"La Réole, Fête de la Raison : Temple de la Raison dans l'église Saint-Pierre";"Brongniart, Alexandre Théodore";;"RF 50441, Recto; Catalogue Rochebouët Z 526";"Département des Arts graphiques"
cl020505707;"La Réole, Fête de la Raison : Temple de la Raison dans l'église Saint-Pierre";"Brongniart, Alexandre Théodore";;"RF 50442, Recto; Catalogue Rochebouët Z 527";"Département des Arts graphiques"
cl020505708;"La Réole, Fête de la Raison : Temple de la Raison dans l'église Saint-Pierre";"Brongniart, Alexandre Théodore";;"RF 50443, Recto; Catalogue Rochebouët Z 528";"Département des Arts graphiques"
cl020505709;"La Réole, Fête de la Raison : Temple de la Raison dans l'église Saint-Pierre";"Brongniart, Alexandre Théodore";;"RF 50444, Recto; Catalogue Rochebouët Z 529";"Département des Arts graphiques"
cl020505710;"Paris, Décor de théâtre pour le Champ-de-Mars : le 14 juillet 1789";"Brongniart, Alexandre Théodore";;"RF 50445, Recto; Catalogue Rochebouët Z 530";"Département des Arts graphiques"
cl020505711;"Paris, Décor de théâtre pour le Champ-de-Mars : le 10 août 1792";"Brongniart, Alexandre Théodore";;"RF 50446, Recto; Catalogue Rochebouët Z 531";"Département des Arts graphiques"
cl020505712;"Paris, Décor de théâtre pour le Champ-de-Mars : les 9 et 10 Thermidor An II";"Brongniart, Alexandre Théodore";;"RF 50447, Recto; Catalogue Rochebouët Z 532";"Département des Arts graphiques"
cl020505713;"Paris, Décor de théâtre pour le Champ-de-Mars";"Brongniart, Alexandre Théodore";;"RF 50448, Recto; Catalogue Rochebouët Z 533";"Département des Arts graphiques"
cl020505714;"Arc des Nuages et des Saisons : élévation";"Brongniart, Alexandre Théodore";;"RF 50449, Recto; Catalogue Rochebouët Z 534";"Département des Arts graphiques"
cl020505715;"Arc des Nuages et des Saisons : élévation";"Brongniart, Alexandre Théodore";;"RF 50450, Recto; Catalogue Rochebouët Z 535";"Département des Arts graphiques"
cl020505716;"Auteuil, Maison d'Hubert Robert : élévation";"Brongniart, Alexandre Théodore";;"RF 49986, Recto; Catalogue Rochebouët Z 536";"Département des Arts graphiques"
cl020505717;"Auteuil, Maison d'Hubert Robert : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 51610, Recto; Catalogue Rochebouët Z 537";"Département des Arts graphiques"
cl020505718;"Auteuil, Maison d'Hubert Robert : élévation perspective";"Brongniart, Alexandre Théodore";;"RF 51611, Recto; Catalogue Rochebouët Z 538";"Département des Arts graphiques"
cl020505719;"Auteuil, Maison d'Hubert Robert : plan du soubassement";"Brongniart, Alexandre Théodore";;"RF 51612, Recto; Catalogue Rochebouët Z 539";"Département des Arts graphiques"
cl020505720;"Auteuil, Maison d'Hubert Robert : plan du rez-de-chaussée";"Brongniart, Alexandre Théodore";;"RF 51613, Recto; Catalogue Rochebouët Z 540";"Département des Arts graphiques"
cl020505721;"Auteuil, Maison d'Hubert Robert : plan du premier";"Brongniart, Alexandre Théodore";;"RF 51614, Recto; Catalogue Rochebouët Z 541";"Département des Arts graphiques"
cl020505722;"Auteuil, Maison d'Hubert Robert : plan des combles";"Brongniart, Alexandre Théodore";;"RF 51615, Recto; Catalogue Rochebouët Z 542";"Département des Arts graphiques"
cl020505723;"Auteuil, Maison d'Hubert Robert : coupe";"Brongniart, Alexandre Théodore";;"RF 51616, Recto; Catalogue Rochebouët Z 543";"Département des Arts graphiques"
cl020505724;"Auteuil, Maison d'Hubert Robert : élévation côté du Levant";"Brongniart, Alexandre Théodore";;"RF 51617, Recto; Catalogue Rochebouët Z 544";"Département des Arts graphiques"
cl020505725;"Auteuil, Maison d'Hubert Robert : élévation côté du Couchant";"Brongniart, Alexandre Théodore";;"RF 51618, Recto; Catalogue Rochebouët Z 545";"Département des Arts graphiques"
cl020505726;"Auteuil, Maison d'Hubert Robert : élévation côté Nord";"Brongniart, Alexandre Théodore";;"RF 51619, Recto; Catalogue Rochebouët Z 546";"Département des Arts graphiques"
cl020505727;"Auteuil, Maison d'Hubert Robert : élévation, vue sur l'angle";"Brongniart, Alexandre Théodore";;"RF 51620, Recto; Catalogue Rochebouët Z 547";"Département des Arts graphiques"
cl020505728;"Auteuil, Maison de jardinier : plan général";"Brongniart, Alexandre Théodore";;"RF 51621, Recto; Catalogue Rochebouët Z 548";"Département des Arts graphiques"
cl020505729;"Auteuil, Maison de jardinier : plan";"Brongniart, Alexandre Théodore";;"RF 51622, Recto; Catalogue Rochebouët Z 549";"Département des Arts graphiques"
cl020505730;"Auteuil, Maison de jardinier : coupe";"Brongniart, Alexandre Théodore";;"RF 51623, Recto; Catalogue Rochebouët Z 550";"Département des Arts graphiques"
cl020505731;"Auteuil, Maison de jardinier : élévation";"Brongniart, Alexandre Théodore";;"RF 51624, Recto; Catalogue Rochebouët Z 551";"Département des Arts graphiques"
cl020505732;"Auteuil, Maison de jardinier : élévation";"Brongniart, Alexandre Théodore";;"RF 51625, Recto; Catalogue Rochebouët Z 552";"Département des Arts graphiques"
cl020505733;"Auteuil, Maison de jardinier : élévation";"Brongniart, Alexandre Théodore";;"RF 51626, Recto; Catalogue Rochebouët Z 553";"Département des Arts graphiques"
cl020505734;"Auteuil, Maison de jardinier : élévation";"Brongniart, Alexandre Théodore";;"RF 51627, Recto; Catalogue Rochebouët Z 554";"Département des Arts graphiques"
cl020505735;"Auteuil, Esquisse pour une petite maison";"Brongniart, Alexandre Théodore";;"RF 51628, Recto; Catalogue Rochebouët Z 555";"Département des Arts graphiques"
cl020505736;"Auteuil, Petites maisons à tourelles : élévations et plan";"Brongniart, Alexandre Théodore";;"RF 51629, Recto; Catalogue Rochebouët Z 556";"Département des Arts graphiques"
cl020505737;"Auteuil, Petite maison : plan";"Brongniart, Alexandre Théodore";;"RF 51630, Recto; Catalogue Rochebouët Z 557";"Département des Arts graphiques"
cl020505738;"Auteuil, Petite maison : coupe côté Nord";"Brongniart, Alexandre Théodore";;"RF 51631, Recto; Catalogue Rochebouët Z 558";"Département des Arts graphiques"
cl020505739;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51632, Recto; Catalogue Rochebouët Z 559";"Département des Arts graphiques"
cl020505740;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51633, Recto; Catalogue Rochebouët Z 560";"Département des Arts graphiques"
cl020505741;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51634, Recto; Catalogue Rochebouët Z 561";"Département des Arts graphiques"
cl020505742;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51635, Recto; Catalogue Rochebouët Z 562";"Département des Arts graphiques"
cl020505743;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51636, Recto; Catalogue Rochebouët Z 563";"Département des Arts graphiques"
cl020505744;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51637, Recto; Catalogue Rochebouët Z 564";"Département des Arts graphiques"
cl020505745;"Auteuil, Petite maison : élévation";"Brongniart, Alexandre Théodore";;"RF 51638, Recto; Catalogue Rochebouët Z 565";"Département des Arts graphiques"
cl020505746;"Auteuil, Petite maison : élévation côté Nord";"Brongniart, Alexandre Théodore";;"RF 51639, Recto; Catalogue Rochebouët Z 566";"Département des Arts graphiques"
cl020505747;"Auteuil, Petite maison : élévation côté du Midi";"Brongniart, Alexandre Théodore";;"RF 51640, Recto; Catalogue Rochebouët Z 567";"Département des Arts graphiques"
cl020505748;"Auteuil, Petite maison : élévation côté du Couchant";"Brongniart, Alexandre Théodore";;"RF 51641, Recto; Catalogue Rochebouët Z 568";"Département des Arts graphiques"
cl020505749;"Auteuil, Petite maison : élévation côté du Lever";"Brongniart, Alexandre Théodore";;"RF 51642, Recto; Catalogue Rochebouët Z 569";"Département des Arts graphiques"
cl020505750;"Berny, Parc : plan d'ensemble";"Brongniart, Alexandre Théodore";;"RF 49987, Recto; Catalogue Rochebouët Z 570";"Département des Arts graphiques"
cl020505751;"Berny, Parc : plan d'ensemble";"Brongniart, Alexandre Théodore";;"RF 51643, Recto; Catalogue Rochebouët Z 571";"Département des Arts graphiques"
cl020505752;"Berny, Parc : plan du poulailler";"Brongniart, Alexandre Théodore";;"RF 51644, Recto; Catalogue Rochebouët Z 572";"Département des Arts graphiques"
cl020505753;"Clichy, Maison de la basse-cour et des lapins : plan";"Brongniart, Alexandre Théodore";;"RF 50451, Recto; Catalogue Rochebouët Z 573";"Département des Arts graphiques"
cl020505754;"Clichy, Maison de la basse-cour et des lapins : plan";"Brongniart, Alexandre Théodore";;"RF 50452, Recto; Catalogue Rochebouët Z 574";"Département des Arts graphiques"
cl020505755;"Clichy, Maison de la basse-cour et des lapins : coupe longitudinale";"Brongniart, Alexandre Théodore";;"RF 50453, Recto; Catalogue Rochebouët Z 575";"Département des Arts graphiques"
cl020505756;"Clichy, Maison de la basse-cour et des lapins : élévation principale";"Brongniart, Alexandre Théodore";;"RF 50454, Recto; Catalogue Rochebouët Z 576";"Département des Arts graphiques"
cl020505757;"Clichy, Maison de la basse-cour et des lapins : élévation latérale";"Brongniart, Alexandre Théodore";;"RF 50455, Recto; Catalogue Rochebouët Z 577";"Département des Arts graphiques"
cl020505758;"Couvray, Temple : plan";"Brongniart, Alexandre Théodore";;"RF 50456, Recto; Catalogue Rochebouët Z 578";"Département des Arts graphiques"
