ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020033799;"Groupe de personnages assis, de dos";"Manet, Édouard";;"RF 30525, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033800;"Groupe de personnages assis, de dos";"Manet, Édouard";;"RF 30526, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033801;"Intérieur de café";"Manet, Édouard";;"RF 30527, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033802;"'A l'Exposition de peinture'";"Manet, Édouard";;"RF 30528, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033803;"Deux personnages à un balcon";"Manet, Édouard";;"RF 30529, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033804;"Deux personnages debout";"Manet, Édouard";;"RF 30529, Verso; vol.26, p.217";"Département des Arts graphiques"
cl020033805;"Groupe de personnages";"Manet, Édouard";;"RF 30530, Recto; vol.26, p.217";"Département des Arts graphiques"
cl020033806;"Tête d'homme étendu, endormi";"Manet, Édouard";;"RF 30531, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033807;"Homme assis, de dos, sur un banc";"Manet, Édouard";;"RF 30532, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033808;"Deux hommes debout";"Manet, Édouard";;"RF 30533, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033809;"Femme debout";"Manet, Édouard";;"RF 30533, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020033810;"Etudes de cinq personnages";"Manet, Édouard";;"RF 30534, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033811;"Etude de trois personnages";"Manet, Édouard";;"RF 30534, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020033812;"Trois personnages";"Manet, Édouard";;"RF 30535, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033813;"Homme barbu, de face";"Manet, Édouard";;"RF 30535, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020033814;"Deux silhouettes de femmes et d'une tête";"Manet, Édouard";;"RF 30536, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033815;"Croquis d'hommes en buste";"Manet, Édouard";;"RF 30536, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020033816;"Etudes pour le Bateau de Folkestone";"Manet, Édouard";;"RF 30537, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033817;"Croquis de personnages, dont une femme avec une ombrelle";"Manet, Édouard";;"RF 30537, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020033818;"Femme debout, tenant un maillet";"Manet, Édouard";;"RF 30538, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033819;"Etude de figure tenant un maillet";"Manet, Édouard";;"RF 30538, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020033820;"Femme debout, jouant au croquet";"Manet, Édouard";;"RF 30539, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033821;"Femme debout, de face, jouant au croquet";"Manet, Édouard";;"RF 30540, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033822;"Homme debout, et silhouette";"Manet, Édouard";;"RF 30540, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020033823;"Croquis de deux personnages debout";"Manet, Édouard";;"RF 30541, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033824;"Trois silhouettes de femmes";"Manet, Édouard";;"RF 30542, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033825;"Croquis d'homme en buste";"Manet, Édouard";;"RF 30542, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020033826;"Homme à mi-corps, barbu, profil à gauche";"Manet, Édouard";;"RF 30543, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033827;"Homme, de dos";"Manet, Édouard";;"RF 30544, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033828;Croquis;"Manet, Édouard";;"RF 30544, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020033829;"Homme barbu, coiffé d'un chapeau melon";"Manet, Édouard";;"RF 30545, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033830;"Homme debout, coiffé d'un haut de forme";"Manet, Édouard";;"RF 30546, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033831;"Homme de dos";"Manet, Édouard";;"RF 30546, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020033832;"Homme barbu, coiffé d'un haut de forme, s'appuyant sur une canne";"Manet, Édouard";;"RF 30547, Recto; vol.26, p.218";"Département des Arts graphiques"
cl020033833;"Homme debout";"Manet, Édouard";;"RF 30547, Verso; vol.26, p.218";"Département des Arts graphiques"
cl020033834;"Homme à mi-corps, vu de dos";"Manet, Édouard";;"RF 30548, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033835;"Deux personnages en plein air, jouant au croquet";"Manet, Édouard";;"RF 30549, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033836;"Une barque avec l'avant rouge";"Manet, Édouard";;"RF 30550, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033837;"Etudes : un homme à mi-corps, un chat, un croquis";"Manet, Édouard";;"RF 30551, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033838;"Avant de bateau, avec un personnage";"Manet, Édouard";;"RF 30552, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033839;"Deux voiliers en mer";"Manet, Édouard";;"RF 30553, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033840;"Etude d'un voilier";"Manet, Édouard";;"RF 30553, Verso; vol.26, p.219";"Département des Arts graphiques"
cl020033841;"Deux voiliers en mer";"Manet, Édouard";;"RF 30554, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033842;"Etude d'un mât de navire";"Manet, Édouard";;"RF 30555, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033843;"Trois voiliers";"Manet, Édouard";;"RF 30556, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033844;"Une barque";"Manet, Édouard";;"RF 30557, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033845;Barque;"Manet, Édouard";;"RF 30558, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033846;"Une barque avec un personnage";"Manet, Édouard";;"RF 30559, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033847;"Croquis d'un gouvernail et d'un bateau";"Manet, Édouard";;"RF 30560, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033848;"Deux marins devant un gouvernail";"Manet, Édouard";;"RF 30561, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033849;"Croquis de deux personnages";"Manet, Édouard";;"RF 30561, Verso; vol.26, p.219";"Département des Arts graphiques"
cl020033850;"Etudes : deux salamandres, une grosse mouche";"Manet, Édouard";;"RF 30562, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033851;"Un cygne sur le point de prendre son vol";"Manet, Édouard";;"RF 30563, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033852;Paon;"Manet, Édouard";;"RF 30564, Recto; vol.26, p.219";"Département des Arts graphiques"
cl020033853;Croquis;"Manet, Édouard";;"RF 30564, Verso; vol.26, p.219";"Département des Arts graphiques"
cl020034559;"Portrait de Mademoiselle Hecht";"Manet, Édouard";;"RF 31042, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020034560;"Portrait de Mademoiselle Hecht, de profil";"Manet, Édouard";;"RF 31043, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020034561;"Portrait de Mademoiselle Hecht, de face";"Manet, Édouard";;"RF 31044, Recto; vol.26, p.281";"Département des Arts graphiques"
cl020034937;Marine;"Manet, Édouard";;"RF 31283, Recto; vol.26, p.311";"Département des Arts graphiques"
cl020036741;"Le Tub";"Manet, Édouard";"vers 1878/1879";"RF 35739, Recto; vol.28, p.112";"Département des Arts graphiques"
cl020037229;"Femme nue, étendue sur un lit";"Manet, Édouard";;"RF 36056, Recto; vol.28, p.144";"Département des Arts graphiques"
cl020039081;"Les parents de l'artiste";"Manet, Édouard";"vers 1859/1860";"RF 37088, Recto; vol.28, p.248";"Département des Arts graphiques"
cl020142868;"La convalescente";"Manet, Édouard";"vers 1875";"RF 23332, Recto; vol.24, p.461";"Département des Arts graphiques"
cl020142876;"Portrait de Roudier";"Manet, Édouard";"vers 1860/1863";"RF 23340, Recto; vol.24, p.462";"Département des Arts graphiques"
cl020145775;"Au Café-Concert";"Manet, Édouard";;"RF 38945, Recto; vol.30, p.170";"Département des Arts graphiques"
cl020216004;"Portrait de Jean de Cabanes, dit Cabaner, musicien";"Manet, Édouard";;"RF 5898, Recto; vol.21, p.146";"Département des Arts graphiques"
cl020220578;"Etude pour l'Olympia";"Manet, Édouard";"vers 1862/1863";"RF 24335, Recto; vol.25, p.90";"Département des Arts graphiques"
cl020503114;Paysage;"Manet, Édouard";;"RF 11970, Verso";"Département des Arts graphiques"
cl020503116;"La Vierge à L'Enfant avec le petit saint Jean";"Manet, Édouard";;"RF 30355, Verso";"Département des Arts graphiques"
cl020503117;Croquis;"Manet, Édouard";;"RF 30494, Verso";"Département des Arts graphiques"
cl020504030;"Dindons et canards";"Manet, Édouard";;"REC 130, Recto";"Département des Arts graphiques"
cl020505066;"Femme accoudée à une table";"Manet, Édouard";1871;"REC 160, Recto";"Département des Arts graphiques"
cl020506448;"9 juillet (1880), Bellevue, à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11176, Verso; Inventaire Autographes C 1478";"Département des Arts graphiques"
cl020506591;"Chat sous une chaise, et silhouette d'homme";"Manet, Édouard";;"REC 160, Verso";"Département des Arts graphiques"
cl020508358;"Sans date (1875?), Paris, 4 rue Saint-Pétersbourg, à Richard Lesclide";"Manet, Édouard";"vers 1875";"A 1491, Recto; Inventaire Autographes C 1491";"Département des Arts graphiques"
cl020508359;"Sans date (1874 ?), sans lieu, à X (Mallarmé ou Ph. Burty)";"Manet, Édouard";"vers 1874";"A 1494, Recto; Inventaire Autographes C 1494";"Département des Arts graphiques"
cl020508360;"10 mai 1874, Paris, 4, rue Saint-Pétersbourg, (à E. Montrosier)";"Manet, Édouard";"vers 1873/1874";"A 1500, Recto; Inventaire Autographes C 1500";"Département des Arts graphiques"
cl020508361;"10 octobre (1874), Paris, à X., (un imprimeur)";"Manet, Édouard";"vers 1874";"A 1505, Recto; Inventaire Autographes C 1505";"Département des Arts graphiques"
cl020508362;"(4 octobre), sans année, Paris, 4 rue Saint-Pétersbourg, à X";"Manet, Édouard";;"A 1513, Recto; Inventaire Autographes C 1513";"Département des Arts graphiques"
cl020510319;"25 août 1881, Versailles, à Charles Ephrussi";"Manet, Édouard";1881;"A 1489, Recto; Inventaire Autographes C 1489";"Département des Arts graphiques"
cl020510320;"(1876), sans lieu, à M. Lemercier";"Manet, Édouard";1876;"A 1490, Recto; Inventaire Autographes C 1490";"Département des Arts graphiques"
cl020510321;"(1874), sans lieu, à R. Lesclide";"Manet, Édouard";1874;"A 1492, Recto; Inventaire Autographes C 1492";"Département des Arts graphiques"
cl020510322;"(1874), Paris, 4, rue Saint-Pétersbourg, à Eugène Montrosier";"Manet, Édouard";1874;"A 1493, Recto; Inventaire Autographes C 1493";"Département des Arts graphiques"
cl020510323;"Sans date, sans lieu, sans destinataire";"Manet, Édouard";;"A 1495, Recto; Inventaire Autographes C 1495";"Département des Arts graphiques"
cl020510324;"Lundi 15 octobre 1866, sans lieu, à M. Chesneau";"Manet, Édouard";1866;"A 1496, Recto; Inventaire Autographes C 1496";"Département des Arts graphiques"
cl020510325;"Sans date, sans lieu, à X (Lemercier)";"Manet, Édouard";;"A 1497, Recto; Inventaire Autographes C 1497";"Département des Arts graphiques"
cl020510326;"18 février (1869), sans lieu, à Ph. Burty";"Manet, Édouard";1869;"A 1498, Recto; Inventaire Autographes C 1498";"Département des Arts graphiques"
cl020510327;"Sans date, Paris, 4 rue Saint-Pétersbourg, à Eugène Montrosier";"Manet, Édouard";;"A 1499, Recto; Inventaire Autographes C 1499";"Département des Arts graphiques"
cl020510328;"Sans date, sans lieu, à M. J. de La Rochenoire";"Manet, Édouard";;"A 1501, Recto; Inventaire Autographes C 1501";"Département des Arts graphiques"
cl020510329;"Carnet autographe ; lettre autographe signée à Mme Carpentier";"Manet, Édouard";;"A 1502, Recto; Inventaire Autographes C 1502";"Département des Arts graphiques"
cl020510330;"Sans date, sans lieu, à Théodore de Banville";"Manet, Édouard";;"A 1503, Recto; Inventaire Autographes C 1503";"Département des Arts graphiques"
cl020510331;"(1874), sans lieu, à Th. de Banville";"Manet, Édouard";1874;"A 1504, Recto; Inventaire Autographes C 1504";"Département des Arts graphiques"
cl020510332;"Sans date, sans lieu, à X";"Manet, Édouard";;"A 1506, Recto; Inventaire Autographes C 1506";"Département des Arts graphiques"
cl020510333;"Sans date, sans lieu, à M. d'Hervilly";"Manet, Édouard";;"A 1507, Recto; Inventaire Autographes C 1507";"Département des Arts graphiques"
cl020510334;"Sans date, sans lieu, à M. Martinet";"Manet, Édouard";;"A 1508, Recto; Inventaire Autographes C 1508";"Département des Arts graphiques"
cl020510335;"(1863), sans lieu, à M. Martinet";"Manet, Édouard";1863;"A 1509, Recto; Inventaire Autographes C 1509";"Département des Arts graphiques"
cl020510336;"(5 juni 1880), Bellevue, à Zacharie Astruc";"Manet, Édouard";1880;"A 1510, Recto; Inventaire Autographes C 1510";"Département des Arts graphiques"
cl020510337;"Mai 1876, Paris, 4 rue Saint-Pétersbourg, à Castagnary";"Manet, Édouard";1876;"A 1511, Recto; Inventaire Autographes C 1511";"Département des Arts graphiques"
cl020510338;"Sans date, sans lieu, à Stéphane Mallarmé";"Manet, Édouard";;"A 1512, Recto; Inventaire Autographes C 1512";"Département des Arts graphiques"
cl020510339;"Carnet autographe, (1876), à M. Marcellin";"Manet, Édouard";1876;"A 1514, Recto; Inventaire Autographes C 1514";"Département des Arts graphiques"
cl020510340;"17 septembre (1870), Paris, à sa femme";"Manet, Édouard";1870;"A 1515, Recto; Inventaire Autographes C 1515";"Département des Arts graphiques"
cl020510341;"9 novembre 1870, Paris, à sa femme";"Manet, Édouard";1870;"A 1516, Recto; Inventaire Autographes C 1516";"Département des Arts graphiques"
cl020510342;"17 mars (1861), Paris, à un ami (Théodore Duret)";"Manet, Édouard";1861;"A 1517, Recto; Inventaire Autographes C 1517";"Département des Arts graphiques"
cl020510343;"22 mai 1874, sans lieu, de M. Stock à Manet";"Manet, Édouard";1874;"A 1518, Recto; Inventaire Autographes C 1518";"Département des Arts graphiques"
cl020510344;"1er juin 1874, sans lieu, de M. Stock à Manet";"Manet, Édouard";1874;"A 1519, Recto; Inventaire Autographes C 1519";"Département des Arts graphiques"
cl020510345;"Sans date, sans lieu, de Marcellin Desboutin à Manet";"Manet, Édouard";;"A 1520, Recto; Inventaire Autographes C 1520";"Département des Arts graphiques"
cl020510346;"30 novembre 1880, sans lieu, de Desboutin à Manet";"Manet, Édouard";1880;"A 1521, Recto; Inventaire Autographes C 1521";"Département des Arts graphiques"
cl020510347;"15 mars 1875, Paris, de Alphonse Lemerre à Manet";"Manet, Édouard";1875;"A 1522, Recto; Inventaire Autographes C 1522";"Département des Arts graphiques"
cl020510348;"Liste de noms, sur papier à en-tête, 81 rue de Monceau, signée Ch. Ephrussi";"Manet, Édouard";;"A 1523, Recto; Inventaire Autographes C 1523";"Département des Arts graphiques"
cl020510349;"Sans date, sans lieu, de François Flameng à Manet";"Manet, Édouard";;"A 1524, Recto; Inventaire Autographes C 1524";"Département des Arts graphiques"
cl020510350;"Sans date, sans lieu, de Georges Flameng";"Manet, Édouard";;"A 1525, Recto; Inventaire Autographes C 1525";"Département des Arts graphiques"
cl020510351;"Sans date, 40 rue Fortuny, de X à Manet";"Manet, Édouard";;"A 1526, Recto; Inventaire Autographes C 1526";"Département des Arts graphiques"
cl020510352;"17 décembre 1878, Villerville, de X à Manet";"Manet, Édouard";1878;"A 1527, Recto; Inventaire Autographes C 1527";"Département des Arts graphiques"
cl020510353;"(30 novembre), sans année, New-York, de G. de Beauplan à Manet";"Manet, Édouard";;"A 1528, Recto; Inventaire Autographes C 1528";"Département des Arts graphiques"
cl020510354;"4 janvier 1880, Boston, de G. de Beauplan à Manet";"Manet, Édouard";1880;"A 1529, Recto; Inventaire Autographes C 1529";"Département des Arts graphiques"
cl020510355;"9 janvier 1880, Boston, de G. de Beauplan à Manet";"Manet, Édouard";1880;"A 1530, Recto; Inventaire Autographes C 1530";"Département des Arts graphiques"
cl020510356;"4 janvier 1880, Boston, d'Emilie Ambre, cantatrice, à Manet";"Manet, Édouard";1880;"A 1531, Recto; Inventaire Autographes C 1531";"Département des Arts graphiques"
cl020510357;"Sans date, sans lieu, d'Emilie Ambre à Manet";"Manet, Édouard";;"A 1532, Recto; Inventaire Autographes C 1532";"Département des Arts graphiques"
cl020510358;"Sans date, sans lieu, d'Emile Bergeret, à Manet";"Manet, Édouard";;"A 1533, Recto; Inventaire Autographes C 1533";"Département des Arts graphiques"
cl020510359;"(19 mars), sans année, Paris, de X à Manet";"Manet, Édouard";;"A 1534, Recto; Inventaire Autographes C 1534";"Département des Arts graphiques"
cl020510360;"Exemplaire imprimé du journal des Curieux, 10 mars 1907";"Manet, Édouard";1907;"A 1535, Recto; Inventaire Autographes C 1535";"Département des Arts graphiques"
cl020510361;"13 octobre (1865), Paris, à Théodore Duret";"Manet, Édouard";1865;"A 1537, Recto; Inventaire Autographes C 1537";"Département des Arts graphiques"
cl020510362;"Sans date, sans lieu, à M. Théodore Duret";"Manet, Édouard";;"A 1538, Recto; Inventaire Autographes C 1538";"Département des Arts graphiques"
cl020510363;"Sans date, sans lieu, à M. Théodore Duret";"Manet, Édouard";;"A 1539, Recto; Inventaire Autographes C 1539";"Département des Arts graphiques"
cl020510364;"7 (1871), Paris, à M. Théodore Duret";"Manet, Édouard";1871;"A 1540, Recto; Inventaire Autographes C 1540";"Département des Arts graphiques"
cl020510365;"(1870), sans lieu, à M. Théodore Duret";"Manet, Édouard";1870;"A 1541, Recto; Inventaire Autographes C 1541";"Département des Arts graphiques"
cl020510366;"6 mars (1871), Arcachon, à M. Théodore Duret";"Manet, Édouard";1871;"A 1542, Recto; Inventaire Autographes C 1542";"Département des Arts graphiques"
cl020510367;"2 mars (1871), Arcachon, à M. Théodore Duret";"Manet, Édouard";1871;"A 1543, Recto; Inventaire Autographes C 1543";"Département des Arts graphiques"
cl020510368;"22 août (1871), Paris, à M. Théodore Duret";"Manet, Édouard";1871;"A 1544, Recto; Inventaire Autographes C 1544";"Département des Arts graphiques"
cl020510369;"18 mars (1870), sans lieu, à M. Théodore Duret";"Manet, Édouard";1870;"A 1545, Recto; Inventaire Autographes C 1545";"Département des Arts graphiques"
cl020510370;"(1870), sans lieu, à M. Théodore Duret";"Manet, Édouard";1870;"A 1546, Recto; Inventaire Autographes C 1546";"Département des Arts graphiques"
cl020510371;"Sans date, Paris, à M. Théodore Duret";"Manet, Édouard";;"A 1547, Recto; Inventaire Autographes C 1547";"Département des Arts graphiques"
cl020510372;"(1873), sans lieu, à M. Théodore Duret";"Manet, Édouard";1873;"A 1548, Recto; Inventaire Autographes C 1548";"Département des Arts graphiques"
cl020510373;"(1871), sans lieu, à M. Théodore Duret";"Manet, Édouard";1871;"A 1549, Recto; Inventaire Autographes C 1549";"Département des Arts graphiques"
cl020510374;"18 avril, sans année, sans lieu, à M. Théodore Duret";"Manet, Édouard";;"A 1550, Recto; Inventaire Autographes C 1550";"Département des Arts graphiques"
cl020510375;"(1875), Paris, à M. Théodore Duret";"Manet, Édouard";1875;"A 1551, Recto; Inventaire Autographes C 1551";"Département des Arts graphiques"
cl020510376;"(1875), sans lieu, à M. Théodore Duret";"Manet, Édouard";1875;"A 1552, Recto; Inventaire Autographes C 1552";"Département des Arts graphiques"
cl020510377;"(1875), sans lieu, à M. Théodore Duret";"Manet, Édouard";1875;"A 1553, Recto; Inventaire Autographes C 1553";"Département des Arts graphiques"
cl020510378;"(1878), sans lieu, à M. Théodore Duret";"Manet, Édouard";1878;"A 1554, Recto; Inventaire Autographes C 1554";"Département des Arts graphiques"
cl020510379;"(1875), Paris, à M. Théodore Duret";"Manet, Édouard";1875;"A 1555, Recto; Inventaire Autographes C 1555";"Département des Arts graphiques"
cl020510380;"(1878), sans lieu, à M. Théodore Duret";"Manet, Édouard";1878;"A 1556, Recto; Inventaire Autographes C 1556";"Département des Arts graphiques"
cl020510381;"(1877), sans lieu, à M. Théodore Duret";"Manet, Édouard";1877;"A 1557, Recto; Inventaire Autographes C 1557";"Département des Arts graphiques"
cl020510382;"Sans date, sans lieu, à M. Théodore Duret";"Manet, Édouard";;"A 1558, Recto; Inventaire Autographes C 1558";"Département des Arts graphiques"
cl020510383;"(1879), sans lieu, à M. Théodore Duret";"Manet, Édouard";1879;"A 1559, Recto; Inventaire Autographes C 1559";"Département des Arts graphiques"
cl020510384;"(1880), sans lieu, à M. Théodore Duret";"Manet, Édouard";1880;"A 1560, Recto; Inventaire Autographes C 1560";"Département des Arts graphiques"
cl020510385;"(1886), Bellevue, à M. Théodore Duret";"Manet, Édouard";1886;"A 1561, Recto; Inventaire Autographes C 1561";"Département des Arts graphiques"
cl020510386;"(1880), Bellevue, à M. Théodore Duret";"Manet, Édouard";1880;"A 1562, Recto; Inventaire Autographes C 1562";"Département des Arts graphiques"
cl020510387;"(1882), Versailles, 20 av. Villeneuve l'Etang, à M. Théodore Duret";"Manet, Édouard";1882;"A 1563, Recto; Inventaire Autographes C 1563";"Département des Arts graphiques"
cl020510388;"Sans date, sans lieu, à M. Théodore Duret";"Manet, Édouard";;"A 1564, Recto; Inventaire Autographes C 1564";"Département des Arts graphiques"
cl020510389;"(18 avril), sans année, 4 rue Saint-Pétersbourg, à Albert Wolff";"Manet, Édouard";;"A 1565, Recto; Inventaire Autographes C 1565";"Département des Arts graphiques"
cl020514838;"Traits à la mine de plomb";"Manet, Édouard";;"RF 11169, 78";"Département des Arts graphiques"
