ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020229917;"Vue d'un bassin de la Mamounia";"MENARD Emile René";;"RF 39729, 66; vol.29, p.342";"Département des Arts graphiques"
cl020229918;"Vue d'un bassin de la Mamounia";"MENARD Emile René";;"RF 39729, 67; vol.29, p.343";"Département des Arts graphiques"
cl020229921;"Vue d'un bassin de la Mamounia";"MENARD Emile René";;"RF 39729, 70; vol.29, p.344";"Département des Arts graphiques"
cl020524190;"Le bassin de Neptune à Versailles.";Anonyme;;"1749 FG/ Recto; GG6; 6147/6";"Département des Arts graphiques"
cl020533827;"Bassin et consoles, époque Renaissance italienne.";"PEQUEGNOT Auguste";;"8847 C/ Recto; 7298 / 472";"Département des Arts graphiques"
cl020581028;"Vue et perspective du bassin d'Encelade";"PERELLE Gabriel";;"L 440 LR/97 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010315937;"Bord de coupe ou bassin";;;"AFI 1224; RASM 201";"Département des Arts de l'Islam"
cl020025210;"Bateau de pêche dans un bassin";"Jongkind, Johan Barthold";;"RF 11639, 9; vol.23, p.178";"Département des Arts graphiques"
cl020112576;"Vase antique, casque, aiguière et bassin";"Perrier, François";;"RF 977, Recto; Inv. français, t. XIII B 1138; vol.19, p.81";"Département des Arts graphiques"
cl020130222;"Navires dans un bassin à flot";"Boudin, Eugène";;"RF 20847, Recto; vol.24, p.311";"Département des Arts graphiques"
cl020209036;"Jambes et bassin d'un enfant debout";"Mignard, Pierre";;"INV 31186, Verso; NIII 10394; MA 9699; vol.13, p.37";"Département des Arts graphiques"
cl020229915;"Vue d'un bassin de la Mamounia";"MENARD Emile René";;"RF 39729, 64; vol.29, p.342";"Département des Arts graphiques"
cl020533807;"Bassin et mascarons, époque Louis XIV.";"PEQUEGNOT Auguste";;"8827 C/ Recto; 7298 / 452";"Département des Arts graphiques"
cl020534549;"Vue du bassin de St Cloud";"PERELLE Gabriel";"vers 1650/1700";"11235 C/ Recto";"Département des Arts graphiques"
cl020590641;"Vue d'un bassin dans un jardin";"LELU Pierre";"Vers 1777";"RF 54943, 4";"Département des Arts graphiques"
cl020013257;"Le bassin de l'Encelade, à Versailles";"ANONYME FRANCAIS XVIIè s";;"INV 34242, Recto; NIII 33727; vol.14, p.146";"Département des Arts graphiques"
cl020038750;"Jambes et bassin d'une femme assise";"Mignard, Nicolas";;"RF 36862, Recto; vol.28, p.221";"Département des Arts graphiques"
cl020131468;"Rivière ou bassin avec des bateaux";"Boudin, Eugène";;"RF 21790, Recto; vol.24, p.343";"Département des Arts graphiques"
cl020132265;"Vue d'un bassin dans un port";"Boudin, Eugène";;"RF 22402, Recto; vol.24, p.366";"Département des Arts graphiques"
cl020213653;"Jeune fille accroupie, tenant un bassin";"Le Brun, Charles";"vers 1688/1689";"INV 27813, Recto; NIII 10865; MA 10026; Guiffrey et Marcel G 7337; vol.11, p.362";"Département des Arts graphiques"
cl020225730;"Rome: fontaine au milieu d'un bassin";"BARBOT Prosper";;"RF 27040, Recto; vol.25, p.319";"Département des Arts graphiques"
cl020527298;"Versailles vers 1710 (Jardins). Bassin d'Apollon";"ADLER-MESNARD Eugène-Edouard";;"199 FG/ Recto; G1176; 6146/1176";"Département des Arts graphiques"
cl020529139;"Un bassin orné de pilastres rustiques";"GENOELS Abraham II";;"663 C/ Recto";"Département des Arts graphiques"
cl020531209;"Bassin soutenu par trois petits Satyres";"LE PAUTRE Jean";1673;"1690 C/ Recto";"Département des Arts graphiques"
cl020621705;"Le bassin de Latone à Versailles";Anonyme;1717;"L 445 LR/30 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621719;"Bassin de Neptune vu du Midi";"DAIGREMONT Marguerin";1717;"L 445 LR/44 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010117049;"Coupe couverte à bassin profond sur pied haut";Anonyme;"1480 / 1520  (Fin du XVe siècle - début du XVIe siècle)";"R 258";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111950;"Aiguière, avec son bassin (OA 11973)";"Wagner, Charles-Louis ; Mention, Augustin-Médard";"vers 1840";"OA 11972";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020209754;"Vue des jardins et du château de Versailles prise du bassin de Neptune";"PORTAIL Jacques André";"Vers 1742";"INV 32420, Recto; NIII 31003; Inventaire Soulié S 2268; vol.13, p.243";"Département des Arts graphiques"
cl020219804;"Vue du parc de Versailles : le bassin d'Apollon et le grand canal en perspective";"BERTIER Charles-Alexandre";;"RF 23586, Recto; vol.25, p.1";"Département des Arts graphiques"
cl010096669;"Bassin de la chapelle du trésor de l'ordre du Saint-Esprit, d'une paire (MR 563)";"Vauzelles, Thibaut de";"1581 / 1582  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096670;"Bassin de la chapelle du trésor de l'ordre du Saint-Esprit, d'une paire (MR 562)";"Vauzelles, Thibaut de";"1581 / 1582  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020531208;"Bassin carré, orné de trois petits danseurs de métal doré, soutenant un bassin de bronze";"LE PAUTRE Jean";1672;"1689 C/ Recto";"Département des Arts graphiques"
cl020531224;"Bassin carré, orné de trois petits enfants de métal doré, soutenant un bassin de bronze";"LE PAUTRE Jean";1673;"1708 C/ Recto";"Département des Arts graphiques"
cl010015921;"table d'offrandes rectangulaire sans bec ; table d'offrandes à 1 bassin";;"-2700 / -2195  (Ancien Empire)";"E 653; Clot bey C 16 n°4; N 4521; N 376";"Département des Antiquités égyptiennes"
cl020034021;"Grand bassin devant un palais à colonnade";"Robert, Hubert";;"RF 30593, Recto; vol.26, p.228";"Département des Arts graphiques"
cl020111104;"Bassin et nymphée de la villa d'Este";"Turpin de Crissé, Lancelot Théodore";;"MI 711, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020123370;"Etudes de femmes, bassin, cuisses et jambes";Carolus-Duran;1873;"RF 15325, Recto; vol.24, p.15";"Département des Arts graphiques"
cl020218484;"Ecorché sur le dos, bassin avec cuisses";"Delacroix, Eugène";;"RF 10690, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020576555;"Vignette aux deux amours dans un bassin";"CLAESZ. Allaert";;"L 32 LR/30 Recto; 4188; vol.9, p.36";"Département des Arts graphiques"
cl020106883;"Vue d'un bassin entouré d'architectures et d'ormeaux";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22136, Recto; NIII 28550; MA 12635; vol.9, p.244";"Département des Arts graphiques"
cl020123584;"Bassin et jambes d'une figure nue, allongée";"Degas, Edgar";"Vers 1863/1865";"RF 15520, Recto; vol.24, p.36";"Département des Arts graphiques"
cl020210078;"Personnages près d'un bassin, dans un parc";"Robert, Hubert";;"INV 32732, Recto; NIII 14149; MA 11395; vol.13, p.297";"Département des Arts graphiques"
cl020581005;"Vue du bassin de Cérès représentant l'Eté";"PERELLE Gabriel";;"L 440 LR/74 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581391;"Bassin carré d'un des bosquets de Meudon";"PERELLE Gabriel";;"L 441 LR/102 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020604399;"Driemond, le dernier Bassin avec sa Piramide.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS102 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020531225;"Bassin rond, orné de trois petits joueurs d'instruments, de métal doré, soutenant un bassin de bronze";"LE PAUTRE Jean";;"1709 C/ Recto";"Département des Arts graphiques"
cl010118113;"Bassin rond : armoiries de la famille Cornell";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 7597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010315800;"Bord de bassin à décor brun et jaune";;;"AFI 1638 a";"Département des Arts de l'Islam"
cl020001579;"Quatre urnes et un bassin à anses";"VINI Sebastiano";;"INV 998, Recto; NIII 21506; MA 12560; Inventaire italien, t.I U 413; vol.1, p.998";"Département des Arts graphiques"
cl020019246;"Un bassin dans le parc de Versailles";"Van der Meulen, Adam Frans";;"RF 4950, Recto; Flamands F 861; vol.20, p.311";"Département des Arts graphiques"
cl020581023;"Le bassin de Flore représentant le Printemps";"PERELLE Gabriel";;"L 440 LR/92 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581330;"Le bassin carré du Rocher à Chantilly";"PERELLE Gabriel";;"L 441 LR/234 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581333;"Le grand Bassin de Boulingrin à Chantilly";"PERELLE Gabriel";;"L 441 LR/238 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020581392;"Bassin octogone d'un des bosquets de Meudon";"PERELLE Gabriel";;"L 441 LR/104 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020604295;"Driemond, le dernier Bassin avec sa Piramide.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/102 Recto; vol.9, p.76";"Département des Arts graphiques"
cl010054368;"Canard de diverses espèces dans un bassin";"Bernaerts, Nicasius ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1612; R 142; B 1106; C 32 D 107; D.53.24.1";"Département des Peintures"
cl010380307;"Aiguière, partie d'un ensemble (avec bassin ovale)";Anonyme;"1814 / 1830  (1er tiers du XIXe siècle)";"OA 12553 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010417205;"Enfants dans un jardin, près d'un bassin";"Le Brun, Charles ; France";"1600 / 1700  (XVIIe siècle)";"R 223; GOB 622";"Département des Peintures"
cl010016756;"Bassin à libation de Iti";;"-2700 / -2195  (Ancien Empire)";"E 33865";"Département des Antiquités égyptiennes"
cl010315802;"Bord de bassin à décor brun et jaune";;;"AFI 1638 c";"Département des Arts de l'Islam"
cl010056096;"Vue du bassin Sainte-Catherine à Bruxelles";"Mozin, Charles Louis ; France";1833;"INV 6818; LP 162";"Département des Peintures"
cl010103201;"Aiguière, avec le bassin OA 1225 A";Anonyme;"1530 / 1550  (2e quart du XVIe siècle)";"OA 1225 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010327432;"Bassin au nom de Shihab al-Din fils de Baktimur";;"vers 1333";"OA 3370";"Département des Arts de l'Islam"
cl010315801;"Bord de bassin à décor brun et jaune";;;"AFI 1638 b";"Département des Arts de l'Islam"
cl010332136;"Bassin à décor de médaillons lobés et frise épigraphique";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 28900; UCAD 28900; D 28900";"Département des Arts de l'Islam"
cl010315862;"Bord de bol ou bassin à glaçure verte";;;"AFI 1177 b; ALEP SITADEL 5 a 17";"Département des Arts de l'Islam"
cl010446901;vase;;"-247 / 224  (Parthe)";"AOD 790";"Département des Antiquités orientales"
cl020013248;"Vue du bassin de la colonnade, à Versailles";"ANONYME FRANCAIS XVIIè s";;"INV 34233, Recto; NIII 33718; vol.14, p.144";"Département des Arts graphiques"
cl020028225;"Fille marchant vers la droite, tenant un bassin";"Franquelin, Jean-Augustin";;"RF 13408, Recto; vol.23, p.369";"Département des Arts graphiques"
cl020130233;"Bateaux dans un bassin, la jetée au fond";"Boudin, Eugène";;"RF 20856, Recto; vol.24, p.311";"Département des Arts graphiques"
cl020581251;"Le bassin de l'Ile d'Amour ou l'Ile Royale";"PERELLE Gabriel";;"L 441 LR/138 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621759;"Vue du bassin e l'Ile d'Amour à Versailles";Anonyme;1717;"L 445 LR/84 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010319549;"Fragment de bord (de jarre ou bassin)";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 2083/89";"Département des Arts de l'Islam"
cl020218491;"Bassin et cage thoracique d'un squelette de cheval";"Delacroix, Eugène";;"RF 10697, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020229986;"Jardin du Luxembourg ; Le palais et son bassin";"RAPINE G.";1904;"RF 40073, Recto; LUX 660.D; vol.29, p.377";"Département des Arts graphiques"
cl020529142;"Un grand bassin terminé par une chute d'eau";"GENOELS Abraham II";;"666 C/ Recto";"Département des Arts graphiques"
cl020603890;"Carenne d'un navire dans le bassin du Havre";"LE BAS Jacques Philippe";1752;"L 213 LR/8 Recto; 18328; vol.9, p.75";"Département des Arts graphiques"
cl020604284;"Le dernier Bassin & le derniers Cabinets de Petersbourg.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/87 Recto; vol.9, p.76";"Département des Arts graphiques"
cl010316233;"Bord de bassin à décor aubergine, bleu et blanc";;;"AFI 1522";"Département des Arts de l'Islam"
cl010316234;"Bord de bassin à décor aubergine, bleu et blanc";;;"AFI 1523";"Département des Arts de l'Islam"
cl010316235;"Bord de bassin à décor aubergine, bleu et blanc";;;"AFI 1524";"Département des Arts de l'Islam"
cl010316311;"Profil de bassin à décor vert, brun et blanc";;;"AFI 1593";"Département des Arts de l'Islam"
cl010062752;"Le Môle, vu du bassin de San Marco";"Canaletto (Antonio Canal, dit) ; Italie Vénétie Venise";"1730 / 1755  (2e quart du XVIIIe siècle)";"RF 1949 7";"Département des Peintures"
cl010116173;"Grand bassin à fond plat : armes de Florence";;"1420 / 1450  (XVe siècle ; 2e quart du XVe siècle)";"OA 3946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112898;"Coupe en forme de bassin à huit pans";"Ferroni, Giovanni-Battista ; Ateliers royaux du Buen Retiro";"vers 1791";"OA 5385 23";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010249221;"Aiguière (d'un ensemble avec bassin OA 9692 2)";"Lebrun, Marc-Augustin";"1810 / 1819  (1e quart du XIXe siècle)";"OA 9692 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010139133;vase;;"-3500 / -2900  (Proto-urbain)";"AO 14384; TG 5490";"Département des Antiquités orientales"
cl020030842;"Femme agenouillée, puisant de l'eau dans un bassin";"ANONYME FRANCAIS XVIIè s";;"RF 14837, Recto; vol.23, p.454";"Département des Arts graphiques"
cl020031309;"Vue du jardin du Luxembourg : bassin entouré d'arbres";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 25; vol.26, p.12";"Département des Arts graphiques"
cl020124633;"Jambes et bassin d'un homme nu, de face";"ANONYME FRANCAIS XIXè s";;"RF 16450, Recto; vol.24, p.133";"Département des Arts graphiques"
cl020590656;"Vue d'un bassin dans le parc d'un palais";"LELU Pierre";"Vers 1777";"RF 54943, 20";"Département des Arts graphiques"
cl020604388;"Le dernier Bassin & le derniers Cabinets de Petersbourg.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS87 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020621625;"Bassin de Neptune, vu du côté du Midi";"DAIGREMONT Marguerin";;"L 444 LR/27 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010210615;"Nécessaire de Marie-Antoinette";"Charpenat, Jean-Pierre";"1787 / 1788  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9594 15";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010165920;relief;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 51 B; Heuzey, 1902, n° 3";"Département des Antiquités orientales"
cl010118349;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27185; MSK.73.87";"Département des Antiquités orientales"
cl010316236;"Bord de bassin à décor aubergine, bleu et blanc";;;"AFI 1525";"Département des Arts de l'Islam"
cl010127717;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11610";"Département des Antiquités orientales"
cl010177942;vase;;;"F 479; F 479";"Département des Antiquités orientales"
cl010122801;vase;;"-4000 / -3500  (Suse I)";"SB 4821";"Département des Antiquités orientales"
cl010177685;"anse de vase ; poignée";;"-1000 / -744  (Néo-élamite I)";"SB 3748";"Département des Antiquités orientales"
cl010329191;"Bassin au nom du sultan al-'Adil II Abu Bakr";"Ahmad ibn 'Umar al-Dhaki al-Mawsili";"1238 / 1240  (2ème quart du XIIIe siècle)";"OA 5991";"Département des Arts de l'Islam"
cl010150495;vase;;;"AO 26111";"Département des Antiquités orientales"
cl010118347;vase;;"-1200 / -1150  (Bronze récent III)";"AO 27183; MSK.73.206";"Département des Antiquités orientales"
cl010113211;"Bassin rond fleurdelysé : armes de Louis de Villiers de l'Isle-Adam, évêque de Beauvais (1497-1521)";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 447";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010196640;vase;;;"AS 15326";"Département des Antiquités orientales"
cl010017645;"table d'offrandes rectangulaire à bec en pain caréné ; table d'offrandes à 1 bassin";;"-1279 / -1213  (Ramsès II)";"E 14409";"Département des Antiquités égyptiennes"
cl010051685;"ostracon figuré";;"-1550 / -1069  (Nouvel Empire)";"E 33017";"Département des Antiquités égyptiennes"
cl010127718;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11608";"Département des Antiquités orientales"
cl010139145;vase;;"-3500 / -3100  (Uruk)";"AO 14396; TG 5424";"Département des Antiquités orientales"
cl020031349;"Cascade et bassin dans le parc de Saint-Cloud";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 60; vol.26, p.12";"Département des Arts graphiques"
cl020141652;"Bassin et jambes d'un homme nu ; figure assise ; esclaves (?)";"Chapu, Henri";;"RF 23220, 2; vol.24, p.445";"Département des Arts graphiques"
cl020621720;"Le bassin de l'Encelade dans le jardin de Versailles";Anonyme;1717;"L 445 LR/45 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020136597;"Groupe sculpté destiné à un bassin et annotation manuscrite";"Chapu, Henri";;"RF 23104, 40; vol.24, p.435";"Département des Arts graphiques"
cl020220845;"Femme à mi-corps, voilée et drapée ; bassin ; buste";"Chassériau, Théodore";;"RF 24555, Recto; vol.25, p.113";"Département des Arts graphiques"
cl020231995;"Coin de parc avec un bassin et des escaliers";"ANONYME FRANCAIS XIXè s";;"RF 42116, Recto; vol.31, p.154";"Département des Arts graphiques"
cl020581419;"Le bassin de Narcisse et la Ménagerie de Vigneul";"PERELLE Gabriel";;"L 441 LR/240 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621716;"Le bassin d'Apollon et le Grand-Canal de Versailles";Anonyme;1717;"L 445 LR/41 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010315599;"Bord de coupe ou bassin à glaçure verte";;;"AFI 1070; TH. KADIM 202";"Département des Arts de l'Islam"
cl010010827;coupe;;"-1480 / -1425  (Thoutmosis III)";"E 14562";"Département des Antiquités égyptiennes"
cl010121689;"relief ; vase";;"-2250 / -2000  (Néo-sumérien)";"AO 71; Heuzey, 1902, n° 70";"Département des Antiquités orientales"
cl010104718;"Aiguière de la Tempérance (associée au bassin OA 690)";"Briot, François";"1580 / 1590  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 691";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176872;vase;;"-305 / 224  (Séleucide)";"SB 2784; AS 6779";"Département des Antiquités orientales"
cl010330249;"Bassin aux titres d'un grand émir d'al-Malik al-Nasir";;"1330 / 1340  (XIVe siècle)";"OA 7880/116";"Département des Arts de l'Islam"
cl010004053;"statue naophore";;"-1295 / -1186  (XIXe dynastie)";"E 25457";"Département des Antiquités égyptiennes"
cl010174449;"objet votif";;"-2100 / -1900  (Dynastie de Shimashki : Idadu I)";"SB 18; AS 6060; PEZARD ET POTTIER 17";"Département des Antiquités orientales"
cl020022480;"Paysage avec un bassin et une terrasse, à Sceaux";"CHAMPIN Jean Jacques";;"RF 7158, Recto; vol.21, p.356";"Département des Arts graphiques"
cl020108449;"Vue d'un jardin avec une fontaine dans un bassin";"BAUR Johann Wilhelm";;"INV 18509, Recto; NIII 8424; MA 7908; Allemands A 464; vol.8, p.4";"Département des Arts graphiques"
cl020131537;"Bassin avec, au fond, un chenal entre deux jetées";"Boudin, Eugène";;"RF 21841, Recto; vol.24, p.345";"Département des Arts graphiques"
cl020141651;"Bassin et jambes d'un homme nu ; oeil ; note manuscrite";"Chapu, Henri";;"RF 23220, 1; vol.24, p.445";"Département des Arts graphiques"
cl020143019;"Etude des os du bassin, tournés vers la gauche";"Delacroix, Eugène";;"RF 23356, 69; vol.24, p.465";"Département des Arts graphiques"
cl020535449;"Le Bassin des Muses, dans le jardin de Marly";"RIGAUD Jacques";;"3150 C/ Recto";"Département des Arts graphiques"
cl020581332;"Le bassin carré-long près du Potager à Chantilly";"PERELLE Gabriel";;"L 441 LR/236 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020619608;"Le bassin du Havre vu du Bureau des Constructions";Anonyme;;"L 436 LR/15 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020621765;"Vue en perspective du bassin de Latone de Versailles";Anonyme;1717;"L 445 LR/90 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010315597;"Bord de coupe ou bassin à glaçure verte";;;"AFI 1069; TH. KADIM 203";"Département des Arts de l'Islam"
cl010121670;relief;;"-2900 / -2340  (Dynastique archaïque)";"AO 51 A; Heuzey, 1902, n° 3";"Département des Antiquités orientales"
cl010007472;"cuiller à fard à la nageuse ; cuiller à fard à cuilleron rectangulaire";;"-1390 / -1335 (?)  (Amenhotep III [?] ; Amenhotep IV Akhénaton [?])";"E 11122";"Département des Antiquités égyptiennes"
cl010098021;"Chope décorée, d'un ensemble avec le bassin OA 2086";;"1500 / 1600  (XVIe siècle)";"OA 2087";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098832;"Petit plat à bassin profond et à aile large";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 6003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116987;"Petit plat à bassin profond et à aile large";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 6328";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010004186;statue;;"-1480 / -1400 (?)  (Amenhotep II ; Thoutmosis III)";"E 25985";"Département des Antiquités égyptiennes"
cl010127944;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11632; A 7889";"Département des Antiquités orientales"
cl010007091;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 4695";"Département des Antiquités égyptiennes"
cl010263130;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 6511";"Département des Antiquités grecques, étrusques et romaines"
cl010120338;"table d'offrandes";;"-539 / -30  (Achéménide)";"AO 4824; Ledrain 1886, 4; N III 426; IM 4235";"Département des Antiquités orientales"
cl010316290;"Tesson de coupe ou bassin à décor brun et blanc";;;"AFI 1574";"Département des Arts de l'Islam"
cl010497544;"Bassin au nom de la princesse Mihrimah Sultan (1812-1838)";;"1800 / 1821  (1er quart du XIXe siècle)";RFML.AI.2022.24.2;"Département des Arts de l'Islam"
cl010007006;coupe;;"-1550 / -1425  (début XVIIIe dynastie)";"N 994 B; AF 6896; Salt n°790";"Département des Antiquités égyptiennes"
cl010127941;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11631; AS 8142";"Département des Antiquités orientales"
cl010005701;"table d'offrandes rectangulaire à bec rectangulaire ; coupelle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4523";"Département des Antiquités égyptiennes"
cl010012394;"figurine de donateur";;"-664 / -332  (Basse Époque)";"E 2457; N 1590; Clot bey C 35 n°52";"Département des Antiquités égyptiennes"
cl020034015;"Grand bassin central entouré d'une balustrade, au centre d'une place";"Robert, Hubert";;"RF 30587, Recto; vol.26, p.227";"Département des Arts graphiques"
cl020036026;"Vue de grand bassin à l'entrée du jardin des Tuileries";"LEVY-DHURMER Lucien";;"RF 35507, 41; vol.28, p.75";"Département des Arts graphiques"
cl020130243;"Voiliers dans un bassin à flot ; canots avec des marins";"Boudin, Eugène";;"RF 20862, Recto; vol.24, p.312";"Département des Arts graphiques"
cl020130483;"Petits bateaux groupés dans un bassin ; à droite, un quai";"Boudin, Eugène";;"RF 21049, Recto; vol.24, p.319";"Département des Arts graphiques"
cl020211133;"Lougre, vu par le bassin de babord au plus près";"OZANNE Pierre";;"INV 31840, Recto; NIII 32676; vol.13, p.150";"Département des Arts graphiques"
cl020218490;"Os du bassin avec fémur attenant, d'un squelette de cheval";"Delacroix, Eugène";1855;"RF 10696, Recto; vol.23, p.90";"Département des Arts graphiques"
cl020501308;"Bras et draperie retenue autour du bassin d'une figure debout";"ANONYME ITALIEN fin XVIIè s";;"INV 15512, Verso; NIII 16790; MA 12526; vol.0";"Département des Arts graphiques"
cl020524196;"a : Le bassin de Neptune b : Bosquet des Trois Fontaines";Anonyme;;"197 FG/ Recto; G1174; 6146/1174";"Département des Arts graphiques"
cl020575172;"Etude des os du bassin avec os iliaque et fémur";"DALOU Aimé Jules";1895;"RF 51873, 76; vol.33, p.130";"Département des Arts graphiques"
cl020581217;"Le Bassin des Cinq Fontaines d'un des bosquets à Meudon";"PERELLE Gabriel";;"L 441 LR/101 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020604269;"Wallestein; Veue par dessus le grand Bassin vers la Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/72 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604294;"Driemond, Veüe dessus le Bassin, de la Maison vers derriere.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/101 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020604373;"Wallestein; Veue par dessus le grand Bassin vers la Maison.";"ANONYME HOLLANDAIS XVIIIè s";1719;"L 218 LR/BIS72 Recto; vol.9, p.76";"Département des Arts graphiques"
cl020619206;"Pièces de gazon près du bassin de Latone à Versailles";Anonyme;;"L 409 LR/19 Recto; 9972; vol.9, p.59";"Département des Arts graphiques"
cl020621732;"Bassin Dauphin, dans un des bosquets des jardins de Versailles";Anonyme;1717;"L 445 LR/57 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010270171;coupe;Onésimos;"-500 / -490  (1e quart Ve s. av. J.-C.)";"G 291; G 298; Cp 12514; Cp FR 103; Cp FR 9; S 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010049120;"panneau ; coffre";;"700 / 799  (début époque islamique)";"AF 5166; X 3646";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020000719;"Cavalier faisant boire son cheval dans le bassin d'une fontaine";"BELLA Stefano della";;"INV 373, Recto; NIII 31035; Inventaire italien, t.II V 65; vol.1, p.68";"Département des Arts graphiques"
cl020034583;"Etude d'objets : bouteille, récipient à couvercle, bassin, miroir et armoire";"GUILLAUMET Gustave Achille";;"RF 31156, Recto; vol.26, p.299";"Département des Arts graphiques"
cl020116807;"Cascade tombant, parmi des rochers à pic, dans un bassin";"Aligny, Théodore Caruelle d'";;"RF 8313, Recto; vol.22, p.194";"Département des Arts graphiques"
cl020217726;"Homme nu tourné vers la gauche et tenant un bassin";"Delacroix, Eugène";;"RF 9989, Recto; vol.23, p.15";"Département des Arts graphiques"
cl020228180;"Femme, debout, un bonnet sur la tête, tenant un bassin";"BONVIN François";1847;"RF 28813, Recto; vol.25, p.417";"Département des Arts graphiques"
cl020581095;"Vue des grottes et du Bassin de Bacchus à Rueil";"PERELLE Gabriel";;"L 440 LR/164 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010127939;vase;;"-3300 / -2100  (Bronze ancien)";"SB 11614; AS 8143";"Département des Antiquités orientales"
cl010013289;coupe;;"-1550 / -1295  (XVIIIe dynastie)";"AF 9912; D.86.2.25";"Département des Antiquités égyptiennes"
cl010422264;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 73";"Département des Antiquités orientales"
