ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010441041;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.90; HL MOUL 1579.02";"Service de l'Histoire du Louvre"
cl010439468;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.249; HL MOUL 1291.01";"Service de l'Histoire du Louvre"
cl010440889;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.250; HL MOUL 1291.02";"Service de l'Histoire du Louvre"
cl010440901;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.251; HL MOUL 1291.03";"Service de l'Histoire du Louvre"
cl010440902;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.252; HL MOUL 1291.04";"Service de l'Histoire du Louvre"
cl010440904;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.254; HL MOUL 1291.06";"Service de l'Histoire du Louvre"
cl010442845;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2415; HL MOUL 1634.06";"Service de l'Histoire du Louvre"
cl010439696;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1603; HL MOUL 1496.01";"Service de l'Histoire du Louvre"
cl010441835;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1249; HL MOUL 1153.03";"Service de l'Histoire du Louvre"
cl010443385;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2175; HL MOUL 1908.03";"Service de l'Histoire du Louvre"
cl010439937;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.750; HL MOUL 1765";"Service de l'Histoire du Louvre"
cl010440436;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2568; HL MOUL 2283.01";"Service de l'Histoire du Louvre"
cl010443538;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2570; HL MOUL 2283.03";"Service de l'Histoire du Louvre"
cl010438658;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1531; HL MOUL 0716";"Service de l'Histoire du Louvre"
cl010438405;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2520; HL MOUL 0228";"Service de l'Histoire du Louvre"
cl010438886;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1548; HL MOUL 0722";"Service de l'Histoire du Louvre"
cl010438929;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1497; HL MOUL 0737";"Service de l'Histoire du Louvre"
cl010439025;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1555; HL MOUL 0816";"Service de l'Histoire du Louvre"
cl010440023;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1915; HL MOUL 1835";"Service de l'Histoire du Louvre"
cl010440042;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.725; HL MOUL 1854";"Service de l'Histoire du Louvre"
cl010440248;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2044; HL MOUL 2073";"Service de l'Histoire du Louvre"
cl010438924;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1443; HL MOUL 0732";"Service de l'Histoire du Louvre"
cl010439862;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1782; HL MOUL 1682.01";"Service de l'Histoire du Louvre"
cl010439324;"moule à bon creux à pièces ; empreinte en creux";"Hurpin, Jean Pierre ; Cousseau, Marie Etienne";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1905; HL MOUL 1129";"Service de l'Histoire du Louvre"
cl010439438;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.850; HL MOUL 1247";"Service de l'Histoire du Louvre"
cl010439645;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.529; HL MOUL 1445";"Service de l'Histoire du Louvre"
cl010438834;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1773; HL MOUL 0654.01";"Service de l'Histoire du Louvre"
cl010439966;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1062; HL MOUL 1794";"Service de l'Histoire du Louvre"
cl010442215;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1126; HL MOUL 1292.02";"Service de l'Histoire du Louvre"
cl010442217;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1127; HL MOUL 1292.03";"Service de l'Histoire du Louvre"
cl010440906;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.256; HL MOUL 1291.08";"Service de l'Histoire du Louvre"
cl010440907;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.257; HL MOUL 1291.09";"Service de l'Histoire du Louvre"
cl010440910;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.259; HL MOUL 1291.11";"Service de l'Histoire du Louvre"
cl010438806;"rosace de plafond ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1071; HL MOUL 0626";"Service de l'Histoire du Louvre"
cl010439123;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.108; HL MOUL 0935";"Service de l'Histoire du Louvre"
cl010439348;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1247; HL MOUL 1153.01";"Service de l'Histoire du Louvre"
cl010442693;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1604; HL MOUL 1496.02";"Service de l'Histoire du Louvre"
cl010442777;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1468; HL MOUL 1566.02";"Service de l'Histoire du Louvre"
cl010442779;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1470; HL MOUL 1566.04";"Service de l'Histoire du Louvre"
cl010439622;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1720; HL MOUL 1678";"Service de l'Histoire du Louvre"
cl010439301;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.815; HL MOUL 1234";"Service de l'Histoire du Louvre"
cl010438496;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2466; HL MOUL 0747";"Service de l'Histoire du Louvre"
cl010438497;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2230; HL MOUL 0748";"Service de l'Histoire du Louvre"
cl010439930;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2202; HL MOUL 1758";"Service de l'Histoire du Louvre"
cl010441421;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1414; HL MOUL 0778.02";"Service de l'Histoire du Louvre"
cl010441836;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1250; HL MOUL 1153.04";"Service de l'Histoire du Louvre"
cl010438981;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1454; HL MOUL 0768.01";"Service de l'Histoire du Louvre"
cl010440865;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.126; HL MOUL 0959.02";"Service de l'Histoire du Louvre"
cl010439469;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1125; HL MOUL 1292.01";"Service de l'Histoire du Louvre"
cl010442220;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1129; HL MOUL 1292.05";"Service de l'Histoire du Louvre"
cl010442480;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2606; HL MOUL 1357.02";"Service de l'Histoire du Louvre"
cl010438998;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.451; HL MOUL 0789.01";"Service de l'Histoire du Louvre"
cl010439709;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.359; HL MOUL 1509";"Service de l'Histoire du Louvre"
cl010441479;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.454; HL MOUL 0789.04";"Service de l'Histoire du Louvre"
cl010441480;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.455; HL MOUL 0789.05";"Service de l'Histoire du Louvre"
cl010441481;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.456; HL MOUL 0789.06";"Service de l'Histoire du Louvre"
cl010441482;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.457; HL MOUL 0789.07";"Service de l'Histoire du Louvre"
cl010441486;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.461; HL MOUL 0789.11";"Service de l'Histoire du Louvre"
cl010439134;"moule à bon creux ; empreinte en relief";"Micheli, Pierre Laurent";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2315; HL MOUL 0958";"Service de l'Histoire du Louvre"
cl010438625;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.294; HL MOUL 0436";"Service de l'Histoire du Louvre"
cl010438814;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1075; HL MOUL 0634.01";"Service de l'Histoire du Louvre"
cl010441309;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1076; HL MOUL 0634.02";"Service de l'Histoire du Louvre"
cl010439310;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.647; HL MOUL 1409";"Service de l'Histoire du Louvre"
cl010439714;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.700; HL MOUL 1514";"Service de l'Histoire du Louvre"
cl010441390;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1457; HL MOUL 0768.04";"Service de l'Histoire du Louvre"
cl010440883;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.187; HL MOUL 1154.05";"Service de l'Histoire du Louvre"
cl010440884;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.188; HL MOUL 1154.06";"Service de l'Histoire du Louvre"
cl010441916;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1195; HL MOUL 1172.02";"Service de l'Histoire du Louvre"
cl010441435;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1339; HL MOUL 0782.02";"Service de l'Histoire du Louvre"
cl010441453;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1341; HL MOUL 0782.04";"Service de l'Histoire du Louvre"
cl010441454;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1342; HL MOUL 0782.05";"Service de l'Histoire du Louvre"
cl010441460;"baguette ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1345; HL MOUL 0782.08";"Service de l'Histoire du Louvre"
cl010439361;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1509; HL MOUL 1166.01";"Service de l'Histoire du Louvre"
cl010441389;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Houguenade, Jean Alphonse";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1456; HL MOUL 0768.03";"Service de l'Histoire du Louvre"
cl010442738;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1156; HL MOUL 1548.03";"Service de l'Histoire du Louvre"
cl010442740;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1158; HL MOUL 1548.05";"Service de l'Histoire du Louvre"
cl010441949;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.858; HL MOUL 1200.05";"Service de l'Histoire du Louvre"
cl010441956;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.862; HL MOUL 1200.09";"Service de l'Histoire du Louvre"
cl010441957;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.863; HL MOUL 1200.10";"Service de l'Histoire du Louvre"
cl010440867;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.128; HL MOUL 0959.04";"Service de l'Histoire du Louvre"
cl010439488;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.87; HL MOUL 1311.01";"Service de l'Histoire du Louvre"
cl010440180;"moule à bon creux à pièces ; empreinte en creux";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.286; HL MOUL 2074";"Service de l'Histoire du Louvre"
cl010440952;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.88; HL MOUL 1311.02";"Service de l'Histoire du Louvre"
cl010441477;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.453; HL MOUL 0789.03";"Service de l'Histoire du Louvre"
cl010441483;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.458; HL MOUL 0789.08";"Service de l'Histoire du Louvre"
cl010439567;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.53; HL MOUL 1374";"Service de l'Histoire du Louvre"
cl010439942;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.478; HL MOUL 1770";"Service de l'Histoire du Louvre"
cl010438914;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.624; HL MOUL 1119";"Service de l'Histoire du Louvre"
cl010439296;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.675; HL MOUL 1123";"Service de l'Histoire du Louvre"
cl010439736;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1818; HL MOUL 1540";"Service de l'Histoire du Louvre"
cl010439847;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1819; HL MOUL 1652.01";"Service de l'Histoire du Louvre"
cl010440134;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.506; HL MOUL 1954";"Service de l'Histoire du Louvre"
cl010440140;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.608; HL MOUL 1960";"Service de l'Histoire du Louvre"
cl010440854;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.314; HL MOUL 0625.02";"Service de l'Histoire du Louvre"
cl010439351;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1251; HL MOUL 1156.01";"Service de l'Histoire du Louvre"
cl010441841;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1253; HL MOUL 1156.03";"Service de l'Histoire du Louvre"
cl010441863;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1255; HL MOUL 1156.05";"Service de l'Histoire du Louvre"
cl010440151;"demi-chape de moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1505; HL MOUL 1971";"Service de l'Histoire du Louvre"
cl010439220;"balustre ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1765; HL MOUL 1039.01";"Service de l'Histoire du Louvre"
cl010441708;"balustre ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1766; HL MOUL 1039.02";"Service de l'Histoire du Louvre"
cl010441709;"balustre ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1767; HL MOUL 1039.03";"Service de l'Histoire du Louvre"
cl010441710;"balustre ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1768; HL MOUL 1039.04";"Service de l'Histoire du Louvre"
cl010441870;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1510; HL MOUL 1166.02";"Service de l'Histoire du Louvre"
cl010439662;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.687; HL MOUL 1462";"Service de l'Histoire du Louvre"
cl010440913;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.234; HL MOUL 1293.02";"Service de l'Histoire du Louvre"
cl010440915;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.236; HL MOUL 1293.04";"Service de l'Histoire du Louvre"
cl010440917;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.238; HL MOUL 1293.06";"Service de l'Histoire du Louvre"
cl010440881;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.185; HL MOUL 1154.03";"Service de l'Histoire du Louvre"
cl010439744;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1154; HL MOUL 1548.01";"Service de l'Histoire du Louvre"
cl010442739;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1157; HL MOUL 1548.04";"Service de l'Histoire du Louvre"
cl010441918;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1196; HL MOUL 1172.03";"Service de l'Histoire du Louvre"
cl010441919;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1197; HL MOUL 1172.04";"Service de l'Histoire du Louvre"
cl010439001;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.777; HL MOUL 0792.01";"Service de l'Histoire du Louvre"
cl010439867;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1908; HL MOUL 1687";"Service de l'Histoire du Louvre"
cl010438812;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.315; HL MOUL 0632";"Service de l'Histoire du Louvre"
cl010439347;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1471; HL MOUL 1152";"Service de l'Histoire du Louvre"
cl010439061;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2642; HL MOUL 0852.01";"Service de l'Histoire du Louvre"
cl010441541;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2644; HL MOUL 0852.03";"Service de l'Histoire du Louvre"
cl010438997;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1419; HL MOUL 0788.01";"Service de l'Histoire du Louvre"
cl010440082;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1536; HL MOUL 1894";"Service de l'Histoire du Louvre"
cl010441471;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1420; HL MOUL 0788.02";"Service de l'Histoire du Louvre"
cl010441472;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1421; HL MOUL 0788.03";"Service de l'Histoire du Louvre"
cl010441473;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1422; HL MOUL 0788.04";"Service de l'Histoire du Louvre"
cl010441474;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1423; HL MOUL 0788.05";"Service de l'Histoire du Louvre"
cl010439309;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.281; HL MOUL 1408";"Service de l'Histoire du Louvre"
cl010439623;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1725; HL MOUL 1679";"Service de l'Histoire du Louvre"
cl010439846;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1808; HL MOUL 1651";"Service de l'Histoire du Louvre"
cl010439418;"moule à bon creux ; empreinte en relief";"Lefuel, Hector Martin";"1870 / 1876  ";"RFML.HL.2019.0.1.865; HL MOUL 1223";"Service de l'Histoire du Louvre"
cl010441861;"élément mouluré ; moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1254; HL MOUL 1156.04";"Service de l'Histoire du Louvre"
cl010441876;"élément mouluré ; moule à bon creux ; empreinte en creux";"Leprêtre, Claude";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1508; HL MOUL 1169.02";"Service de l'Histoire du Louvre"
cl010442526;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1592; HL MOUL 1380.05";"Service de l'Histoire du Louvre"
cl010438824;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.609; HL MOUL 0644";"Service de l'Histoire du Louvre"
cl010439215;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1117; HL MOUL 1034";"Service de l'Histoire du Louvre"
cl010442539;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.2310; HL MOUL 1383.03";"Service de l'Histoire du Louvre"
cl010439336;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1901; HL MOUL 1141";"Service de l'Histoire du Louvre"
cl010438919;"moule à bon creux à pièces ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1924; HL MOUL 0727";"Service de l'Histoire du Louvre"
cl010442698;"élément mouluré ; moule à bon creux ; empreinte en creux";;"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.1354; HL MOUL 1500.03";"Service de l'Histoire du Louvre"
