ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020504975;"Annotations manuscrites ; deux paysages";"SIGNAC Paul";;"RF 50856, 34";"Département des Arts graphiques"
cl020504982;Paysage;"SIGNAC Paul";;"RF 50856, 41";"Département des Arts graphiques"
cl020504999;"Vue de Lyon";"SIGNAC Paul";;"RF 50857, 9";"Département des Arts graphiques"
cl020505005;"Rue d'une ville";"SIGNAC Paul";;"RF 50857, 15";"Département des Arts graphiques"
cl020505014;"Port d'une ville de la côte méditérranéene";"SIGNAC Paul";;"RF 50857, 24";"Département des Arts graphiques"
cl020505019;Etude;"SIGNAC Paul";;"RF 50857, 29";"Département des Arts graphiques"
cl020505033;"Vue du golfe de Calvi";"SIGNAC Paul";;"RF 50857, 43";"Département des Arts graphiques"
cl020505034;"Vue du golfe de Calvi ou du golfe de Saint-Florent";"SIGNAC Paul";;"RF 50857, 44";"Département des Arts graphiques"
cl020505035;"Vue du golfe de Calvi ou du golfe de Saint-Florent";"SIGNAC Paul";;"RF 50857, 45";"Département des Arts graphiques"
cl020505037;"Vue de Saint-Florent";"SIGNAC Paul";;"RF 50857, 47";"Département des Arts graphiques"
cl020505056;"Avant d'un bateau";"SIGNAC Paul";;"RF 50857, 62";"Département des Arts graphiques"
cl020505061;"Vue l'Île-Rousse";"SIGNAC Paul";;"RF 50857, 67";"Département des Arts graphiques"
cl020505071;Sous-bois;"Cézanne, Paul";"vers 1882/1884";"REC 162, Recto";"Département des Arts graphiques"
cl020505408;"Paris, Hôtel de Besenval, Nymphée souterrain à l'antique";"Brongniart, Alexandre Théodore";;"RF 51519, Recto; Catalogue Rochebouët Z 247";"Département des Arts graphiques"
cl020506604;"Vue de l'intérieur de l'église royale de Saint-Denis";"DEBRET l'un des";;"RF 5282.209, Recto";"Département des Arts graphiques"
cl020507661;"Le grand escalier de Persépolis";"Flandin, Eugène";;"RF 49956, Recto";"Département des Arts graphiques"
cl020507674;"L'Entrée de Marc-Antoine à Ephèse";"Natoire, Charles-Joseph";;"RF 50873, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508072;"Chevalier de la brigade des Alabèses";"BERAIN Jean I";;"RF 50990, Recto; vol.34, p.14";"Département des Arts graphiques"
cl020508215;"Vue de Bayonne";"SIGNAC Paul";1929;"RF 43410, Recto; vol.34";"Département des Arts graphiques"
cl020508718;"Jeune fille faisant le portrait de l'Amour";"SAINT-AUBIN Françoise de";1776;"RF 52305, Recto";"Département des Arts graphiques"
cl020508748;"Gentilhomme à genoux auprès d'une femme allongée sur un divan";"SAINT-AUBIN Augustin de";;"RF 52334, Recto";"Département des Arts graphiques"
cl020508750;"Un prêtre découvre une femme nue aux longs cheveux devant la Croix";"SAINT-AUBIN Augustin de";;"RF 52336, Recto";"Département des Arts graphiques"
cl020508889;"Saint Sébastien secouru par Irène et ses servantes (volet droit)";"PIOT René";"vers 1912/1913";"RF 52470, Recto";"Département des Arts graphiques"
cl020513417;"La Couronne de Liège";"DESMAISONS Saint Ange Henri Louis";;"RF 43396, Recto";"Département des Arts graphiques"
cl020513793;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54240, Recto";"Département des Arts graphiques"
cl020513798;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54245, Recto";"Département des Arts graphiques"
cl020513804;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54251, Recto";"Département des Arts graphiques"
cl020513805;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54252, Recto";"Département des Arts graphiques"
cl020513806;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54253, Recto";"Département des Arts graphiques"
cl020513807;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54254, Recto";"Département des Arts graphiques"
cl020513808;"Relevé d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54255, Recto";"Département des Arts graphiques"
cl020513816;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54261, Recto";"Département des Arts graphiques"
cl020513825;"Relevés d'architecture et de décor du château de Bercy";"FROELICHER Joseph Antoine";"vers 1860";"RF 54270, Recto";"Département des Arts graphiques"
cl020513852;"illustration pour un numéro spécial de l'Assiette au Beurre";"KUPKA Frantisek";"vers 1904";"RF 52496, Recto";"Département des Arts graphiques"
cl020513943;"Jeune femme alitée, étude";"OSBERT Alphonse";1906;"RF 53766, Recto";"Département des Arts graphiques"
cl020513970;"Paysage de montagne avec fond nuageux";"Delacroix, Eugène";1845;"RF 52997, 9";"Département des Arts graphiques"
cl020513978;"Esquisse de paysage de montagne";"Delacroix, Eugène";1845;"RF 52997, 19";"Département des Arts graphiques"
cl020513982;"Vue de montagnes dans la nuit";"Delacroix, Eugène";1845;"RF 52997, 23";"Département des Arts graphiques"
cl020513983;"Vue de montagnes dans la nuit";"Delacroix, Eugène";1845;"RF 52997, 24";"Département des Arts graphiques"
cl020513992;"Etude d'Ossaloise en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 33";"Département des Arts graphiques"
cl020513998;"Torrent du Valentin dans la gorge de la villa Castellane";"Delacroix, Eugène";1845;"RF 52997, 39";"Département des Arts graphiques"
cl020514003;"Le torrent du Valentin coulant entre des rochers";"Delacroix, Eugène";1845;"RF 52997, 44";"Département des Arts graphiques"
cl020514030;"Création de l'homme";"KUPKA Frantisek";1904;"RF 52499, Recto";"Département des Arts graphiques"
cl020514051;"En semaine";"KUPKA Frantisek";1904;"RF 52509, Recto";"Département des Arts graphiques"
cl020514210;"Allégorie avec Clio entourée de Minerve, Apollon, Chronos et la Renommée";"CHERY Philippe";"Vers 1790";"RF 54417, Recto";"Département des Arts graphiques"
cl020514389;"Scène de l'histoire d'Anvers";"WAPPERS Gustave";1837;"RF 54424, Recto";"Département des Arts graphiques"
cl020514391;"La Mort du mauvais homme";"BLAKE William";;"RF 54420, Recto";"Département des Arts graphiques"
cl020514404;"Projet pour un plafond du Palais Royal : décor inachevé avec une figure féminine ailée tenant des couronnes, masque, putti tenant des couronnes, cornes d'abondance et médaillon central circulaire sur fond brun";"Bélanger, François-Joseph";"Vers 1770/1790";"RF 54532, Recto; vol.35, p.148";"Département des Arts graphiques"
cl020514407;"Projet de décor de boiserie aux caryatides avec deux grands vases antique en partie haute";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54432, Recto; vol.35, p.128";"Département des Arts graphiques"
cl020514408;"Projet de décor de boiserie avec les figures de la Musique, à gauche, et de la Danse, à droite, sur fond bleu";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54433, Recto; vol.35, p.128";"Département des Arts graphiques"
cl020514410;"Projet de décor de boiserie avec figures des quatre Saisons sur fond bleu, soubassement en marbre.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54435, Recto; vol.35, p.129";"Département des Arts graphiques"
cl020514424;"Projet de décor de boiserie avec trois panneaux verticaux sur fond clair à encadrement de motifs décoratifs verts sur fond jaune. Panneau central avec esquisse de décoration au crayon";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54449, Recto; vol.35, p.131";"Département des Arts graphiques"
cl020514427;"Projet de décor de boiserie avec deux panneaux";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54452, Recto; vol.35, p.132";"Département des Arts graphiques"
cl020514429;"Projet de décor de boiserie : panneau vertical orné d'un médaillon avec paysage surmonté d'une figure ailée. Soubassement orné d'une figure ailée";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54454, Recto; vol.35, p.132";"Département des Arts graphiques"
cl020514431;"Projet de décor de boiserie avec deux grands panneaux verticaux en trois registres.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54456, Recto; vol.35, p.132";"Département des Arts graphiques"
cl020514432;"Projet de décor de boiserie : petit kiosque avec quatre caryatides et une figure féminine drapée au centre. Petit panneau orné d'un paysage orné sur le toit";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54457, Recto; vol.35, p.133";"Département des Arts graphiques"
cl020514434;"Projet de décor de boiserie : grand panneau vertical orné d'un losange avec figure féminine drapée sur fond brun. Motifs décoratifs (oiseaux, spynges, masques) sur les côtés";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54459, Recto; vol.35, p.133";"Département des Arts graphiques"
cl020514435;"Projet de décor de boiserie avec au centre un paysage dans un encadrement rectangulaire, sur fond jaune, flanqué en haut de guirlandes, en bas, de deux paons de part et d'autre d'une fontaine";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54460, Recto; vol.35, p.133";"Département des Arts graphiques"
cl020514438;"Projet de décor de boiserie avec deux grands panneaux verticaux ornés de panneaux rectangulaires ou carrés superposés à encadrement bleu-vert : deux figures allégoriques (Musique et Danse) sur les panneaux en hauteur, en haut bandeau avec griffons";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54463, Recto; vol.35, p.134";"Département des Arts graphiques"
cl020514444;"Projet de décor de boiserie : grand panneau en hauteur flanqué de deux panneaux plus étroits. Au centre du grand panneau, paysage avec un temple et un pont surmonté d'une figure ailée tenant des couronnes, sur fond clair. Panneaux latéraux sur fond rose avec médaillons circulaires ornés de paysages de part et d'autre de médaillon en losange avec figures féminines drapées";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54469, Recto; vol.35, p.135";"Département des Arts graphiques"
cl020514446;"Projet de décor de boiserie en trois compartiments verticaux séparés par des bandes vertes sur fond noir. Au centre, paysage avec une statue et des ruines antiques, entre un médaillon en losange, en haut, à motif décoratif sur fond brun, et un bandeau en bas orné de quatre figures féminines drapées sur fond bleu. Panneaux latéraux à motif de cocarde (?), bandeaux et médaillons triangulaires ornés de figures féminines drapées, sur fond bleu, rouge ou brique";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54471, Recto; vol.35, p.135";"Département des Arts graphiques"
cl020514448;"Projet de décor de boiserie inachevé";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54473, Recto; vol.35, p.136";"Département des Arts graphiques"
cl020514449;"Projet de décor de boiserie inachevé avec panneau vertical orné de deux bandeaux à scènes antiques sur fond noir, de part et d'autre d'un panneau vertical avec motifs décoratifs sur fond rouge orangé";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54474, Recto; vol.35, p.137";"Département des Arts graphiques"
cl020514450;"Projet de décor de boiserie avec trois bandes verticales séparées par une guirlande fleurie sortant d'une corne d'abondance : motifs décoratifs, oiseaux, animaux affrontés, figures ailées, etc. en alternance.";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54475, Recto; vol.35, p.137";"Département des Arts graphiques"
cl020514453;"Projet de décor de boiserie autour d'une porte à deux battants, ornée en alternance de petits panneaux circulaires ou en losange entourés de motifs floraux";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54478, Recto; vol.35, p.137";"Département des Arts graphiques"
cl020514455;"Projet de décor de niche avec deux sphinx de part et d'autre d'un médaillon avec scène antique, le tout sur fond bleu. Dans les angles, en haut, figures volantes au corps terminé par deux queues entrelacés. En bas trois têtes de félins";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54480, Recto; vol.35, p.138";"Département des Arts graphiques"
cl020514458;"Projet de décor de boiserie inachevé avec deux grands panneaux";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54483, Recto; vol.35, p.138";"Département des Arts graphiques"
cl020514459;"Projet de décor de boiserie : bandeau avec trois figures féminines drapées, dont une dans un losange, sur fond bleu";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54484, Recto; vol.35, p.138";"Département des Arts graphiques"
cl020514470;"Projet de décor de boiserie : panneau vertical sur fond vert clair avec au centre un médaillon en losange orné d'une figure féminine drapée à l'intérieur d'un ovale, sur fond marron";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54495, Recto; vol.35, p.141";"Département des Arts graphiques"
cl020514471;"Projet de décor de boiserie pour Mme Christophe : trois éléments dont deux composés de trois panneaux";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54496, Recto; vol.35, p.141";"Département des Arts graphiques"
cl020514474;"Projet de décor de boiserie en deux éléments. A gauche, grand panneau carré avec au centre, sur fond rouge, une scène antique dans un encadrement flanqué de deux paons et surmonté d'une figure féminine ailée entre deux putti";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54499, Recto; vol.35, p.142";"Département des Arts graphiques"
cl020514475;"Projet de décor de boiserie : panneau horizontal en trois éléments, dont seul celui de droite est orné au centre d'une cocarde entourée de deux paysages et de deux femmes drapées";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54500, Recto; vol.35, p.142";"Département des Arts graphiques"
cl020514476;"Projet de décor de boiserie : trois éléments verticaux sur fond brique, celui du centre avec une scène antique dans un cadre octogonal, en haut et en bas, deux bandeaux, l'un avec une scène antique, l'autre avec un paysage";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54501, Recto; vol.35, p.142";"Département des Arts graphiques"
cl020514478;"Projet de décor de boiserie : panneau vertical avec au centre une cocarde surmontée en haut d'un losange sur fond bleu avec une figure féminine. Bande jaune tout autour";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54503, Recto; vol.35, p.143";"Département des Arts graphiques"
cl020514487;"Projet de décor de boiserie avec un grand panneau vertical sur fond bleu clair, orné au centre d'un paysage avec un temple, entre deux bandeaux sur fond clair orné de scènes antiques";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54511, Recto; vol.35, p.144";"Département des Arts graphiques"
cl020514488;"Projet de décor de boiserie : panneau horizontal orné d'oiseaux, motifs décoratiifs, avec séparation médiane à la plume et bande grisâtre tout autour";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54512, Recto; vol.35, p.145";"Département des Arts graphiques"
cl020514489;"Projet de décor de boiserie : panneau vertical divisé en deux éléments avec au centre un putto sur un félin. Motifs décoratifs végétaux et oiseaux. Petite bande violette tout autour";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54513, Recto; vol.35, p.145";"Département des Arts graphiques"
cl020514494;"Projet de décor de boiserie à la colonne : deux femmes tenant une guirlande et figure féminine ailée tenant une couronne dans la partie supérieure, au dessus de l'arcade cintrée";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54518, Recto; vol.35, p.146";"Département des Arts graphiques"
cl020514498;"Projet de décor de boiserie à la colonne : femme drapée tenant un voile, sphynge et figure féminine ailée tenant un voile dans la partie supérieure cintrée";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54522, Recto; vol.35, p.147";"Département des Arts graphiques"
cl020514504;"Projet de décor de théâtre en plusieurs registres. En haut, cinq arcades ornées de draperies retenues par des embrasses à pompons. Entre chaque arcade, figures féminines ailées tenant des couronnes ou un voile";"Bélanger, François-Joseph";"vers 1770/1790";"RF 54525, Recto; vol.35, p.147";"Département des Arts graphiques"
cl020514972;"Faust dans son cabinet, Méphisto et trois spectres de femmes";"Scheffer, Ary";1830;"RF 54642, Recto";"Département des Arts graphiques"
cl020514973;"Saint Eloi lisant";"EISEN Charles Joseph Dominique";"Vers 1746";"RF 54643, Recto";"Département des Arts graphiques"
cl020537319;"Projet de décor pour l'acte III de la Sémiramis de Catel";"Percier, Charles";1802;"RF 54686, Recto";"Département des Arts graphiques"
cl020537428;"Femme vue de profil tournée à droite";"MAITRE DES ANCIENS PAYS-BAS XVè s";;"576 DR/ Recto; 1151; vol.1, p.8";"Département des Arts graphiques"
cl020537586;"Thétis dans son char marin pour l'opéra Alceste";"BERAIN Jean I";"Vers 1677/1678";"3473 DR/ Recto; vol.1, p.20";"Département des Arts graphiques"
cl020537619;"La Fontaine monumentale";"MOUCHERON Isaac de";;"3511 DR/ Recto; 839; vol.1, p.22";"Département des Arts graphiques"
cl020537639;"Paysan en train de boire entouré de trois autres villageois";"Ostade, Adriaen van";;"3530 DR/ Recto; 1223; vol.1, p.23";"Département des Arts graphiques"
cl020537640;"Exécution de comdamnés";"Ulft, Jacob van der";;"3531 DR/ Recto; 827; vol.1, p.23";"Département des Arts graphiques"
cl020537764;"Les Restitutions ecclésiastiques";"ANONYME FRANCAIS XVIIIè s";;"3664 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537765;"Arlequin et l'ecclésiastique";"ANONYME FRANCAIS XVIIIè s";;"3665 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537766;"Rendre le trop-manger";"ANONYME FRANCAIS XVIIIè s";;"3666 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537768;"Portrait de la Compagnie de Jésus";"ANONYME FRANCAIS XVIIIè s";;"3668 DR/ Recto; 1365; vol.1, p.30";"Département des Arts graphiques"
cl020537789;"La sentinelle par Louvet";"ANONYME FRANCAIS XVIIIè s";;"3689 DR/ Recto; 1365; vol.1, p.32";"Département des Arts graphiques"
cl020537790;"Ah ! t'es donc de ces anciens ligueux ?";"ANONYME FRANCAIS XVIIIè s";;"3690 DR/ Recto; 1365; vol.1, p.32";"Département des Arts graphiques"
cl020537818;"Projet de monument";"ANONYME FRANCAIS XVIIIè s";;"3718 DR/ Recto; 1369; vol.1, p.33";"Département des Arts graphiques"
cl020537819;"Costume d'un ancien magistrat suisse";"ANONYME FRANCAIS XVIIIè s";;"3719 DR/ Recto; 1368; vol.1, p.33";"Département des Arts graphiques"
cl020537852;"Place de la Bastille dans une bordure composée d'emblèmes révolutionnaires";"ANONYME FRANCAIS XVIIIè s";;"3752 DR/ Recto; 942; vol.1, p.35";"Département des Arts graphiques"
cl020537962;"Costume de Dame de Livonie";"Dürer, Albrecht";1521;"19 DR/ Recto; 805; vol.1, p.2";"Département des Arts graphiques"
cl020537965;"Une fleur";"Dürer, Albrecht";;"22 DR/ Recto; 8808; vol.1, p.2";"Département des Arts graphiques"
cl020538084;"Batailles de Louis XIV";"Van der Meulen, Adam Frans";;"3597 DR/ Recto; vol.1, p.27";"Département des Arts graphiques"
cl020553515;"Costume d'Égyptienne pour l'acte II de la tragédie en musique « Phaéton » (?)";"BERAIN Jean I";"Vers 1683";"1701 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553522;"Costume pour un habitant des Enfers";"BERAIN Jean I";"Dernier tiers du XVIIe siècle";"1708 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553524;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1710 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553526;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1712 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553530;"Costume pour un combattant du combat à la barrière de l'opéra ""Amadis""";"BERAIN Jean I";"Vers 1685";"1716 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553531;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BERAIN Jean I";1685;"1717 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553537;"Costume de Cyrus pour Louis XIV à la huitième entrée du « Ballet des Muses »";"GISSEY Henri";1666;"1723 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553540;"Costume de valet de pied du Dauphin (?) pour la quadrille des Abencérages dans le « Carrousel des galans maures de Grenade »";"BERAIN Jean I";"Vers 1685";"1725 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553544;"Costume pour le rôle d'Amadis (?) dans « Amadis »";"BERAIN Jean I";"Vers 1685";"1729 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553545;"Costume du Sommeil pour le chanteur Ribon dans « Atys »";"BERAIN Jean I";"Vers 1675";"1730 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553549;"Costume de Florestan ou d'un héros enchanté (?) pour l'opéra ""Amadis""";"BERAIN Jean I";"Vers 1685";"1735 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553551;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1737 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553552;"Héros enchanté pour l'opéra 'Amadis'";"BERAIN Jean I";1685;"1738 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553556;Untitled;"ANONYME FRANCAIS";;"1742 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553569;"Costume pour le rôle-titre de l'opéra « Thésée »";"BERAIN Jean I";"Vers 1677/1678";"1755 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553574;"Caparaçon du cheval de parade ""Le Glorieux""";"BERAIN Jean I";"Vers 1685";"1760 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553582;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1768 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553721;"Costume d'estafier de la brigade et de la quadrille des Zégris dans le « Carrousel des galans maures de Grenade »";"BERAIN Jean I";"Vers 1685";"1548 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553728;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1555 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553732;"Costume pour les estafiers des Gomèles de la quadrille des Zégris pour le « Carrousel des galans maures de Grenade »";"BERAIN Jean I";"Vers 1685";"1559 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553736;"Costume pour les estafiers des Gomèles de la quadrille des Zégris pour le « Carrousel des galans maures de Grenade »";"BERAIN Jean I";1685;"1563 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553738;"Costume de berger pour 'Le Triomphe de l'Amour'";"BERAIN Jean I";1681;"1565 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553739;"Costume de danseur basque, pour une mascarade (?)";"BERAIN Jean I";"Vers 1683";"1566 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553740;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1567 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553745;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1572 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553747;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1574 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553758;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1585 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553762;"Costume de Mercure pour l'opéra Ercole amante";"GISSEY Henri";;"1589 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553768;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1595 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553771;"Costume pour les assistants chantants du sacrifice, portant un rameau et un plateau d'offrandes";"BERAIN Jean I";"Vers 1675/1678";"1598 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553775;"Costume pour un berger";"BERAIN Jean II";;"1602 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553776;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"BERAIN Jean I";;"1603 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553777;"Projet pour le frontispice du Carrousel des galants maures de Grenade";"LECLERC Sébastien";1685;"1604 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553778;"Bohémienne au tambourin";"BELLANGE Jacques";"Vers 1602/1616";"1605 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553780;"Costume d'Africain ou d'Américain brandissant des maillets lors de la scène finale du « Ballet de Flore » (?)";"GISSEY Henri";"Vers 1669";"1607 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553783;"Cavalier oriental";"BELLANGE Jacques";"Vers 1602/1616";"1611 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553786;"Costume d'Apollon berger pour le « Ballet du roi, dit Ballet d'Apollon », scène de la divination";"RABEL Daniel";"Vers 1621";"1614 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553787;"Modèle pour un costume de mascarade";"Primaticcio, Francesco (dit Le Primatice)";;"1615 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553794;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1622 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553796;"Costume de cavalier pour une fête sur une monture feinte";"MAÎTRE DE LA SIRENE";"Années 1540";"1624 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553797;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1625 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553799;"Costume de paysan pour la huitième scène de « La Pastorale Comique », troisième entrée du « Ballet des Muses »";"GISSEY Henri";1666;"1627 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553802;"Figure masquée de profil vers la droite";"Primaticcio, Francesco (dit Le Primatice)";"Vers 1542/1550";"1630 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553804;"Guerrier de profil vêtu à l'antique (Mars?)";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"1632 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553806;"Costume pour le centaure Chiron dans les Noces de Pélée et Thétis";"MAÎTRE DU BALLET DE LA NUIT";"Vers 1654";"1634 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553807;"Personnage monté sur un ours";"Primaticcio, Francesco (dit Le Primatice)";;"1635 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553811;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"Primaticcio, Francesco (dit Le Primatice)";;"1639 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553815;"Costume d'un Espagnol dans la mascarade espagnole du 'Ballet des Muses'";"GISSEY Henri";1666;"1643 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553817;"Costume pour les estafiers de la quadrille des Américains pour le grand carrousel de 1662";"GISSEY Henri";1662;"1645 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553840;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1648 DR/A Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553841;"Costume de chanteur incarnant l'Apollon archer combattant le serpent python dans le « Ballet du roi, dit Ballet d'Apollon »";"RABEL Daniel";"Vers 1621";"1648 DR/B Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553847;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1654 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553852;"Costume d'Apollon solaire ou d'un membre de sa suite pour un ballet de cour";"RABEL Daniel";"Entre 1614 et 1634";"1659 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020553859;"Costumes des Fêtes, Mascarades. Théâtres, etc., de Louis XIV";"ANONYME FRANCAIS";;"1666 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
