ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010296198;canthare;;"-450 / -300  (3e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"CA 6177";"Département des Antiquités grecques, étrusques et romaines"
cl020557557;"Faire-part pour la messe pour le repos de l'âme de Dominique Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.107, Recto";"Département des Arts graphiques"
cl020556639;"Sans date, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.64, Recto";"Département des Arts graphiques"
cl020023252;"Paysage de plaine avec un chemin entre des arbres dépouillés";"Jongkind, Johan Barthold";1885;"RF 11155, Recto; vol.23, p.132";"Département des Arts graphiques"
cl020556590;"16 février 1890, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.14, Recto";"Département des Arts graphiques"
cl020557214;"31 décembre 1901, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.76, Recto";"Département des Arts graphiques"
cl020212585;"Intérieur de l'église de Saint-Louis-des-Français à Rome, un jour de fête";"Granet, François Marius";;"INV 26803, Recto; NIII 35155; vol.11, p.174";"Département des Arts graphiques"
cl020005954;"Etude pour une tête d'ange";"Reni, Guido";;"INV 8918, Recto; NIII 5969; MA 5556; vol.4, p.344";"Département des Arts graphiques"
cl020556583;"27 janvier 1889, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.7, Recto";"Département des Arts graphiques"
cl010091277;"Prie-Dieu terminé par un corps d'enfant";"Anguier, François ; France";1647;"LP 404 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094005;"Tête de Christ couronné";"France Auvergne";"1125 / 1150  (2e quart du XIIe siècle)";"RF 1662";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010211120;"Monument funéraire de François-Louis de Bourbon, prince de Conti (1664-1709)";"Coustou, Nicolas";"1710 / 1713  (Fin du XVIIe siècle - début du XVIIIe siècle)";"D 2014.1; LP 554; MV 1902";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010179500;scellement;;"-4000 / -3500  (Suse I)";"SB 5679";"Département des Antiquités orientales"
cl020556632;"5 février 1893, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.57, Recto";"Département des Arts graphiques"
cl020555903;"Carte de visite de Etienne Moreau-Nélaton : à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.48, Recto";"Département des Arts graphiques"
cl020557145;"9 juin 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.7, Recto";"Département des Arts graphiques"
cl010091278;"Marie de Brabançon-Cani (1547-1601), première femme du président Jacques-Auguste de Thou";"Prieur, Barthélémy ; France";"vers 1601";"LP 405; MV 2818";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092148;"Christophe de Thou (Paris, 1582 - Paris, 1582), avocat du roi au siège de la table de marbre, échevin et prévot des marchands de Paris, premier président au Parlement de Paris (1562)";"Prieur, Barthélémy ; France";1585;"MR 2116; N 15191";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093367;"Relief à atlantes";"Anguier, François ; France";1647;"RF 972; RF 972A et B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020019501;"Diacre debout, de trois quarts vers la gauche, de dos";"Bouchardon, Edme";"Vers 1737/1738";"RF 5203, Recto; vol.20, p.359";"Département des Arts graphiques"
cl010101296;"L'arrivée en Afrique, de la tenture de l’Histoire de Scipion";"Manufacture des Gobelins ; Mozin, Jean Baptiste";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5393";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114334;"L'incendie du camp, de la tenture de l’Histoire de Scipion";"Manufacture des Gobelins ; De La Croix, Jean ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain) ; Penni, Giovanni Francesco, dit Il Fattore";"1689 / 1690  (Fin du XVIIe siècle)";"OA 5389";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010219407;"sculpture, fragment ; élément d'architecture, décor intérieur et extérieur, huisserie";"Boulle, André-Charles ; France";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9535; ENT 2002.17; 03005";"Service de l'Histoire du Louvre"
cl010098638;"La Prise de Carthagène, de la tenture de l’Histoire de Scipion";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5395";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010440735;"perle, fragment ; tige fragment";;;"CN 16860; 13503";"Service de l'Histoire du Louvre"
cl020023253;"Etude d'une maison";"Jongkind, Johan Barthold";1885;"RF 11155, Verso; vol.23, p.132";"Département des Arts graphiques"
cl020556641;"9 juillet 1893, St-Jean-du-doigt, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.66, Recto";"Département des Arts graphiques"
cl020556668;"30 décembre 1895, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.93, Recto";"Département des Arts graphiques"
cl020555899;"4 novembre 1881, Paris, à M. Louis de Launay, père";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.44, Recto";"Département des Arts graphiques"
cl020556581;"7 mars 1888, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.5, Recto";"Département des Arts graphiques"
cl020555893;"juillet 1881 (?), sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.38, Recto";"Département des Arts graphiques"
cl010098637;"La bataille de Zama, de la tenture de l’Histoire de Scipion";"Manufacture des Gobelins ; Mozin, Jean Baptiste";"1688 / 1690  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 5394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098844;"La Continence de Scipion, de la tenture de l’Histoire de Scipion";"Manufacture des Gobelins";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 6066";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557143;"22 avril 1896, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.5, Recto";"Département des Arts graphiques"
cl020555907;"Avril 1882, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.52, Recto";"Département des Arts graphiques"
cl020555895;"1881, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.40, Recto";"Département des Arts graphiques"
cl010091276;"Jacques-Auguste de Thou (Paris,1553 - Paris,1617)";"Anguier, François ; France";1647;"LP 404 A; N 15269";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091279;"Gasparde de la Châtre (+1616) seconde femme de Jacques-Auguste de Thou";"Anguier, François ; France";"avant 1647";"LP 406";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091912;"Génie funéraire";"Prieur, Barthélémy ; France";1585;"MR 1684; N 15186";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010091913;"Génie funéraire";"Prieur, Barthélémy ; France";1585;"MR 1685; N 15187";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095322;"La Prudence";"Prieur, Barthélémy ; France";1585;"RF 4406";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020556599;"14 mars 1891, Monaco, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.24, Recto";"Département des Arts graphiques"
cl010176092;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2019";"Département des Antiquités orientales"
cl020555865;"Août 1877, Paris, de Camille Moreau à Mme de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.10, Recto";"Département des Arts graphiques"
cl020555944;"1885, Paris, à Mme Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.89, Recto";"Département des Arts graphiques"
cl020555864;"26 juillet 1877, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.9, Recto";"Département des Arts graphiques"
cl020564979;"Nautile ; sainte Catherine d'Alexandrie ; crâne de cheval ; trois études de feuille d'acanthe ; saint barbu, assis";"PEREGRINO DA CESENA";;"708 DR/ Recto; vol.1, p.10";"Département des Arts graphiques"
cl020555922;"Mai 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.67, Recto";"Département des Arts graphiques"
cl020555923;"16 mai 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.68, Recto";"Département des Arts graphiques"
cl020108019;"Vaisseau de guerre espagnol";"WIERIX Johann";;"INV 23138, Recto; NIII 9928; MA 9386; Flamands F 1417; vol.9, p.432";"Département des Arts graphiques"
cl020555935;"4 mai 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.80, Recto";"Département des Arts graphiques"
cl010175338;bouton;;"-4000 / -3500  (Suse I)";"SB 982";"Département des Antiquités orientales"
cl020555856;"16 avril 1875, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.1, Recto";"Département des Arts graphiques"
cl020555858;"Mars 1876, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.3, Recto";"Département des Arts graphiques"
cl020555902;"28 janvier 1881, Paris, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.47, Recto";"Département des Arts graphiques"
cl020555920;"13 janvier 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.65, Recto";"Département des Arts graphiques"
cl020555913;"15 m(?) 1882, Paris, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.58, Recto";"Département des Arts graphiques"
cl020571693;"La Sainte Famille";"CALLOT Jacques";"Vers 1613";"L 41 LR/82 Recto";"Département des Arts graphiques"
cl020555912;"Sans date, Paris, d'Adolphe Moreau à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.57, Recto";"Département des Arts graphiques"
cl010113308;"Coffret : la Vierge et le Christ, Saints, Apôtres et Rois Mages.";Anonyme;"1170 / 1200  (3e tiers du XII siècle = dernier tiers du XIIe siècle)";"MRR 76";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020101944;"Les obsèques de la Vierge, et la Vierge reçue au Ciel";"Beauneveu, André";;"INV 9832, Recto; NIII 21257; MA 12560; vol.5, p.3";"Département des Arts graphiques"
cl020625897;"Le Christ de douleurs";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/5 Recto";"Département des Arts graphiques"
cl020625898;"La Cène";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/6 Recto";"Département des Arts graphiques"
cl020625899;Untitled;"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/7 Recto";"Département des Arts graphiques"
cl020625906;"La Nativité";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/14 Recto";"Département des Arts graphiques"
cl020625907;"La Vierge à l'Enfant sur le croissant de lune";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/15 Recto";"Département des Arts graphiques"
cl020625909;"Le rosaire avec la Crucifixion";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/17 Recto";"Département des Arts graphiques"
cl020625914;"Sainte Barbe";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/22 Recto";"Département des Arts graphiques"
cl020625916;"Sainte Catherine d'Alexandrie";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/24 Recto";"Département des Arts graphiques"
cl020625918;"Sainte Dorothée";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/26 Recto";"Département des Arts graphiques"
cl020625925;"Allégorie de la mort";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/33 Recto";"Département des Arts graphiques"
cl020625933;"La Vierge des sept douleurs";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/41 Recto";"Département des Arts graphiques"
cl020625934;"Les instruments de la Passion";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/42 Recto";"Département des Arts graphiques"
cl020625936;L'Annonciation;"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/44 Recto";"Département des Arts graphiques"
cl020625938;"Sainte Gertrude de Nivelles. Scènes de sa vie";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/46 Recto";"Département des Arts graphiques"
cl020625944;"La mort entre une jeune femme et un chevalier";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/52 Recto";"Département des Arts graphiques"
cl020625945;"La Résurrection du Christ";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/53 Recto";"Département des Arts graphiques"
cl020625946;"Allégorie de la mort";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/54 Recto";"Département des Arts graphiques"
cl010176091;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2018";"Département des Antiquités orientales"
cl020556643;"15 août 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.68, Recto";"Département des Arts graphiques"
cl020555921;"25 mars 1883, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.66, Recto";"Département des Arts graphiques"
cl020555883;"2 août 1880, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.28, Recto";"Département des Arts graphiques"
cl020555936;"22 mai 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.81, Recto";"Département des Arts graphiques"
cl020555869;"4 août 1878, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.14, Recto";"Département des Arts graphiques"
cl020111524;"Le Parement de Narbonne";"JEAN D'ORLEANS";;"MI 1121, Recto; vol.18, p.87";"Département des Arts graphiques"
cl020625896;"Le jugement dernier";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/4 Recto";"Département des Arts graphiques"
cl020625901;"La Trinité";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/9 Recto";"Département des Arts graphiques"
cl020625904;"La Sainte Parenté";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/12 Recto";"Département des Arts graphiques"
cl020625924;Untitled;"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/32 Recto";"Département des Arts graphiques"
cl020625937;"Nativité et Adoration des bergers";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/45 Recto";"Département des Arts graphiques"
cl020625942;"La Vierge à l'Enfant";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/50 Recto";"Département des Arts graphiques"
cl020625949;"Déploration sur le Christ mort";"MECKENEM Israhel van";;"L 522 LR/57 Recto";"Département des Arts graphiques"
cl010117079;"Coffret - boîte à jeux : scènes religieuses, saints, anges musiciens";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"MRR 93";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020555925;"11 juillet 1883, Houlgate, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.70, Recto";"Département des Arts graphiques"
cl020555924;"Juin 1883, Le Mans, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.69, Recto";"Département des Arts graphiques"
cl020625902;"La Pentecôte";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/10 Recto";"Département des Arts graphiques"
cl020625905;L'Annonciation;"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/13 Recto";"Département des Arts graphiques"
cl020625908;"La Vierge à l'Enfant entourée de sept de sa vie";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/16 Recto";"Département des Arts graphiques"
cl020625922;"Sainte Marie Madeleine";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/30 Recto";"Département des Arts graphiques"
cl020625935;"Arbre avec neuf médaillons sur la vie du Christ";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/43 Recto";"Département des Arts graphiques"
cl020625939;"Moine crucifié";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/47 Recto";"Département des Arts graphiques"
cl020625941;"Sainte Gertrude de Nivelles";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/49 Recto";"Département des Arts graphiques"
cl020625943;"Vierge à l'Enfant";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/51 Recto";"Département des Arts graphiques"
cl020625950;"Adoration du Corpus Christi";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/58 Recto";"Département des Arts graphiques"
cl020625951;"Vierge à l'Enfant sur un croissant de lune";"MAITRE DES ANCIENS PAYS-BAS XVIè s";;"L 522 LR/59 Recto";"Département des Arts graphiques"
cl020210403;"Parterre de la grotte du château de Meudon";"SILVESTRE Israël";"Vers 1683/1685";"INV 33037, Recto; NIII 15611; MA 12514; vol.13, p.358";"Département des Arts graphiques"
cl020043443;"Lettre 'D' ornée, avec la Pentecôte";"ANONYME FRANCAIS XIXè s";;"RF 34698, Recto; vol.27, p.480";"Département des Arts graphiques"
cl010101297;"Le Combat du Tessin, de la tenture de l’Histoire de Scipion";"Manufacture des Gobelins ; Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"1688 / 1689  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 6067";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176090;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2017";"Département des Antiquités orientales"
cl010176093;scellement;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2020";"Département des Antiquités orientales"
cl020555937;"5 (?) juin 1884, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.82, Recto";"Département des Arts graphiques"
cl020555919;"Décembre 1882, Grenade, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.64, Recto";"Département des Arts graphiques"
cl020209892;"Profils d'après l'antique, têtes et pieds";"ANONYME FRANCAIS XVIIè s";;"INV 32551, Recto; NIII 29268; MA 12642; Inv. français, t. XIII B 1861; vol.13, p.267";"Département des Arts graphiques"
cl020555932;"16 octobre 1883, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.77, Recto";"Département des Arts graphiques"
cl020561067;"1897, Paris, à Mme Brongniart";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.4, Recto";"Département des Arts graphiques"
cl020555918;"21 novembre 1882, Escorial, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.63, Recto";"Département des Arts graphiques"
cl020208197;"Projet de fontaine";"Le Brun, Charles";"vers 1670";"INV 30409, Recto; NIII 29283; MA 12642; Guiffrey et Marcel G 8175; vol.12, p.324";"Département des Arts graphiques"
cl010111527;"Triptyque : le Couronnement de la Vierge (trois plaques)";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 4000";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557479;"1908, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.22, Recto";"Département des Arts graphiques"
cl010113284;"Médaillon de coffret : dragon";"Anonyme ; Conques";"1110 / 1130  (XIIe siècle)";"OA 6280";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557477;"13 avril 1908, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.20, Recto";"Département des Arts graphiques"
cl020207973;"Projet de fontaine";"Le Brun, Charles";"vers 1670";"INV 30186, Recto; NIII 29633; MA 12646; Guiffrey et Marcel G 8195; vol.12, p.293";"Département des Arts graphiques"
cl020207214;"Etude pour un décor de plafond";"Le Brun, Charles";"vers 1663";"INV 29452, Recto; NIII 12525; MA 10515; Guiffrey et Marcel G 6382; vol.12, p.169";"Département des Arts graphiques"
cl020213494;"Le roi visite les Gobelins";"Le Brun, Charles";;"INV 27655, Recto; NIII 7131; MA 6645; Guiffrey et Marcel G 5946; vol.11, p.335";"Département des Arts graphiques"
cl020557542;"2 septembre 1916, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.92, Recto";"Département des Arts graphiques"
cl020102096;Annonciation;"SEMINO Ottavio";;"INV 9953, Recto; NIII 6517; MA 6046; vol.5, p.29";"Département des Arts graphiques"
cl010219408;"Figure de ville à l'antique";"Boulle, André-Charles";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9529; ENT 2000.59; 3997";"Service de l'Histoire du Louvre"
cl010219492;"Statuette féminine à l'antique";"Boulle, André-Charles";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 13023; ENT 2000.13; 03057";"Service de l'Histoire du Louvre"
cl010219490;"Fragment de visage moustachu";"Boulle, André-Charles";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 13022; ENT 2000.15; 03032";"Service de l'Histoire du Louvre"
cl010219412;"Coquille surmonté d'une tête de dauphin";"Boulle, André-Charles ; France";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 7328; 3745; ENT 2002.16";"Service de l'Histoire du Louvre"
cl010219423;"Modèle d'un écritoire ?";"Boulle, André-Charles ; France";"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 12677; ENT 2000.23; 03037; 3995";"Service de l'Histoire du Louvre"
cl010219447;"Tête féminine à l'antique";"Boulle, André-Charles ; France";"1685 / 1715  (fin du XVIIe siècle - début du XVIIIe siècle)";"CN 9539; ENT 2000.58; 03008";"Service de l'Histoire du Louvre"
cl010099226;"Triptyque en ivoire : Ascension. Saints.";"Atelier du Sud de l'Italie (Salerne ou Amalfi)";"1085 / 1100  (Fin du XIe siècle)";"OA 6340";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020565028;"Deux études de rameaux végétaux stylisés ; esquisse de tête d'homme barbu de trois quarts vers la gauche (saint Jérôme ?)";"PEREGRINO DA CESENA";;"750 DR/ Verso; vol.1, p.10";"Département des Arts graphiques"
cl020555926;"23 juillet 1883, Houlgate, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.71, Recto";"Département des Arts graphiques"
cl020556645;"8 octobre 1893, Fère-en-Tardenois, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.70, Recto";"Département des Arts graphiques"
cl020213862;"Femme à mi-corps, bras et mains";"Le Brun, Charles";"vers 1663";"INV 28017, Recto; NIII 11069; MA 10226; Guiffrey et Marcel G 8088; vol.11, p.391";"Département des Arts graphiques"
cl020206325;Draperie;"Le Brun, Charles";"vers 1663";"INV 28698, Recto; NIII 11760; MA 10502; Guiffrey et Marcel G 7682; vol.12, p.59";"Département des Arts graphiques"
cl020100779;"Tête d'homme barbu, tournée à droite, regardant vers le haut";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";"Vers 1546/1547";"INV 3570, Recto; NIII 1964; MA 1891; vol.2, p.112";"Département des Arts graphiques"
cl020557486;"1er novembre 1908, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.29, Recto";"Département des Arts graphiques"
cl020207980;"Projet de fontaine";"Le Brun, Charles";"vers 1670";"INV 30193, Recto; NIII 30364; MA 12653; Guiffrey et Marcel G 8165; vol.12, p.294";"Département des Arts graphiques"
cl020207979;"Fontaine de Neptune";"Le Brun, Charles";"vers 1670";"INV 30192, Recto; NIII 30130; MA 12650; Guiffrey et Marcel G 8174; vol.12, p.294";"Département des Arts graphiques"
cl020212347;"Combat d'Hollabrünn le 10 juillet 1809";"Fort, Siméon";1837;"INV 26590, Recto; NIII 33358; Inventaire Soulié S 2629; vol.11, p.128";"Département des Arts graphiques"
cl010087397;"Jean Dominique Ingres";"Oudine, Eugène André ; France";"1800 / 1900  (XIXe siècle)";"RF 752; MV 6319";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020207881;"Décor d'une partie de plafond";"Le Brun, Charles";"vers 1663";"INV 30095, Recto; NIII 12627; MA 10523; Guiffrey et Marcel G 8246; vol.12, p.277";"Département des Arts graphiques"
cl020583211;"Portrait de Monseigneur Spina";"Vincent, François-André";"vers 1805/1810";"RF 54913.BIS, Recto";"Département des Arts graphiques"
cl020556671;"Place de théâtre";"MOREAU-NELATON Etienne";"vers 1886/1895";"A 3964.23, Recto";"Département des Arts graphiques"
cl020016728;"Le col du Balbin et la montagne de Ornacieux";"Jongkind, Johan Barthold";1880;"RF 4082, Recto; vol.20, p.169";"Département des Arts graphiques"
cl020557541;"25 août 1916, Courtenay, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.91, Recto";"Département des Arts graphiques"
cl020038663;"Arbre, platane";"MATISSE Henri";"décembre 1951";"RF 36790, Recto; vol.28, p.215";"Département des Arts graphiques"
cl020106410;"Diverses études de saints et de scènes dont l'Annonciation";"ANONYMES FLAMANDS A RECLASSER DANS D'AUTRES ECOLES";;"INV 21761, Recto; NIII 24055; MA 12592; vol.9, p.180";"Département des Arts graphiques"
cl020111477;"La Pêche miraculeuse";"ANONYME RHENAN vers 1540";;"MI 1081, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 174; vol.18, p.85";"Département des Arts graphiques"
cl020233496;"La Vocation de Jacques et Jean";"YVON Adolphe";1840;"RF 42608.4, Recto; vol.31, p.189";"Département des Arts graphiques"
cl020561521;"Faire part de mariage de Jacques de Massary avec Cécile Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.128, Recto";"Département des Arts graphiques"
cl020211956;"Le Repos pendant la fuite en Egypte";"Deshays, Jean Baptiste Henri";;"INV 26211, Recto; NIII 31021; Guiffrey et Marcel G 3627; vol.11, p.27";"Département des Arts graphiques"
cl020557250;"25 mars 1905, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.112, Recto";"Département des Arts graphiques"
cl020557577;"Faire-part de mariage de Jacques de Massary avec Cécile Moreau-Nélaton";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.127, Recto";"Département des Arts graphiques"
cl020557216;"10 février, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1896/1905";"A 3965.78, Recto";"Département des Arts graphiques"
cl020200022;"La Vierge et l'Enfant entourés de saints";"ANONYME ITALIEN XVIè s";;"INV 10072, Recto; NIII 25942; MA 12610; vol.5, p.53";"Département des Arts graphiques"
cl020557478;"15 mai 1908, Paris, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.21, Recto";"Département des Arts graphiques"
