ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010315093;Fragment;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/60";"Département des Arts de l'Islam"
cl010315113;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/78";"Département des Arts de l'Islam"
cl010315118;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/82";"Département des Arts de l'Islam"
cl010315119;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/83";"Département des Arts de l'Islam"
cl010315121;"Fragment de fond";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 325/85";"Département des Arts de l'Islam"
cl010315122;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 325/86";"Département des Arts de l'Islam"
cl010315128;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/13";"Département des Arts de l'Islam"
cl010315129;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/14";"Département des Arts de l'Islam"
cl010315131;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/16";"Département des Arts de l'Islam"
cl010315133;"Vase complet";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/18";"Département des Arts de l'Islam"
cl010315137;"Fragment de coupe";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 326/21";"Département des Arts de l'Islam"
cl010315141;"Fragment de la partie inférieure de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/25";"Département des Arts de l'Islam"
cl010315142;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/26";"Département des Arts de l'Islam"
cl010315151;"Fragment de coupe";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 326/34";"Département des Arts de l'Islam"
cl010315157;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/4";"Département des Arts de l'Islam"
cl010315166;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/46";"Département des Arts de l'Islam"
cl010315174;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/53";"Département des Arts de l'Islam"
cl010315177;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 326/56";"Département des Arts de l'Islam"
cl010315179;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/58";"Département des Arts de l'Islam"
cl010315181;"Fragment de la panse et de la base du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 326/6";"Département des Arts de l'Islam"
cl010315182;"Fragment de plat";;"1150 / 1275  (2ème moitié du XIIe siècle ; 3ème quart du XIIIe siècle)";"AA 326/7";"Département des Arts de l'Islam"
cl010315187;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/11";"Département des Arts de l'Islam"
cl010315189;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/13";"Département des Arts de l'Islam"
cl010315194;"Fragment de coupe";;"1200 / 1325  (XIIIe siècle ; 1er quart du XIVe siècle)";"AA 327/18";"Département des Arts de l'Islam"
cl010315197;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/20";"Département des Arts de l'Islam"
cl010315201;"Fragment de coupe";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AA 327/24";"Département des Arts de l'Islam"
cl010315207;"Fragment de coupelle";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/3";"Département des Arts de l'Islam"
cl010315216;"Fragment de poêle";;"600 / 800  (VIIe siècle ; VIIIe siècle)";"AA 327/38";"Département des Arts de l'Islam"
cl010315219;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/5";"Département des Arts de l'Islam"
cl010315220;"Fragment de plat";;"1400 / 1700  (XVe siècle ; XVIIe siècle)";"AA 327/6";"Département des Arts de l'Islam"
cl010315221;"Fragment de coupe";;"1275 / 1400  (4ème quart du XIIIe siècle ; XIVe siècle)";"AA 327/7";"Département des Arts de l'Islam"
cl010315223;"Fragment de plat";;"1400 / 1700  (XVe siècle ; XVIIe siècle)";"AA 327/9";"Département des Arts de l'Islam"
cl010315225;"Fragment de base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/10";"Département des Arts de l'Islam"
cl010315228;"Base de céramique";;"850 / 1150  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AA 328/13";"Département des Arts de l'Islam"
cl010315229;"Fragment de base annulaire";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/14";"Département des Arts de l'Islam"
cl010315233;"Base de céramique";;"850 / 1150  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AA 328/18";"Département des Arts de l'Islam"
cl010315234;"Base de céramique";;"850 / 1150  (2ème moitié du IXe siècle ; Xe siècle ; XIe siècle ; 1ère moitié du XIIe siècle)";"AA 328/19";"Département des Arts de l'Islam"
cl010315235;Tesson;;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/2";"Département des Arts de l'Islam"
cl010315238;"Fragment de fond";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/22";"Département des Arts de l'Islam"
cl010315244;"Fragment de la partie inférieure du vase";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/4";"Département des Arts de l'Islam"
cl010315245;"Fragment de pied";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 328/5";"Département des Arts de l'Islam"
cl010315252;"Base fragmentaire de coupelle à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/11";"Département des Arts de l'Islam"
cl010315258;"Tesson de coupe à décor vert et bleu (?)";;"1400 / 1500  (XVe siècle)";"AA 329/17";"Département des Arts de l'Islam"
cl010315259;"Bord de coupe à décor végétal";;"1400 / 1500  (XVe siècle)";"AA 329/18";"Département des Arts de l'Islam"
cl010315263;"Tesson de coupe à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/21";"Département des Arts de l'Islam"
cl010315266;"Tesson à décor végétal (bord de coupe)";;"1400 / 1500  (XVe siècle)";"AA 329/24";"Département des Arts de l'Islam"
cl010315268;Tesson;;"1400 / 1500  (XVe siècle)";"AA 329/26";"Département des Arts de l'Islam"
cl010315279;"Tesson de coupe à décor bleu et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/36";"Département des Arts de l'Islam"
cl010315280;"Bord de coupe à ""l'éventail"" bleu";;"1400 / 1500  (XVe siècle)";"AA 329/37";"Département des Arts de l'Islam"
cl010315282;"Bord de coupe à décor bleu (fusé)";;"1400 / 1500  (XVe siècle)";"AA 329/39";"Département des Arts de l'Islam"
cl010315286;"Tesson à décor végétal";;"1400 / 1500  (XVe siècle)";"AA 329/42";"Département des Arts de l'Islam"
cl010315289;"Tesson de coupe à décor bleu, violet et blanc";;"1400 / 1500  (XVe siècle)";"AA 329/45";"Département des Arts de l'Islam"
cl010315292;"Tesson de coupe à décor de quadrillage bleu";;"1400 / 1500  (XVe siècle)";"AA 329/48";"Département des Arts de l'Islam"
cl010315297;"Fond de plat sur base annulaire, décor de bouquet dans un polylobe";;;"AA 329/52";"Département des Arts de l'Islam"
cl010315302;"Tesson de coupe";;"1400 / 1500  (XVe siècle)";"AA 329/57; AFI 1351";"Département des Arts de l'Islam"
cl010315304;"Bord de coupe plate à décor de grecques";;"1400 / 1500  (XVe siècle)";"AA 329/6";"Département des Arts de l'Islam"
cl010315315;"Filtre de gargoulette";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"AA 331/5";"Département des Arts de l'Islam"
cl010315318;"Filtre de gargoulette";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"AA 331/8";"Département des Arts de l'Islam"
cl010315324;"Petite lampe";;"800 / 1200  (IXe siècle ; Xe siècle ; XIe siècle ; XIIe siècle)";"AA 334";"Département des Arts de l'Islam"
cl010315325;"Fragment de goulot de vase";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AA 335 a-1";"Département des Arts de l'Islam"
cl010315327;"Fragment de goulot de vase";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AA 335 b-1";"Département des Arts de l'Islam"
cl010315331;"Fragment de fond de gobelet";;"1100 / 1300  (1ère moitié du XIIe siècle ; XIIIe siècle)";"AA 335 d";"Département des Arts de l'Islam"
cl010315334;"Fragment de vase moulé et côtelé";;;"AA 335 g";"Département des Arts de l'Islam"
cl010315345;Tesson;;"1200 / 1300  (XIIIe siècle)";"AA 336 b-4";"Département des Arts de l'Islam"
cl010315346;Fragment;;"1300 / 1500  (XIVe siècle)";"AA 336 b-5";"Département des Arts de l'Islam"
cl010315347;"Bord de coupe";;"1400 / 1500  (XVe siècle)";"AA 336 b-6";"Département des Arts de l'Islam"
cl010315353;"Fond de coupe ou de plat";;"1100 / 1200  (XIIe siècle)";"AA 336 c-6";"Département des Arts de l'Islam"
cl010315354;"Fragment à décor épigraphique";;"1300 / 1400  (XIVe siècle)";"AA 336 c-7";"Département des Arts de l'Islam"
cl010315358;Tesson;;"1200 / 1300  (XIIIe siècle)";"AA 336 d-3";"Département des Arts de l'Islam"
cl010315362;"Fragment de fond de coupe";;;"AA 336 e-3";"Département des Arts de l'Islam"
cl010315363;Fragment;;"1200 / 1300  (XIIIe siècle)";"AA 336 f";"Département des Arts de l'Islam"
cl010315364;"Fond de coupe";;;"AA 336 g";"Département des Arts de l'Islam"
cl010315365;"Fond de coupelle à la rosace";;"1100 / 1200  (XIIe siècle)";"AA 336 h";"Département des Arts de l'Islam"
cl010315366;"Fragment de fond de coupe";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AA 336 i";"Département des Arts de l'Islam"
cl010315382;"Rustam trouve Kay-Kubad (page d'un ""Livre des rois)";Firdousi;"vers 1440";"AA 50 Verso; AA 50";"Département des Arts de l'Islam"
cl010315383;"Aiguière lacunaire";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AA 59";"Département des Arts de l'Islam"
cl010315385;"verseuse à inscription votive";;"900 / 1100  (Xe siècle ; XIe siècle)";"AA 60";"Département des Arts de l'Islam"
cl010315386;"Dessus de meuble ou plateau aux oiseaux";;"1085 / 1215  (4ème quart du XIe siècle ; 1er quart du XIIIe siècle)";"AA 61";"Département des Arts de l'Islam"
cl010315408;Moule;;"1800 / 2000  (XIXe siècle)";"AD PR 2003/158 .1; 71.1938.10.29 D; RI 2011.17.21";"Département des Arts de l'Islam"
cl010315409;Encrier;;1912;"AD RI 2011/17 .10/1; 71.1938.10.6.1-4 D";"Département des Arts de l'Islam"
cl010315413;Gargoulette;;;"AD RI 2011/17 .11; 71.1938.10.19 D; AD PR 2003/146 .1";"Département des Arts de l'Islam"
cl010315418;Plat;;"1800 / 1925  (1er quart du XXe siècle ; XIXe siècle)";"AD RI 2011/17 .15; 71.1938.10.25 D";"Département des Arts de l'Islam"
cl010315426;"Moulage d'un décor architectural";"Mathivet, L.";"1880 / 1900  (4ème quart du XIXe siècle)";"AD RI 2011/18 .10; 75.15261.14";"Département des Arts de l'Islam"
cl010315434;"Moulage d'un décor architectural";"Mathivet, L.";"1880 / 1900  (4ème quart du XIXe siècle)";"AD RI 2011/18 .4; 75.15261.5";"Département des Arts de l'Islam"
cl010315449;Flacon;;;"AF 11002";"Département des Arts de l'Islam"
cl010315455;"Flacon (?)";;"800 / 1000  (IXe siècle ; Xe siècle)";"AF 11008";"Département des Arts de l'Islam"
cl010315456;"Petit flacon quadrangulaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"AF 11009";"Département des Arts de l'Islam"
cl010315458;"Flacon cylindrique allongé";;;"AF 11011";"Département des Arts de l'Islam"
cl010315460;"Flacon quadrangulaire";;"800 / 1100  (IXe siècle ; Xe siècle ; XIe siècle)";"AF 11013";"Département des Arts de l'Islam"
cl010315464;"Col d'aspersoir à décor de nodules";;"900 / 1100  (Xe siècle ; XIe siècle)";"AF 11700";"Département des Arts de l'Islam"
cl010315472;Bracelet;;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AF 1326";"Département des Arts de l'Islam"
cl010315475;"Flacon quadrangulaire translucide";;"800 / 900  (IXe siècle [?])";"AF 1462";"Département des Arts de l'Islam"
cl010315476;Bracelet;;;"AF 2601; C22, 211; E 305 b";"Département des Arts de l'Islam"
cl010315478;Bracelet;;;"AF 2603; C22, 214; E 305 e";"Département des Arts de l'Islam"
cl010315479;Bracelet;;;"AF 2604; N 1624; C22, 213; E 305 d";"Département des Arts de l'Islam"
cl010315481;Flacon;;"700 / 900  (VIIIe siècle ; IXe siècle)";"AF 2635";"Département des Arts de l'Islam"
cl010315485;"Lampe à huile";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AF 5279";"Département des Arts de l'Islam"
cl010315493;"Petit flacon globulaire aplati à haut col tubulaire à bord éversé";;"800 / 1000  (IXe siècle ; Xe siècle [?])";"AF 932/8";"Département des Arts de l'Islam"
cl010315503;"Fragment de bol";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 1";"Département des Arts de l'Islam"
cl010315504;"Haut de flacon tubulaire";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 10";"Département des Arts de l'Islam"
cl010315505;"Elément de stuc";;"835 / 836  (2ème quart du IXe siècle)";"AFI 100";"Département des Arts de l'Islam"
cl010315508;"Bord de coupe à glaçure verte";;;"AFI 1002 a";"Département des Arts de l'Islam"
cl010315509;"Tesson de coupe à glaçure verte";;;"AFI 1002 b";"Département des Arts de l'Islam"
cl010315512;"Bord de jarre à glaçure noire";;;"AFI 1005 a";"Département des Arts de l'Islam"
cl010315517;"Tesson de jarre bleue turquoise";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1008";"Département des Arts de l'Islam"
cl010315518;"Tesson de coupe vert turquoise";;;"AFI 1009";"Département des Arts de l'Islam"
cl010315530;"Petit tesson à décor noir et turquoise";;"1185 / 1215  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AFI 1015; T. HAURANE 220";"Département des Arts de l'Islam"
cl010315531;"Lot de huit tessons (anse et fragments de parois) à décor peint";;;"AFI 1016; T. HAURANE 203; T. HAURANE 204; T. HAURANE 205; T. HAURANE 206; T. HAURANE 208; T. HAURANE 202; T. HAURANE 201";"Département des Arts de l'Islam"
cl010315533;"Fragment d'anse à glaçure verte";;;"AFI 1018; T. ERINE 11.7";"Département des Arts de l'Islam"
cl010315535;"Fragment de stuc à décor de type feuille, dont la surface est traitée en nid d'abeilles";;"800 / 900  (IXe siècle)";"AFI 102";"Département des Arts de l'Islam"
cl010315538;"Lot de cinq tessons de coupes sgraffito";;;"AFI 1022; T. ERINE 11.9; T. ERINE 11.10; T. ERINE 11.13; T. ERINE 11.14; T. ERINE 11.15";"Département des Arts de l'Islam"
cl010315540;"Tesson à décor peint";;;"AFI 1023 b; T. ERINE 11.2";"Département des Arts de l'Islam"
cl010315541;"Tesson à décor peint";;;"AFI 1023 c; T. ERINE 11.3";"Département des Arts de l'Islam"
cl010315543;"Fond de coupe à glaçure verte (fragment de)";;;"AFI 1025; T. TOURHLEU 103";"Département des Arts de l'Islam"
cl010315544;"Tesson à glaçure verte";;;"AFI 1026; T. TOURHLEU 106";"Département des Arts de l'Islam"
cl010315546;"Bord de jarre (?)";;;"AFI 1028; T. TOURHLEU 102";"Département des Arts de l'Islam"
cl010315548;"Elément de stuc";;;"AFI 103";"Département des Arts de l'Islam"
cl010315552;"Tesson de coupe jaspée";;;"AFI 1033; T. SIFIR 105";"Département des Arts de l'Islam"
cl010315556;"Fond de coupe sgraffito";;;"AFI 1037; T. SIFIR 117";"Département des Arts de l'Islam"
cl010315557;"Tesson de coupe sgraffito";;;"AFI 1038; T. SIFIR 110";"Département des Arts de l'Islam"
cl010315558;"Bord de coupe sgraffito";;;"AFI 1039; T. SIFIR 103";"Département des Arts de l'Islam"
cl010315559;"Elément de stuc";;;"AFI 104";"Département des Arts de l'Islam"
cl010315566;"Tesson à glaçure verte";;;"AFI 1044; T. YEL BABA 104";"Département des Arts de l'Islam"
cl010315567;"Fragment de coupe jaspée";;;"AFI 1045; T. YEL BABA 103";"Département des Arts de l'Islam"
cl010315569;"Tesson de coupe jaspée";;;"AFI 1046 b; T. YEL BABA 105";"Département des Arts de l'Islam"
cl010315570;"Tesson de coupe sgraffito";;;"AFI 1047; T. YEL BABA 33.4";"Département des Arts de l'Islam"
cl010315575;"Tesson beige et brun";;;"AFI 1051; T. YEL BABA 102";"Département des Arts de l'Islam"
cl010315579;"Tesson à glaçure verte";;;"AFI 1053 c; T. BATTAL 102";"Département des Arts de l'Islam"
cl010315583;"Fond de coupe jaspé (fragment de)";;;"AFI 1056; T. BATTAL 101";"Département des Arts de l'Islam"
cl010315585;"Tesson de coupe sgraffito";;;"AFI 1058; T. BATTAL 104";"Département des Arts de l'Islam"
cl010315586;"Tesson de coupe sgraffito";;;"AFI 1059; T. BATTAL 103 (?)";"Département des Arts de l'Islam"
cl010315588;"Tesson de plat jaspé";;;"AFI 1060; T. BATTAL 109";"Département des Arts de l'Islam"
cl010315590;"Bord de jarre verte";;;"AFI 1062; T. CHAIR 101";"Département des Arts de l'Islam"
cl010315591;"Bord de plat sgraffito";;;"AFI 1063; T. CHAIR 104";"Département des Arts de l'Islam"
cl010315594;"Bord de jarre";;;"AFI 1066";"Département des Arts de l'Islam"
cl010315599;"Bord de coupe ou bassin à glaçure verte";;;"AFI 1070; TH. KADIM 202";"Département des Arts de l'Islam"
cl010315600;"Bord de coupe sgraffito";;;"AFI 1071; TH. KADIM 201";"Département des Arts de l'Islam"
cl010315603;"Lot de 5 tessons turquoises";;"700 / 1000  (VIIIe siècle ; IXe siècle ; Xe siècle)";"AFI 1074; AZAZ 304; AZAZ 130; AZAZ 132; AZAZ 208; AZAZ 160";"Département des Arts de l'Islam"
cl010315610;"Elément de stuc";;;"AFI 108";"Département des Arts de l'Islam"
cl010315611;"Lot de 46 tessons à glaçure verte";;;"AFI 1080";"Département des Arts de l'Islam"
cl010315612;"Anse de jarre à glaçure verte";;;"AFI 1081 a";"Département des Arts de l'Islam"
cl010315613;"Anse de jarre à glaçure verte";;;"AFI 1081 b";"Département des Arts de l'Islam"
cl010315615;"Lot de 9 fonds (coupes et pot) à décor jaspé";;;"AFI 1083; AZAZ 343; AZAZ 362; AZAZ 339; AZAZ 370";"Département des Arts de l'Islam"
cl010315619;"Bord de coupe sgraffito";;;"AFI 1087 a";"Département des Arts de l'Islam"
cl010315624;"Fond de coupe verte à décor sgraffito";;;"AFI 1088 c; AZAZ 375";"Département des Arts de l'Islam"
cl010315626;"Lot de 16 tessons à décor sgraffito sous glaçure verte";;;"AFI 1089";"Département des Arts de l'Islam"
cl010315627;"Fragment de stuc";;"800 / 900  (IXe siècle)";"AFI 109";"Département des Arts de l'Islam"
cl010315629;"Bord de coupe à décor sgraffito";;;"AFI 1091; AZAZ 6.45";"Département des Arts de l'Islam"
cl010315631;"Lot de 6 tessons à décor champlevé et jaspé";;;"AFI 1093; AZAZ ?06; AZAZ 268; AZAZ 227; AZAZ 6.53; AZAZ 6.62; AZAZ 245";"Département des Arts de l'Islam"
cl010315633;"Tesson à décor champlevé sous glaçure verte";;;"AFI 1094 b; AZAZ 283";"Département des Arts de l'Islam"
cl010315638;"Fragment de coupe";;;"AFI 1097 a; AZAZ 194";"Département des Arts de l'Islam"
cl010315640;"Ensemble de 7 tessons";;;"AFI 1098; AZAZ 6/33; AZAZ 6/26; AZAZ 6/4; AZAZ 235; AZAZ 265; AZAZ 6/5; AZAZ 216; AZAZ 212";"Département des Arts de l'Islam"
cl010315641;"Fragment de paroi";;;"AFI 1099; AZAZ 318";"Département des Arts de l'Islam"
cl010315643;"Elément de stuc";;;"AFI 110";"Département des Arts de l'Islam"
cl010315646;"Fragment de paroi";;;"AFI 1101 b; AZAZ 258";"Département des Arts de l'Islam"
cl010315648;"Fragment de bord";;;"AFI 1102; AZAZ 174";"Département des Arts de l'Islam"
cl010315651;"Fragment de paroi";;;"AFI 1104; AZAZ 254";"Département des Arts de l'Islam"
cl010315656;"Fragment de bord";;;"AFI 1109; AZAZ 236";"Département des Arts de l'Islam"
cl010315659;"Fragment de paroi";;;"AFI 1111; AZAZ 133";"Département des Arts de l'Islam"
cl010315663;"Fragment de bord";;;"AFI 1115";"Département des Arts de l'Islam"
cl010315664;"Fragment de bord";;;"AFI 1116; AZAZ 6.46";"Département des Arts de l'Islam"
cl010315665;"Fragment de fond";;;"AFI 1117 a; AZAZ 229";"Département des Arts de l'Islam"
cl010315668;"Fragment de paroi";;;"AFI 1118; AZAZ 244";"Département des Arts de l'Islam"
cl010315670;"Fragment de paroi";;;"AFI 1119 b; AZAZ 169";"Département des Arts de l'Islam"
cl010315679;"Tesson à glaçure bleu cobalt";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 1124 c";"Département des Arts de l'Islam"
cl010315682;"Tesson noir et blanc (moderne)";;;"AFI 1127";"Département des Arts de l'Islam"
cl010315683;"Fragment de décor mural";;;"AFI 1128; AZAZ 305";"Département des Arts de l'Islam"
cl010315685;"Elément de stuc";;;"AFI 113";"Département des Arts de l'Islam"
cl010315689;"Lot de 5 tessons à glaçure brune";;;"AFI 1132; T. JISR 235; T. JISR 222; T. JISR 274; T. JISR 278; T. JISR 253";"Département des Arts de l'Islam"
cl010315693;"Tesson à glaçure turquoise";;;"AFI 1134; T. JISR 277";"Département des Arts de l'Islam"
cl010315694;"Tesson à glaçure jaune";;;"AFI 1135 a; T. JISR 276";"Département des Arts de l'Islam"
cl010315697;"Fond de coupe à glaçure brunâtre";;;"AFI 1136 a; T. JISR 254";"Département des Arts de l'Islam"
cl010315703;"Bord à décor jaspé";;;"AFI 1138 b; T. JISR 263";"Département des Arts de l'Islam"
cl010315708;"Lot de 43 tessons peints";;;"AFI 1141";"Département des Arts de l'Islam"
cl010315710;"Tesson de coupe turquoise";;;"AFI 1143 a; T. IBBOL 1.4";"Département des Arts de l'Islam"
cl010315711;"Tesson de coupe turquoise";;;"AFI 1143 b; T. IBBOL 139";"Département des Arts de l'Islam"
cl010315714;"Tesson de coupe verte";;;"AFI 1144 b; T. IBBOL 14/3";"Département des Arts de l'Islam"
cl010315715;"Tesson de coupe verte";;;"AFI 1144 c; T. IBBOL 130";"Département des Arts de l'Islam"
cl010315718;"Petit tesson retiré de la coupe MAO 37";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 37/2 a; AFI 1349 a";"Département des Arts de l'Islam"
cl010315719;"Petit tesson retiré de la coupe MAO 37";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 37/2 b; AFI 1349 b";"Département des Arts de l'Islam"
cl010315721;"Lot de petits tessons retirés de la coupe MAO 2016";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 2016/2; AFI 1350";"Département des Arts de l'Islam"
cl010315722;"Lot de 3 tessons retirés de la figurine OA 7817";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"OA 7817/2; AFI 1352";"Département des Arts de l'Islam"
cl010315723;Couvercle;;;"AFI 1353";"Département des Arts de l'Islam"
cl010315727;"Fragment de décor architectural à entrelacs géométriques";;"1000 / 1325  (XIe siècle ; XIIe siècle ; XIIIe siècle ; 1er quart du XIVe siècle)";"AFI 1357";"Département des Arts de l'Islam"
cl010315732;"Élément de décor";;;"AFI 1361";"Département des Arts de l'Islam"
cl010315736;"Pierre de pavement de jardin ou de fontaine ?";;;"AFI 1365";"Département des Arts de l'Islam"
cl010315739;Meule;;;"AFI 1368 a";"Département des Arts de l'Islam"
cl010315740;"Fragment de meule ?";;;"AFI 1368 b";"Département des Arts de l'Islam"
cl010315742;"Balustrade à décor de vase et de fleurs";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"AFI 1369 b";"Département des Arts de l'Islam"
cl010315743;"Elément de stuc";;;"AFI 137";"Département des Arts de l'Islam"
cl010315749;"Panneau de moucharabieh incomplet";;"1705 / 1800  (XVIIIe siècle [?])";"AFI 1372 b";"Département des Arts de l'Islam"
cl010315751;"Lot de 6 fragments de moucharabieh";;"1705 / 1800  (XVIIIe siècle [?])";"AFI 1374";"Département des Arts de l'Islam"
cl010315753;"Panneau de moucharabieh";;"1705 / 1800  (XVIIIe siècle [?])";"AFI 1375 b";"Département des Arts de l'Islam"
cl010315755;"Lot de 89 fragments de moucharabieh";;"1705 / 1800  (XVIIIe siècle [?])";"AFI 1377";"Département des Arts de l'Islam"
cl010315757;"Petit panneau provenant de vantaux de porte";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"AFI 1379 a";"Département des Arts de l'Islam"
cl010315759;"Petit panneau provenant de vantaux de porte";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"AFI 1379 c";"Département des Arts de l'Islam"
cl010315760;"Petit panneau provenant de vantaux de porte";;"1500 / 1800  (XVIe siècle ; XVIIe siècle ; XVIIIe siècle)";"AFI 1379 d";"Département des Arts de l'Islam"
cl010315761;"Elément de stuc";;;"AFI 138";"Département des Arts de l'Islam"
cl010315764;"Flacon quadrangulaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1382";"Département des Arts de l'Islam"
cl010315765;"Fragment de couvercle ou d'embouchure";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 1383";"Département des Arts de l'Islam"
cl010315768;"Fragment de flacon molaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1386";"Département des Arts de l'Islam"
cl010315769;"Fragment d'embouchure de flacon";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1387";"Département des Arts de l'Islam"
cl010315771;"Fragment de fond de flacon";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1389";"Département des Arts de l'Islam"
cl010315773;"Fragment de flacon globulaire";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1390";"Département des Arts de l'Islam"
cl010315777;"Fragment de base de vase";;"1000 / 1300  ";"AFI 1394";"Département des Arts de l'Islam"
cl010315779;"Fragment de double flacon tubulaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AFI 1396";"Département des Arts de l'Islam"
cl010315780;"Fragment de double flacon tubulaire";;"700 / 900  (VIIIe siècle ; IXe siècle)";"AFI 1397";"Département des Arts de l'Islam"
cl010315788;"Fond de flacon";;"800 / 1000  (IXe siècle ; Xe siècle)";"AFI 1403";"Département des Arts de l'Islam"
cl010315792;"Fragment de bord de récipient";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AFI 1407";"Département des Arts de l'Islam"
