ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010418267;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24466; TCL 32, 78";"Département des Antiquités orientales"
cl010418268;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24467; TCL 32, 79";"Département des Antiquités orientales"
cl010418270;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24468; TCL 32, 80";"Département des Antiquités orientales"
cl010418272;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24470; TCL 32, 82";"Département des Antiquités orientales"
cl010418276;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24474; TCL 32, 87";"Département des Antiquités orientales"
cl010418286;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24479; TCL 32, 92";"Département des Antiquités orientales"
cl010418291;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24484; TCL 32, 97";"Département des Antiquités orientales"
cl010418292;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24485; TCL 32, 98";"Département des Antiquités orientales"
cl010418293;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24486; TCL 32, 99";"Département des Antiquités orientales"
cl010418303;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24495; TCL 32, 108";"Département des Antiquités orientales"
cl010418308;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24472; TCL 32, 84";"Département des Antiquités orientales"
cl010418312;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24503; TCL 32, 116";"Département des Antiquités orientales"
cl010418313;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24504; TCL 32, 117";"Département des Antiquités orientales"
cl010418314;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24505; TCL 32, 119";"Département des Antiquités orientales"
cl010431881;tablette;;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 24509; TCL 32, 11";"Département des Antiquités orientales"
cl010124116;"tablette ; scellement";;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 7818; BBVOT 1,117; ARV 117";"Département des Antiquités orientales"
cl010123432;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6436; TCL 11,220";"Département des Antiquités orientales"
cl010123497;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 4314; T 239; TCL 1,129";"Département des Antiquités orientales"
cl010123745;"enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2523 A; CCO T. 119; AOTc 367";"Département des Antiquités orientales"
cl010123888;tablette;;"-2112 / -2004  (Ur III)";"AO 4268; CCO T. 131";"Département des Antiquités orientales"
cl010123889;tablette;;"-2112 / -2004  (Ur III)";"AO 4269; CCO T. 131";"Département des Antiquités orientales"
cl010124294;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8972";"Département des Antiquités orientales"
cl010124345;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 11148";"Département des Antiquités orientales"
cl010124347;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 11150";"Département des Antiquités orientales"
cl010124561;tablette;;"-2112 / -2004  (Ur III)";"AO 27553; CCO T. 177; AOTc 377";"Département des Antiquités orientales"
cl010125611;tablette;;"-2600 / -2340  (Dynastique archaïque III)";"AO 405; AOTa 1; RTC 8";"Département des Antiquités orientales"
cl010141446;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 16643; RS 3.361";"Département des Antiquités orientales"
cl010166293;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 5653";"Département des Antiquités orientales"
cl010123837;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 3975; T 984; TCL 1,138";"Département des Antiquités orientales"
cl010157357;tablette;;"-2105 / -2000  (Néo-sumérien : Urgar)";"AO 3308; T 484; RTC 186";"Département des Antiquités orientales"
cl010157449;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3316; T 492; RTC 192";"Département des Antiquités orientales"
cl010158318;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3392; T 568; RTC 255";"Département des Antiquités orientales"
cl010158351;tablette;;"-2250 / -2000  (Néo-sumérien [?])";"AO 3395; T 571";"Département des Antiquités orientales"
cl010158650;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3425; T 601";"Département des Antiquités orientales"
cl010158854;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3442; T 618; RTC 216";"Département des Antiquités orientales"
cl010164921;tablette;;"-2400 / -2350  (Dynastique archaïque IIIB : Lugalanda)";"AO 3997; T 994; RTC 42";"Département des Antiquités orientales"
cl010164992;tablette;;"-2420 / -2400  (Dynastique archaïque IIIB : Enmetena)";"AO 4037; T 1034; RTC 16";"Département des Antiquités orientales"
cl010136760;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 12035 A; RS 1.024 A+B";"Département des Antiquités orientales"
cl010136761;tablette;;;"AO 12035 B; RS 1.024 A+B";"Département des Antiquités orientales"
cl010153644;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29271";"Département des Antiquités orientales"
cl010153646;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29273";"Département des Antiquités orientales"
cl010123438;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"MNB 1809; TCL 12,122; CCO A. 776";"Département des Antiquités orientales"
cl010123446;tablette;;"-233 / -232  (Séleucide)";"AO 8621; TCL 13,239";"Département des Antiquités orientales"
cl010123644;"tablette ; enveloppe de tablette";;"-1812 / -1793  (1ère dynastie de Babylone : Sin-muballit)";"AO 1650; CCO A. 520; TCL 1,76";"Département des Antiquités orientales"
cl010123651;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 1659; BBVOT 1,1; ARV 1";"Département des Antiquités orientales"
cl010123656;"tablette ; enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1677; CCO A. 543; TCL 1,117";"Département des Antiquités orientales"
cl010123658;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 1679; TCL 1,153";"Département des Antiquités orientales"
cl010123659;"tablette ; enveloppe de tablette";;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 1682; CCO A. 531; TCL 1,106";"Département des Antiquités orientales"
cl010123673;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1733; CCO A. 528; TCL 1,101";"Département des Antiquités orientales"
cl010123675;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1748; CCO A. 588; TCL 1,181";"Département des Antiquités orientales"
cl010123680;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1767; TCL 1,90";"Département des Antiquités orientales"
cl010123693;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 1928 A; TCL 1,87";"Département des Antiquités orientales"
cl010123695;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 1929 A; CCO A. 272; TCL 1,170; CCO A. 572";"Département des Antiquités orientales"
cl010123733;tablette;;"-1683 / -1647  (1ère dynastie de Babylone : Ammi-ditana)";"AO 2503; CCO A. 565; TCL 1,155";"Département des Antiquités orientales"
cl010123947;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 5441; BBVOT 1,37; ARV 37";"Département des Antiquités orientales"
cl010124200;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8305 B; TC 3,264A; TCL 21,264A";"Département des Antiquités orientales"
cl010124291;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 8969 A";"Département des Antiquités orientales"
cl010124380;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 18898";"Département des Antiquités orientales"
cl010124546;tablette;;"-1822 / -1763  (Larsa : Rim-Sin)";"AO 24185";"Département des Antiquités orientales"
cl010124608;tablette;;"-200 / 0  (Hellénistique)";"AO 26775";"Département des Antiquités orientales"
cl010125713;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1774; T 163; TCL 1,16; (VAB 6) BB 127";"Département des Antiquités orientales"
cl010125719;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1781; T 170; TCL 1,23; (VAB 6) BB 129";"Département des Antiquités orientales"
cl010125740;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1930; T 204; BBVOT 1,9; ARV 9";"Département des Antiquités orientales"
cl010136764;"tablette ; fragment";;"-1400 / -1200  (Bronze récent II)";"AO 12038; RS 1.009 [A-G]; RS 1.009; RS 1.009 [A]";"Département des Antiquités orientales"
cl010137591;tablette;;"-1550 / -1150  (Bronze récent)";"AO 12957";"Département des Antiquités orientales"
cl010140305;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 15551";"Département des Antiquités orientales"
cl010142075;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 17322; RS 1.[064]; RS 2.[010]";"Département des Antiquités orientales"
cl010142355;tablette;;;"AO 17606";"Département des Antiquités orientales"
cl010167414;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6730; TCL 17,56";"Département des Antiquités orientales"
cl010167415;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6731; TCL 17,57";"Département des Antiquités orientales"
cl010167429;tablette;;"-1792 / -1750  (1ère dynastie de Babylone : Hammurabi)";"AO 6744; TCL 17,63";"Département des Antiquités orientales"
cl010167430;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6745; TCL 17,64";"Département des Antiquités orientales"
cl010167440;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6754; TCL 17,67";"Département des Antiquités orientales"
cl010167469;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6789; TCL 12,73";"Département des Antiquités orientales"
cl010167471;tablette;;"-604 / -562  (Néo-babylonien : Nabuchodonosor II)";"AO 6790; TCL 12,57";"Département des Antiquités orientales"
cl010167474;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6866; TCL 9,95";"Département des Antiquités orientales"
cl010167488;tablette;;"-539 / -330  (Achéménide)";"AO 6800; TCL 13,165";"Département des Antiquités orientales"
cl010167490;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6802; TCL 13,179";"Département des Antiquités orientales"
cl010167492;tablette;;"-680 / -669  (Néo-assyrien : Asarhaddon)";"AO 6804; TCL 12,40";"Département des Antiquités orientales"
cl010167500;tablette;;"-539 / -330  (Achéménide)";"AO 6813; TCL 13,222";"Département des Antiquités orientales"
cl010167501;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6814; TCL 13,158";"Département des Antiquités orientales"
cl010167503;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6816; TCL 13,161";"Département des Antiquités orientales"
cl010167509;tablette;;"-522 / -486  (Achéménide : Darius I)";"AO 6821; TCL 13,125";"Département des Antiquités orientales"
cl010167514;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6826; TCL 13,147";"Département des Antiquités orientales"
cl010167524;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 6835; TCL 13,134";"Département des Antiquités orientales"
cl010167528;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6839; TCL 12,80";"Département des Antiquités orientales"
cl010167531;tablette;;"-559 / -522  (Achéménide : Cyrus)";"AO 6841; TCL 13,135";"Département des Antiquités orientales"
cl010167533;tablette;;"-539 / -330  (Achéménide)";"AO 6843; TCL 13,225";"Département des Antiquités orientales"
cl010167542;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6851; TCL 12,69";"Département des Antiquités orientales"
cl010167543;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6852; TCL 12,70";"Département des Antiquités orientales"
cl010167546;tablette;;"-556 / -539  (Néo-babylonien : Nabonide)";"AO 6855; TCL 12,95";"Département des Antiquités orientales"
cl010167550;tablette;;"-530 / -522  (Achéménide : Cambyse)";"AO 6859; TCL 13,148";"Département des Antiquités orientales"
cl010167555;tablette;;"-604 / -539  (Néo-babylonien)";"AO 6863; TCL 9,130";"Département des Antiquités orientales"
cl010167559;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6874; BBVOT 1,66; ARV 66";"Département des Antiquités orientales"
cl010167564;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6879; BBVOT 1,71; ARV 71";"Département des Antiquités orientales"
cl010167566;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6880; ARV 72; BBVOT 1,72";"Département des Antiquités orientales"
cl010167597;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6898; TCL 18,78";"Département des Antiquités orientales"
cl010167600;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6900; TCL 18,79";"Département des Antiquités orientales"
cl010167601;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 6901; TCL 18,80";"Département des Antiquités orientales"
cl010167700;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7015; TCL 18,88";"Département des Antiquités orientales"
cl010167711;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7027; ARV 79; BBVOT 1,79";"Département des Antiquités orientales"
cl010167720;tablette;;"-2004 / -1763  (Isin-Larsa)";"AO 7035; TCL 10,45";"Département des Antiquités orientales"
cl010167727;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7042; TCL 9,85";"Département des Antiquités orientales"
cl010167735;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7054; TC 1,5; TCL 4,5";"Département des Antiquités orientales"
cl010167738;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7057; TC 1,8; TCL 4,8";"Département des Antiquités orientales"
cl010167739;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7058; TC 1,9; TCL 4,9";"Département des Antiquités orientales"
cl010167745;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7063; TCL 4,14; TC 1,14";"Département des Antiquités orientales"
cl010167746;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7064; TCL 4,15; TC 1,15";"Département des Antiquités orientales"
cl010167775;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7073; TCL 4,24; TC 1,24";"Département des Antiquités orientales"
cl010167778;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7076; TC 1,75; TCL 4,75";"Département des Antiquités orientales"
cl010167779;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7077; TC 1,76; TCL 4,76";"Département des Antiquités orientales"
cl010167797;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7097";"Département des Antiquités orientales"
cl010167955;tablette;;"-1392 / -911  (Médio-assyrien)";"AO 7264";"Département des Antiquités orientales"
cl010167957;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7266; TCL 18,90";"Département des Antiquités orientales"
cl010167995;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7310; TC 1,98; TCL 4,98";"Département des Antiquités orientales"
cl010167996;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7311; TCL 4,32; TC 1,32";"Département des Antiquités orientales"
cl010167997;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7312; TC 1,99; TCL 4,99";"Département des Antiquités orientales"
cl010167999;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7314; TCL 4,101; TC 1,101";"Département des Antiquités orientales"
cl010168000;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7315; TCL 4,102; TC 1,102";"Département des Antiquités orientales"
cl010168007;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7321; TCL 4,103; TC 1,103";"Département des Antiquités orientales"
cl010168009;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7323; TCL 4,39; TC 1,39";"Département des Antiquités orientales"
cl010168014;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7328; TCL 4,111; TC 1,111";"Département des Antiquités orientales"
cl010168015;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7329; TCL 4,112; TC 1,112";"Département des Antiquités orientales"
cl010168017;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7330; TCL 4,114; TC 1,114";"Département des Antiquités orientales"
cl010168018;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7331; TCL 4,42; TC 1,42";"Département des Antiquités orientales"
cl010168019;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7332; TCL 4,116; TC 1,116";"Département des Antiquités orientales"
cl010168023;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7336; TCL 4,113; TC 1,113";"Département des Antiquités orientales"
cl010168026;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7339; TCL 4,57; TC 1,57";"Département des Antiquités orientales"
cl010168029;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7341; TCL 4,58; TC 1,58";"Département des Antiquités orientales"
cl010168043;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7346; TCL 4,124; TC 1,124";"Département des Antiquités orientales"
cl010168087;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7390; TCL 4,123; TC 1,123";"Département des Antiquités orientales"
cl010168145;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7450; TCL 4,108; TC 1,108";"Département des Antiquités orientales"
cl010168148;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7454; TCL 4,105; TC 1,105";"Département des Antiquités orientales"
cl010168214;tablette;;"-2000 / -1500  (1e moitié IIe mill av. J.-C.)";"AO 7486";"Département des Antiquités orientales"
cl010168359;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7590; TCL 1,183";"Département des Antiquités orientales"
cl010168360;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7591; TCL 1,28";"Département des Antiquités orientales"
cl010168374;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7598; TCL 1,184";"Département des Antiquités orientales"
cl010168379;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7605; BBVOT 1,84; ARV 84";"Département des Antiquités orientales"
cl010168389;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7614; ARV 90; BBVOT 1,90";"Département des Antiquités orientales"
cl010168435;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7713; TCL 20,108; TC 3,108";"Département des Antiquités orientales"
cl010168448;tablette;;"-604 / -539  (Néo-babylonien)";"AO 7859; TCL 12,15";"Département des Antiquités orientales"
cl010168485;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7686; TCL 16,76";"Département des Antiquités orientales"
cl010168509;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7710; TCL 19,67; TC 3,67";"Département des Antiquités orientales"
cl010168511;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7712; TCL 19,3; TC 3,3";"Département des Antiquités orientales"
cl010168565;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 7777; TCL 9,43";"Département des Antiquités orientales"
cl010168568;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 7784; TCL 9,29";"Département des Antiquités orientales"
cl010168581;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7800; TCL 18,104";"Département des Antiquités orientales"
cl010168582;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7801; TCL 18,105";"Département des Antiquités orientales"
cl010168586;tablette;;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7806; BBVOT 1,105; ARV 105";"Département des Antiquités orientales"
cl010168602;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7828; BBVOT 1,126; ARV 126";"Département des Antiquités orientales"
cl010168607;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7835; BBVOT 1,129; ARV 129";"Département des Antiquités orientales"
cl010168614;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7843; BBVOT 1,139; ARV 139";"Département des Antiquités orientales"
cl010168618;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7848 A; BBVOT 1,143; ARV 143";"Département des Antiquités orientales"
cl010169350;tablette;;"-604 / -539  (Néo-babylonien)";"AO 8624; TCL 9,70";"Département des Antiquités orientales"
cl010169564;"tablette ; scellement";;"-1400 / -1200  (Bronze récent II)";"AO 8869; TCL 9,44";"Département des Antiquités orientales"
cl010171363;tablette;;"-539 / -330  (Achéménide)";"MNB 1129; TCL 13,160";"Département des Antiquités orientales"
cl010124592;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 29289";"Département des Antiquités orientales"
cl010151265;tablette;;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 2684; T 376; AOTb 2; RTC 87";"Département des Antiquités orientales"
cl010151275;tablette;;"-2217 / -2193  (Akkad : Shar-kali-sharri)";"AO 2685; T 377; AOTb 6; RTC 88";"Département des Antiquités orientales"
cl010151307;tablette;;"-2340 / -2200  (Akkad)";"AO 2692; T 384; AOTb 18; RTC 121";"Département des Antiquités orientales"
cl010151313;tablette;;"-2340 / -2200  (Akkad)";"AO 2698; T 390; AOTb 73; RTC 143";"Département des Antiquités orientales"
cl010154558;tablette;;"-2112 / -1763  (Ur III)";"AO 3024; T 447; TCL 15,1";"Département des Antiquités orientales"
cl010172991;tablette;;"-2000 / -1940  (Dynastie de Shimashki)";"AS 15375 63; MDP XVIII 63";"Département des Antiquités orientales"
cl010123682;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1784; CCO A. 589; TCL 1,201";"Département des Antiquités orientales"
cl010123721;"tablette ; enveloppe de tablette";;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 2467; CCO T. 213; AOTc 38";"Département des Antiquités orientales"
cl010123723;"tablette ; enveloppe de tablette";;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2469; CCO T. 72; AOTc 33";"Département des Antiquités orientales"
cl010124194;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8302 B; TC 3,251A; TCL 21,251A";"Département des Antiquités orientales"
cl010124491;tablette;;"-2037 / -2029  (Ur III : Shu-Sin)";"AO 27561; AOTc 393";"Département des Antiquités orientales"
cl010124574;tablette;;"-2112 / -2004  (Ur III)";"AO 27574; AOTc 412";"Département des Antiquités orientales"
cl010146032;tablette;;"-911 / -604  (Néo-assyrien)";"AO 2132; T.223";"Département des Antiquités orientales"
cl010144657;tablette;;"-1400 / -1200  (Bronze récent II)";"AO 19948; RS 11.841 [A]";"Département des Antiquités orientales"
cl010168090;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7393; TCL 4,127; TC 1,127";"Département des Antiquités orientales"
cl010168093;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7396; TCL 4,130; TC 1,130";"Département des Antiquités orientales"
cl010168095;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7398; TCL 4,132; TC 1,132";"Département des Antiquités orientales"
cl010168106;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7407; TCL 4,142; TC 1,142";"Département des Antiquités orientales"
cl010168107;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7408; TCL 4,137; TC 1,137";"Département des Antiquités orientales"
cl010168110;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7410; TCL 4,145; TC 1,145";"Département des Antiquités orientales"
cl010168111;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7411; TCL 4,144; TC 1,144";"Département des Antiquités orientales"
cl010168112;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7412; TCL 4,146; TC 1,146";"Département des Antiquités orientales"
cl010168113;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 7413; TCL 4,147; TC 1,147";"Département des Antiquités orientales"
cl010120677;tablette;;"-3500 / -2900  (Proto-urbain)";"AO 8857";"Département des Antiquités orientales"
cl010123418;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6416; TCL 11,216";"Département des Antiquités orientales"
cl010123428;tablette;;"-1749 / -1712  (1ère dynastie de Babylone : Samsu-iluna)";"AO 6431; TCL 11,206";"Département des Antiquités orientales"
cl010123739;"tablette ; enveloppe de tablette";;"-2046 / -2038  (Ur III : Amar-sin)";"AO 2518; CCO T. 129; AOTc 364";"Département des Antiquités orientales"
cl010123890;tablette;;"-2112 / -2004  (Ur III)";"AO 4270; CCO T. 131";"Département des Antiquités orientales"
cl010123996;"enveloppe de tablette ; scellement";;"-1834 / -1823  (Larsa : Warad-sin = Larsa : Arad-sin)";"AO 6350 A; CCO A. 489; TCL 10,7A";"Département des Antiquités orientales"
cl010124123;"tablette ; scellement";;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7833; BBVOT 1,131; ARV 131";"Département des Antiquités orientales"
cl010124124;"tablette ; scellement";;"-1646 / -1626  (1ère dynastie de Babylone : Ammi-saduqa)";"AO 7836; BBVOT 1,132; ARV 132";"Département des Antiquités orientales"
cl010124206;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8310 A; TC 3,255B; T 3191; TCL 21,255B; TCL 21,empr.110; TCL 21,empr.65";"Département des Antiquités orientales"
cl010144519;tablette;;"-2112 / -2004  (Ur III)";"AO 19792; AAS 119";"Département des Antiquités orientales"
cl010167125;tablette;;"-539 / -330  (Achéménide)";"AO 6482; TCL 6,55; TCL 16,41";"Département des Antiquités orientales"
cl010167139;tablette;;"-465 / -423  (Achéménide : Artaxerxès)";"AO 6495; TCL 6,56";"Département des Antiquités orientales"
cl010214761;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8310 B; TC 3,255A; T 3191; TCL 21,255A; TCL 21,empr.110";"Département des Antiquités orientales"
cl010123767;tablette;;"-2028 / -2004  (Ur III : Ibbi-Sin)";"AO 2564; CCO T. 190; AOTc 403";"Département des Antiquités orientales"
cl010123788;"tablette ; enveloppe de tablette";;"-2112 / -2004  (Ur III)";"AO 3544; T 720; RTC 417; CCO T. 224";"Département des Antiquités orientales"
cl010125668;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1664; T 88; (VAB 6) BB 241; TCL 1,52";"Département des Antiquités orientales"
cl010125746;tablette;;"-1400 / -1300  (Kassite = Médio-babylonien)";"AO 2036; T 212";"Département des Antiquités orientales"
cl010153580;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29213";"Département des Antiquités orientales"
cl010153597;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 29229";"Département des Antiquités orientales"
cl010157537;tablette;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 3325; T 501; RTC 207";"Département des Antiquités orientales"
cl010157843;tablette;;"-2094 / -2047  (Ur III : Shulgi)";"AO 3365; T 541; RTC 271";"Département des Antiquités orientales"
cl010158437;tablette;;"-2250 / -2000  (Néo-sumérien)";"AO 3405; T 581; RTC 228";"Département des Antiquités orientales"
cl010159202;tablette;;"-2112 / -2004  (Ur III)";"AO 3475; T 651; RTC 338";"Département des Antiquités orientales"
cl010159307;tablette;;"-2112 / -2004  (Ur III)";"AO 3485; T 661; RTC 348";"Département des Antiquités orientales"
cl010159329;tablette;;"-2112 / -2004  (Ur III)";"AO 3487; T 663; RTC 350";"Département des Antiquités orientales"
cl010159432;tablette;;"-2112 / -2004  (Ur III)";"AO 3492; T 668; RTC 355";"Département des Antiquités orientales"
