ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020035411;"Saint Ambroise, debout";"Delaroche, Paul";;"RF 34956, Recto; vol.28, p.19";"Département des Arts graphiques"
cl020111391;"Portrait de M. Achille Fould";"Heim, François-Joseph";;"MI 998, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111407;"Portrait de M. Forster";"Heim, François-Joseph";;"MI 1014, Recto; vol.18, p.81";"Département des Arts graphiques"
cl020111413;"Portrait de M. Seurre ainé";"Heim, François-Joseph";;"MI 1020, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111415;"Portrait de M. Couder";"Heim, François-Joseph";;"MI 1022, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111419;"Portrait de M. Lefuel";"Heim, François-Joseph";;"MI 1026, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111421;"Portrait de Mr Simart";"Heim, François-Joseph";;"MI 1028, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111430;"Portrait du docteur Rayer de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1037, Recto; vol.18, p.82";"Département des Arts graphiques"
cl020111432;"Portrait de Monsieur Dumas de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1039, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111433;"Portrait de Mr Regnault de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1040, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111434;"Portrait de Mr Naudet de l'Académie des Inscriptions et des Belles Lettres";"Heim, François-Joseph";;"MI 1041, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111437;"Portrait de Charles Sainte-Claire Deville de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1044, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111441;"Portrait d'Emile Augier de l'Académie Française";"Heim, François-Joseph";;"MI 1048, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020111442;"Portrait de M. Duméril de l'Académie des Sciences";"Heim, François-Joseph";;"MI 1049, Recto; vol.18, p.83";"Département des Arts graphiques"
cl020112450;"Portrait du baron Dupin en costume d'académicien";"Heim, François-Joseph";;"RF 857, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020112452;"Portrait du vicomte de Rougé, en académicien";"Heim, François-Joseph";;"RF 859, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020112453;"Portrait de Pongerville en académicien";"Heim, François-Joseph";;"RF 860, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020112455;"Portrait du comte Léon de Laborde, académicien";"Heim, François-Joseph";;"RF 862, Recto; vol.19, p.70";"Département des Arts graphiques"
cl020112457;"Portrait de Henri Milne Edwards, académicien";"Heim, François-Joseph";;"RF 864, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020112461;"Portrait de M. Ravaisson, académicien";"Heim, François-Joseph";;"RF 868, Recto; vol.19, p.71";"Département des Arts graphiques"
cl020120498;"L'incendie de Sodome";"Corot, Jean-Baptiste Camille";;"RF 8797, Recto; vol.22, p.290";"Département des Arts graphiques"
cl020521028;"Le modèle honnête";"MOREAU Jean Michel, le Jeune";1770;"5918 LR/ Recto; 14045; vol.3, p.39";"Département des Arts graphiques"
cl020218380;"Trois études de têtes";"Delacroix, Eugène";;"RF 10599, Recto; vol.23, p.77";"Département des Arts graphiques"
cl020513731;"Etudes : crabes et diverses";"BOUGUEREAU William";"vers 1869";"RF 52749, 14";"Département des Arts graphiques"
cl010108574;"Plaquette : Aigle de saint Jean l'évangéliste";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 11394";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104867;"Montre ronde : La pelotonneuse d'après Greuze";"Baillon, Jean-Baptiste ; Greuze, Jean-Baptiste";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108573;"Plaquette : le lion symbole de l'Evangéliste Marc";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 10963";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020122802;"Etude pour un plafond avec de nombreux personnages, et des chevaux";"Delacroix, Eugène";;"RF 9488, Recto; vol.22, p.383";"Département des Arts graphiques"
cl020035630;"Le Naufrage de la Pérouse";"Delaroche, Paul";;"RF 35160, Recto; vol.28, p.42";"Département des Arts graphiques"
cl010104850;"Montre à double boîtier";"Collomby, Antoine";"1750 / 1775  (3e quart du XVIIIe siècle)";"OA 8492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109341;"Coupe à couvercle";"Manufacture de Meissen";"vers 1750";"TH 587";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113484;"Gaine, d'une paire (avec le OA 10490)";Anonyme;"1785 / 1800  (Fin du XVIIIe siècle)";"OA 10491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118500;"statue ; objet funéraire";;"-525 / -500  (Chypro-archaïque II)";"AM 90";"Département des Antiquités orientales"
cl010118576;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12063; TG 140 (?); TG 1411 (?)";"Département des Antiquités orientales"
cl010118803;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16769; T.1634";"Département des Antiquités orientales"
cl010119106;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 15035; T 606";"Département des Antiquités orientales"
cl010119624;statue;;"-2500 / -2340  (Dynastique archaïque IIIB : Akurgal)";"AO 3295; Heuzey, 1902, n° 115";"Département des Antiquités orientales"
cl010142041;relief;;"-539 / -330  (Achéménide)";"AO 17278";"Département des Antiquités orientales"
cl010144582;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1396.C";"Département des Antiquités orientales"
cl010168286;lampe;;;"AO 7512 C";"Département des Antiquités orientales"
cl010170348;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9681";"Département des Antiquités orientales"
cl010170355;figurine;;"0 / 324  (Romain Impérial)";"AO 9688";"Département des Antiquités orientales"
cl010171090;figurine;;"-1894 / -1595  (1ère dynastie de Babylone)";"MN 1223; N 8426; LP 538";"Département des Antiquités orientales"
cl010173948;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23046; E 560";"Département des Antiquités orientales"
cl010173967;figurine;;"-1500 / -539  (Médio-élamite ; Néo-élamite)";"SB 23056; E ?";"Département des Antiquités orientales"
cl010176697;"Frise des griffons";;"-522 / -486  (Achéménide : Darius I)";"SB 3323";"Département des Antiquités orientales"
cl010295843;relief;;;"CA 4407";"Département des Antiquités grecques, étrusques et romaines"
cl010300278;relief;;;"Gy 0067.c";"Département des Antiquités grecques, étrusques et romaines"
cl010362153;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 2; AM 952/2";"Département des Antiquités orientales"
cl010470641;orthostate;;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 1435 2; Pottier, 1924, n° 56";"Département des Antiquités orientales"
cl010065489;"« Vue de Sarps Fossen (esquisse) »";"Balke, Peder ; Norvège";1847;"INV 1004; LP 7069";"Département des Peintures"
cl010105963;"Médaillon monté en broche";;"1785 / 1800  (Fin du XVIIIe siècle [?])";"R 411";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114485;"Chaise ""à la reine"", d'une suite de six (avec le OA 6562, OA 6563, OA 6564, OA 6565 et OA 6566)";"Tilliard, Jean-Baptiste";"vers 1760";"OA 6566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118435;figurine;;"-1150 / -1050  (Chypriote récent IIIC [?])";"AM 562; AM 3739; S 145";"Département des Antiquités orientales"
cl010118457;figurine;;"-1300 / -1230  (Chypriote récent IIB)";"AM 3653";"Département des Antiquités orientales"
cl010118481;statue;;"-550 / -540  (Chypro-archaïque II)";"AM 3452; S 202";"Département des Antiquités orientales"
cl010118838;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 16776; T.1631";"Département des Antiquités orientales"
cl010119351;figurine;;;"AO 22558; L.637";"Département des Antiquités orientales"
cl010125218;vase;;"224 / 677  (Sassanide)";"AO 14575 B";"Département des Antiquités orientales"
cl010126366;figurine;;"-200 / 0  (Hellénistique)";"AO 25972";"Département des Antiquités orientales"
cl010146848;"amulette ; perle";;"-700 / -100  (Punique)";"AO 3815 D";"Département des Antiquités orientales"
cl010152536;"objet indéterminé";;"-2100 / -1550  (Bronze moyen)";"AO 28259";"Département des Antiquités orientales"
cl010170376;figurine;;"0 / 324  (Romain Impérial)";"AO 9706";"Département des Antiquités orientales"
cl010171504;"sceau cylindre";;"-2900 / -2700  (Dynastique archaïque I)";"MNB 1343; T 84";"Département des Antiquités orientales"
cl010171915;vase;;"-2100 / -1550  (Bronze moyen)";"CA 1398.D";"Département des Antiquités orientales"
cl010178198;figurine;;"-305 / 224  (Séleucide)";"SB 4282; GS 1188";"Département des Antiquités orientales"
cl010241674;"statue ; relief ; fragment";;;"AS 7885";"Département des Antiquités orientales"
cl010348833;"calice ; fragment";;"1 / 350  (1e quart Ie s. ap. J.-C. ; 1e moitié IVe s. ap. J.-C.)";"CA 6590; Cp 5348; D.978; ""440""";"Département des Antiquités grecques, étrusques et romaines"
cl020101422;"Femme tenant un mors assise auprès d'un putto : la Tempérance et l'Espérance";"Santi, Raffaello, dit Raphaël";;"INV 4186, Recto; NIII 31577; vol.2, p.207";"Département des Arts graphiques"
cl020211865;"Un Fleuve";"David, Jacques-Louis";;"INV 26147.BIS, Recto; NIII 33190; vol.11, p.15";"Département des Arts graphiques"
cl020209934;"Galère sortant du port de Marseille";"Puget, Pierre";;"INV 32591, Recto; NIII 10701; MA 9863; Inv. français, t. XIII B 2109; vol.13, p.275";"Département des Arts graphiques"
cl020108760;"Un cavalier une cravache à la main, son cheval se cabre";"Diepenbeck, Abraham van";;"INV 18774.BIS, Recto; NIII 8468; MA 7948; Flamands F 574; vol.8, p.60";"Département des Arts graphiques"
cl020120426;"Portrait de la nièce de l'artiste, madame Chamouillet avec sa servante";"Corot, Jean-Baptiste Camille";;"RF 8749, Recto; vol.22, p.278";"Département des Arts graphiques"
cl020209321;"Naissance de la Vierge";"Natoire, Charles-Joseph";;"INV 31454, Recto; NIII 31283; vol.13, p.78";"Département des Arts graphiques"
cl010102206;"Flacon : une corbeille remplie de fleurs";;"1700 / 1800  (XVIIIe siècle)";"R 1505";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104759;"Médaillon : Vierge à l'enfant, d'une série de quatre (OA 3080 à OA 3083)";Anonyme;"vers 1500";"OA 3080";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118604;figurine;;"-1894 / -1595  (1ère dynastie de Babylone [?])";"AO 12568; TG 3722";"Département des Antiquités orientales"
cl010118653;figurine;;"-539 / 324  (Achéménide)";"AO 12731 A; ?635; TG 1687 (?)";"Département des Antiquités orientales"
cl010118842;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 28964";"Département des Antiquités orientales"
cl010119144;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 16771; T.1359";"Département des Antiquités orientales"
cl010119230;figurine;;"-2000 / -1600  (Dynasties amorites)";"AO 18408; M. 855";"Département des Antiquités orientales"
cl010120064;figurine;;"-721 / -705  (Néo-assyrien : Sargon II)";"N 8289; LONGPERIER 1849, 270; LP 3606";"Département des Antiquités orientales"
cl010120066;figurine;;"-400 / -100  (IVe s. av. J.-C. ; IIe s. av. J.-C.)";"MN 1253; LONGPERIER 269; N 8288; Heuzey, 1923, n° 10";"Département des Antiquités orientales"
cl010145244;amulette;;"-600 / -100  (Punique)";"AO 3816 B";"Département des Antiquités orientales"
cl010149645;"amulette ; pendentif";;;"AO 24776";"Département des Antiquités orientales"
cl010152525;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 28249";"Département des Antiquités orientales"
cl010154771;"figurine ; élément de collier";;"-700 / -100  (Punique)";"AO 3048";"Département des Antiquités orientales"
cl010170347;figurine;;"-63 / 324  (Romain Impérial [?])";"AO 9680";"Département des Antiquités orientales"
cl010177557;"figurine ; plaquette";;"-305 / 224  (Séleucide)";"SB 3628";"Département des Antiquités orientales"
cl010344983;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"MR 1517; N 103; N 5293; 32948; Cat. Longpérier n° 15";"Département des Antiquités grecques, étrusques et romaines"
cl010344984;figurine;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"ED 4441; 32949; N III 5335; Cat. Longpérier n° 16";"Département des Antiquités grecques, étrusques et romaines"
cl010359628;figurine;;"-2900 / -2200  (Dynastique archaïque ; Akkad)";"AO 15050; D.932.3.82.; T 515";"Département des Antiquités orientales"
cl010360835;relief;;"-200 / -100  (IIe s. av. J.-C.)";"AM 1126";"Département des Antiquités orientales"
cl020109018;Cosmos;"Dürer, Albrecht";;"INV 18981.BIS, Recto; NIII 26303; MA 12614; Allemands A 125; vol.8, p.98";"Département des Arts graphiques"
cl020122660;"Chevalier et cavalier tombant à terre";"Delacroix, Eugène";;"RF 9352, Recto; vol.22, p.372";"Département des Arts graphiques"
cl020106583;"L'Abdication de Charles Quint";"ANONYME FLAMAND XVIIè s";;"INV 21908, Recto; NIII 27386; MA 12624; Flamands F 1529; vol.9, p.205";"Département des Arts graphiques"
cl020108759;"Un cavalier jouant de la trompette";"Diepenbeck, Abraham van";;"INV 18774, Recto; NIII 8468; MA 7948; Flamands F 573; vol.8, p.60";"Département des Arts graphiques"
cl020203955;"Vierge à l'Enfant avec le petit saint Jean-Baptiste";"ANONYME ITALIEN fin XVIIè s";;"INV 16535, Recto; NIII 18161; MA 12537; vol.7, p.234";"Département des Arts graphiques"
cl020208340;"Homme au-dessus d'un homme gisant à terre";"Le Moyne, François";;"INV 30539, Recto; NIII 29617; MA 12645; Guiffrey et Marcel G 8685; vol.12, p.347";"Département des Arts graphiques"
cl020512838;"Femme portant un enfant, étude pour le tableau Jésus et les petits enfants";"Flandrin, Hippolyte";"vers 1836/1838";"RF 52683, Recto";"Département des Arts graphiques"
cl020039858;"Sarcophage orné vu de face et en coupe";"GESLIN Jean Charles";1862;"RF 32092, Recto; vol.27, p.123";"Département des Arts graphiques"
cl020043757;"Réunion familiale dans un jardin";"Redon, Odilon";"vers 1857";"RF 40837, Recto; vol.30, p.233";"Département des Arts graphiques"
cl020122707;"Etude pour Hérodote interrogeant la Tradition des Mages";"Delacroix, Eugène";"vers 1838/1847";"RF 9399, Recto; vol.22, p.376";"Département des Arts graphiques"
cl020516751;"Deux combats de cavaliers";"RUGENDAS Georg Philipp I";;"1697 LR/ Recto; 846a";"Département des Arts graphiques"
cl020039856;"Face, profil et couvercle d'un sarcophage orné d'armes, de sphinges";"GESLIN Jean Charles";1862;"RF 32090, Recto; vol.27, p.122";"Département des Arts graphiques"
cl020039857;"Sarcophage orné vu de face et de profil";"GESLIN Jean Charles";1862;"RF 32091, Recto; vol.27, p.123";"Département des Arts graphiques"
cl020202756;"Homme nu, aux longs cheveux, assis sur des nuages, bras ouverts";"CALANDRUCCI Giacinto";;"INV 15543, Recto; NIII 16826; MA 12527; vol.7, p.84";"Département des Arts graphiques"
cl020625528;Untitled;INCONNU;;"1573 C/ Verso";"Département des Arts graphiques"
cl020596166;D;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/5 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596170;H;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/9 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596171;I;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/10 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596172;K;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/11 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596177;P;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/16 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596178;Q;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/17 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596179;R;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/18 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596185;Y;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/24 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl020596186;Z;"ANONYME ALLEMAND XVIIè s";1627;"L 166 LR/25 Recto; 3282; vol.9, p.71";"Département des Arts graphiques"
cl010109395;"Médaillon : buste d'homme";;"1500 / 1600  (XVIe siècle)";"TH 178";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112498;"Plaque : paysage d'architectures";Anonyme;"1600 / 1700  (XVIIe siècle)";"LAB 1108";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115244;"Plaque : Henri II en buste";Anonyme;;"R 1451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115947;"Baiser de paix : Ecce Homo entre deux anges";Anonyme;"vers 1430";"OA 7309";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118737;figurine;;"-2500 / -1500  (2e moitié IIIe mill av. J.-C. [?])";"AO 15308; T.379";"Département des Antiquités orientales"
cl010118747;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 16679; T.1463";"Département des Antiquités orientales"
cl010118970;figurine;;"-2112 / -1763  (Ur III [?])";"AO 28941; T.5314 (?); T.1314 (?)";"Département des Antiquités orientales"
cl010119324;figurine;;;"AO 16981; L.182";"Département des Antiquités orientales"
cl010119337;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 20197; L.14";"Département des Antiquités orientales"
cl010119563;statue;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 278";"Département des Antiquités orientales"
cl010119953;figurine;;"-333 / -200  (Hellénistique)";"AM 737";"Département des Antiquités orientales"
cl010120578;"incrustation de meuble ; hameçon";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18961; M. 1107";"Département des Antiquités orientales"
cl010123271;statue;;"0 / 100  (Romain Impérial)";"AO 21113";"Département des Antiquités orientales"
cl010123301;relief;;"-539 / -30  (Achéménide)";"AO 4843; Ledrain 1888, 84";"Département des Antiquités orientales"
cl010124997;figurine;;"-600 / -500  (Chypro-archaïque II)";"AM 3656";"Département des Antiquités orientales"
cl010132589;figurine;;"-1000 / -539  (Néo-babylonien)";"KLN 10";"Département des Antiquités orientales"
cl010137536;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 12892; TG 3888";"Département des Antiquités orientales"
cl010156691;"sceau cylindre";;"vers -1700";"AO 32493";"Département des Antiquités orientales"
cl010176869;"figurine ; plaque";;"-305 / 224  (Séleucide)";"SB 2781; A 7903";"Département des Antiquités orientales"
cl010177271;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3300; PEZARD ET POTTIER 325";"Département des Antiquités orientales"
cl010180988;figurine;;"-305 / 224  (Séleucide)";"SB 8003; X 91";"Département des Antiquités orientales"
cl010359739;"figurine ; fragment";;"-1500 / -1100  (Médio-élamite)";"RS 731; LI 1076.13";"Département des Antiquités orientales"
cl010360843;relief;;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 1217";"Département des Antiquités orientales"
cl010436109;pendeloque;;"-2250 / -2000  (Néo-sumérien)";"TG 4169";"Département des Antiquités orientales"
cl010443442;"bas-relief, fragment ; plaque, fragment";;;"CN 15424; 9369";"Service de l'Histoire du Louvre"
cl010445886;"bas-relief, fragment ; plaque, fragment";;;"CN 15426";"Service de l'Histoire du Louvre"
cl020117602;"Char pour les fêtes en l'honneur du Duc de Bourgogne";"BOSSU Daniel le";;"RF 6066.16, Recto; vol.21, p.176";"Département des Arts graphiques"
cl010116398;"Gourde à 2 passants : Les Filles de Noë";Anonyme;;"OA 464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118056;"Bassin d'aiguière : la Charité, les Vertus cardinales et théologales";"Atelier des Patanazzi";"1580 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118590;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12547; TG 3382";"Département des Antiquités orientales"
cl010118591;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 12552; TG 2048";"Département des Antiquités orientales"
cl010119135;figurine;;"-2250 / -2000  (Néo-sumérien)";"AO 15348; T.521";"Département des Antiquités orientales"
cl010119169;figurine;;"-200 / 0  (Hellénistique)";"AO 28959; TG 545";"Département des Antiquités orientales"
cl010119325;figurine;;;"AO 16982; L.169";"Département des Antiquités orientales"
cl010120302;figurine;;"-600 / -475  (Chypro-archaïque II)";"AM 3537";"Département des Antiquités orientales"
cl010120577;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18460; M. 779";"Département des Antiquités orientales"
cl010135655;figurine;;;"SB 23028";"Département des Antiquités orientales"
cl010136210;plaque;;;"AO 11486";"Département des Antiquités orientales"
cl010177267;"panneau de briques";;"-522 / -486  (Achéménide : Darius I)";"SB 3296; PEZARD ET POTTIER 327";"Département des Antiquités orientales"
cl010179202;scellement;;"-2700 / -2600  (Dynastique archaïque II)";"SB 5364";"Département des Antiquités orientales"
cl010179560;disque;;;"SB 5740; AS 5412 bis";"Département des Antiquités orientales"
cl010345122;"figurine ; fragment";;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1663";"Département des Antiquités grecques, étrusques et romaines"
cl010359245;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 22134; L 27";"Département des Antiquités orientales"
cl010361110;"statue ; fragment";;"-200 / -100  (Séleucide :  Adad-nadin-ahhe)";"AM 882";"Département des Antiquités orientales"
cl020039859;"Coupe transversale et latérale d'un sarcophage orné de guirlande";"GESLIN Jean Charles";1862;"RF 32093, Recto; vol.27, p.123";"Département des Arts graphiques"
cl020120576;"Quai d'un port de pêche";"Corot, Jean-Baptiste Camille";"vers 1830";"RF 8848, Recto; vol.22, p.304";"Département des Arts graphiques"
cl020204673;"La lettre 'B' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17223, Recto; NIII 19061; MA 12541; vol.7, p.344";"Département des Arts graphiques"
cl020204676;"La lettre 'E' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17226, Recto; NIII 19064; MA 12541; vol.7, p.345";"Département des Arts graphiques"
cl020204679;"La lette 'H'";"ANONYME ITALIEN fin XVIIè s";;"INV 17229, Recto; NIII 19067; MA 12541; vol.7, p.345";"Département des Arts graphiques"
cl020204681;"La lettre 'K' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17231, Recto; NIII 19069; MA 12541; vol.7, p.345";"Département des Arts graphiques"
cl020204682;"La lettre 'L' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17232, Recto; NIII 19070; MA 12541; vol.7, p.346";"Département des Arts graphiques"
cl020204684;"La lettre 'N' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17234, Recto; NIII 19072; MA 12541; vol.7, p.346";"Département des Arts graphiques"
cl020204685;"La lettre 'O' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17235, Recto; NIII 19073; MA 12541; vol.7, p.346";"Département des Arts graphiques"
cl020204686;"La lettre 'P' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17236, Recto; NIII 19074; MA 12541; vol.7, p.346";"Département des Arts graphiques"
cl020204691;"La lettre 'V' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17241, Recto; NIII 19079; MA 12541; vol.7, p.347";"Département des Arts graphiques"
cl020229725;"Etude d'un arabe debout ; reprise du torse";"LEROY Paul Alexandre Alfred";;"RF 39668, Recto; LUX 445.D; vol.29, p.199";"Département des Arts graphiques"
cl020038343;"Deux personnages et notes manuscrites";"CROSS Henri Edmond";;"RF 36590, 45; vol.28, p.190";"Département des Arts graphiques"
cl020103218;"Etude d'une tête de vieillard et d'une main";"Courtois, Guillaume";;"INV 13038, Recto; NIII 19873; MA 12546; vol.6, p.169";"Département des Arts graphiques"
cl020121969;"Homme nu, debout, de face, une peau de bête sur l'épaule droite";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 46; vol.22, p.355";"Département des Arts graphiques"
cl020204677;"La lettre 'F' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17227, Recto; NIII 19065; MA 12541; vol.7, p.345";"Département des Arts graphiques"
cl020204678;"La lettre 'G' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17228, Recto; NIII 19066; MA 12541; vol.7, p.345";"Département des Arts graphiques"
cl020204680;"La lettre 'I'";"ANONYME ITALIEN fin XVIIè s";;"INV 17230, Recto; NIII 19068; MA 12541; vol.7, p.345";"Département des Arts graphiques"
cl020204683;"La lettre 'M' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17233, Recto; NIII 19071; MA 12541; vol.7, p.346";"Département des Arts graphiques"
cl020204689;"La lettre 'S' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17239, Recto; NIII 19077; MA 12541; vol.7, p.347";"Département des Arts graphiques"
cl020204690;"La lettre 'T' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17240, Recto; NIII 19078; MA 12541; vol.7, p.347";"Département des Arts graphiques"
cl020204692;"La lettre 'X' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17242, Recto; NIII 19080; MA 12541; vol.7, p.347";"Département des Arts graphiques"
cl020204693;"La lettre 'Y' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17243, Recto; NIII 19081; MA 12541; vol.7, p.347";"Département des Arts graphiques"
cl020204694;"La lettre 'Z' ornée";"ANONYME ITALIEN fin XVIIè s";;"INV 17244, Recto; NIII 19082; MA 12541; vol.7, p.347";"Département des Arts graphiques"
cl020221387;"Monnaie avec deux profils antiques";"Chassériau, Théodore";;"RF 24991, Recto; vol.25, p.146";"Département des Arts graphiques"
cl020510521;"Documents et dessins";"Michallon, Achille Etna";;"A 1707.A, Recto; Inventaire Autographes C 1707.a";"Département des Arts graphiques"
cl020122726;"Esquisse pour l'archange chassant Adam et Eve";"Delacroix, Eugène";;"RF 9417, Recto; vol.22, p.377";"Département des Arts graphiques"
cl020006771;"Soldat et vieillard barbu courant";"ALLEGRINI Francesco";;"INV 9659.B, Recto; NIII 25795; MA 12609; vol.4, p.474";"Département des Arts graphiques"
cl020017054;"Groupe de personnages à mi-corps, tournés vers la droite";"David, Jacques-Louis";;"RF 4506, 15; vol.20, p.241";"Département des Arts graphiques"
cl020143778;"Louix XIII et Richelieu au siège de l'île de Ré";"CALLOT Jacques";;"RF 37299, Recto; vol.30, p.15";"Département des Arts graphiques"
cl020202241;"Trois signes du Zodiaque : le Chien, le Lapin et un soldat";"Zuccaro, Federico";;"INV 11741, Recto; NIII 22757; MA 12584; vol.5, p.349";"Département des Arts graphiques"
cl020202242;"Constellation du Centaure et de l'Ourse, avec le Loup";"Zuccaro, Federico";;"INV 11742, Recto; NIII 7710; MA 7205; vol.5, p.349";"Département des Arts graphiques"
cl020202243;"Constellation de Pégase et de Persée";"Zuccaro, Federico";;"INV 11743, Recto; NIII 7711; MA 7206; vol.5, p.349";"Département des Arts graphiques"
