ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020127226;"Deux marins amenant un bateau avec une corde";"Boudin, Eugène";;"RF 18492, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127230;"Feuille d'études : femme, hommes maniant ou portant des fardeaux";"Boudin, Eugène";;"RF 18494, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127231;"Femme, enfants, et trois hommes";"Boudin, Eugène";;"RF 18495, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127233;"Feuille d'études de pêcheurs";"Boudin, Eugène";;"RF 18496, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127240;"Homme appuyé sur un rocher et une femme assise";"Boudin, Eugène";;"RF 18501, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127241;"Hommes étendus";"Boudin, Eugène";;"RF 18501, Verso; vol.24, p.239";"Département des Arts graphiques"
cl020127242;"Hommes adossés à une barque couverte d'un toit, et trois femmes";"Boudin, Eugène";;"RF 18502, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127244;"Hommes adossés à une barque couverte d'un toit, et trois femmes";"Boudin, Eugène";1854;"RF 18503, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127247;"Homme portant une hotte ; femme et enfants";"Boudin, Eugène";;"RF 18506, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127249;"Deux hommes étendus sur le sol";"Boudin, Eugène";;"RF 18508, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127252;"Trois marins au bord d'une estacade et un homme assis";"Boudin, Eugène";;"RF 18510, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127256;"Hommes étendus ; derrière eux, femme et homme debout";"Boudin, Eugène";;"RF 18514, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127259;"Groupe de pêcheurs en diverses poses";"Boudin, Eugène";;"RF 18516, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127260;"Trois hommes tirant une barque";"Boudin, Eugène";;"RF 18516, Verso; vol.24, p.239";"Département des Arts graphiques"
cl020127262;"Groupe de quatre hommes debout, et une femme assise";"Boudin, Eugène";;"RF 18518, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127263;"Homme debout, vu de dos";"Boudin, Eugène";;"RF 18519, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127264;"Homme, debout, vu de dos, et étude de tête";"Boudin, Eugène";;"RF 18520, Recto; vol.24, p.240";"Département des Arts graphiques"
cl020128433;Etude;"Boudin, Eugène";;"RF 18428, Verso; vol.24, p.267";"Département des Arts graphiques"
cl020506231;"Silhouettes d'animaux bâtés";"Boudin, Eugène";;"RF 18467, Verso";"Département des Arts graphiques"
cl020580659;"Personnages debout ou assis";"Boudin, Eugène";;"RF 18394, Verso";"Département des Arts graphiques"
cl020126868;"Sur une plage, un cavalier, et des élégants";"Boudin, Eugène";1866;"RF 18207, Recto; vol.24, p.225";"Département des Arts graphiques"
cl020126875;"Deux dames, assises";"Boudin, Eugène";;"RF 18212, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126876;"Promeneurs sur la plage";"Boudin, Eugène";1868;"RF 18213, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126881;"Promeneuses sur la plage";"Boudin, Eugène";;"RF 18217, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126882;"Différentes personnes sur le pont d'un navire";"Boudin, Eugène";1866;"RF 18218, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126884;Etude;"Boudin, Eugène";;"RF 18219, Verso; vol.24, p.226";"Département des Arts graphiques"
cl020126886;"Etudes de pêcheurs en diverses postures";"Boudin, Eugène";;"RF 18221, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126896;"Personnages sur la jetée de Trouville";"Boudin, Eugène";1869;"RF 18228, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126898;"Personnes assises sur une plage";"Boudin, Eugène";1867;"RF 18230, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126899;"Personnes, assises ou debout, sur une plage";"Boudin, Eugène";1867;"RF 18231, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126910;"Scène de plage";"Boudin, Eugène";1867;"RF 18240, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020126911;"Groupe nombreux de personnes, assises, sur une plage";"Boudin, Eugène";1867;"RF 18241, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020126912;"Plage avec des promeneurs";"Boudin, Eugène";1867;"RF 18242, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020126916;"Un homme debout, de dos";"Boudin, Eugène";;"RF 18244, Verso; vol.24, p.227";"Département des Arts graphiques"
cl020126924;"Personnages se tenant sur une plage";"Boudin, Eugène";1867;"RF 18251, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020126930;"Etude de cabines de bain sur une plage";"Boudin, Eugène";;"RF 18254, Verso; vol.24, p.227";"Département des Arts graphiques"
cl020126933;"Homme, debout, vu de dos, regardant la mer";"Boudin, Eugène";;"RF 18257, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020126934;"Trois élégantes";"Boudin, Eugène";1865;"RF 18258, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020126938;"Passagers sur le pont d'un bateau";"Boudin, Eugène";;"RF 18261, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020126939;"Scène de plage";"Boudin, Eugène";;"RF 18262, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020126947;"Promeneurs sur une plage";"Boudin, Eugène";;"RF 18270, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020126948;"Figures, debout, sur une plage";"Boudin, Eugène";;"RF 18270, Verso; vol.24, p.228";"Département des Arts graphiques"
cl020126952;"Femme en bleu, avec ombrelle, sur une chaise, vue de dos";"Boudin, Eugène";;"RF 18274, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020126954;"Dame, assise, vue de dos, près d'un poteau";"Boudin, Eugène";;"RF 18276, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020126956;"Promeneurs ou personnes assises sur une plage";"Boudin, Eugène";1866;"RF 18278, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020126964;"Femmes, debout ou assises, sur une plage";"Boudin, Eugène";;"RF 18285, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020126968;"Femme et enfant près d'une cabine, élevée sur des roues";"Boudin, Eugène";;"RF 18289, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020126970;"Promeneurs au bord de la mer";"Boudin, Eugène";1868;"RF 18291, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020126979;"Deux femmes assises";"Boudin, Eugène";1868;"RF 18299, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020126984;"Plage : femmes, assises et debout";"Boudin, Eugène";;"RF 18303, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020126988;"Cinq dames assises";"Boudin, Eugène";1865;"RF 18306, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020126990;"Dame, à caraco rouge, et homme, à chapeau rond, assis";"Boudin, Eugène";1866;"RF 18308, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020126992;"Promeneurs sur une plage";"Boudin, Eugène";1865;"RF 18310, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020126994;"Famille assise sur la plage";"Boudin, Eugène";1865;"RF 18312, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020126995;"Femme portant un poupon";"Boudin, Eugène";;"RF 18312, Verso; vol.24, p.230";"Département des Arts graphiques"
cl020126997;"Groupe de trois dames, assises, conversant";"Boudin, Eugène";1867;"RF 18314, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020126999;"Personnages sur la plage";"Boudin, Eugène";1867;"RF 18316, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020127003;"Gens debout ou assis";"Boudin, Eugène";1868;"RF 18319, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020127004;"Navires sur la mer";"Boudin, Eugène";;"RF 18319, Verso; vol.24, p.230";"Département des Arts graphiques"
cl020127006;"Quatre élégantes à crinolines";"Boudin, Eugène";;"RF 18321, Recto; vol.24, p.231";"Département des Arts graphiques"
cl020127010;"Barques sur l'eau";"Boudin, Eugène";;"RF 18323, Verso; vol.24, p.231";"Département des Arts graphiques"
cl020127011;"Deux femmes, assises, se faisant face";"Boudin, Eugène";1866;"RF 18324, Recto; vol.24, p.231";"Département des Arts graphiques"
cl020127021;"Voilier à quai";"Boudin, Eugène";;"RF 18333, Verso; vol.24, p.231";"Département des Arts graphiques"
cl020127024;"Etude d'enfant nu";"Boudin, Eugène";;"RF 18335, Verso; vol.24, p.231";"Département des Arts graphiques"
cl020127025;"Trois femmes sur la plage";"Boudin, Eugène";1866;"RF 18336, Recto; vol.24, p.231";"Département des Arts graphiques"
cl020127040;"Etudes de porcs et de charrettes attelées";"Boudin, Eugène";;"RF 18348, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020127041;"Griffonnages et notes écrites";"Boudin, Eugène";;"RF 18348, Verso; vol.24, p.232";"Département des Arts graphiques"
cl020127042;"Rivière au milieu d'une ville";"Boudin, Eugène";;"RF 18349, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020127046;"Etudes de figure couchée";"Boudin, Eugène";;"RF 18351, Verso; vol.24, p.232";"Département des Arts graphiques"
cl020127047;"Etudes de femme debout";"Boudin, Eugène";;"RF 18352, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020127051;"Homme assis, vu de dos, et trois dames, à chapeaux, assises";"Boudin, Eugène";;"RF 18356, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020127053;Etude;"Boudin, Eugène";;"RF 18357, Verso; vol.24, p.232";"Département des Arts graphiques"
cl020127058;"Hangar avec des ustensiles sur le sol, et des paniers";"Boudin, Eugène";;"RF 18361, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020127061;"Deux femmes s'affairant autour d'un baquet";"Boudin, Eugène";;"RF 18364, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020127066;"Buste, de profil";"Boudin, Eugène";;"RF 18367, Verso; vol.24, p.233";"Département des Arts graphiques"
cl020127069;"Marins et figure sur un quai près d'un voilier de pêche";"Boudin, Eugène";;"RF 18369, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020127077;"Scène de plage";"Boudin, Eugène";;"RF 18374, Verso; vol.24, p.233";"Département des Arts graphiques"
cl020127079;"Voiliers sur l'eau";"Boudin, Eugène";;"RF 18375, Verso; vol.24, p.233";"Département des Arts graphiques"
cl020127082;"Personnage dans un intérieur devant une porte ouverte";"Boudin, Eugène";;"RF 18377, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020127084;"Marin assis, et femme assise tenant un enfant";"Boudin, Eugène";;"RF 18378, Recto; vol.24, p.233";"Département des Arts graphiques"
cl020127092;Quai;"Boudin, Eugène";;"RF 18385, Recto; vol.24, p.234";"Département des Arts graphiques"
cl020127094;"Intérieur de halles";"Boudin, Eugène";;"RF 18386, Recto; vol.24, p.234";"Département des Arts graphiques"
cl020127100;"Trois pêcheurs, debout, vus de dos";"Boudin, Eugène";;"RF 18391, Recto; vol.24, p.234";"Département des Arts graphiques"
cl020127101;"Cinq pêcheurs, deux dans une barque, trois sur le rivage";"Boudin, Eugène";;"RF 18392, Recto; vol.24, p.234";"Département des Arts graphiques"
cl020127102;"Personnages le soir, devant une cabane de pêcheurs";"Boudin, Eugène";;"RF 18393, Recto; vol.24, p.234";"Département des Arts graphiques"
cl020127103;"Quatre figures près d'une cabane";"Boudin, Eugène";;"RF 18394, Recto; vol.24, p.234";"Département des Arts graphiques"
cl020127105;"Deux marins à terre ; plus loin, deux autres dans un canot";"Boudin, Eugène";;"RF 18396, Recto; vol.24, p.234";"Département des Arts graphiques"
cl020127106;"Deux femmes, debout, vues de dos";"Boudin, Eugène";;"RF 18396, Verso; vol.24, p.234";"Département des Arts graphiques"
cl020127107;"Marin, debout, près d'une barque où l'on voit quatre pêcheurs, assis";"Boudin, Eugène";;"RF 18397, Recto; vol.24, p.234";"Département des Arts graphiques"
cl020127109;"Plusieurs hommes près d'une ancienne barque recouverte d'un toit";"Boudin, Eugène";;"RF 18399, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127110;"Homme marchant";"Boudin, Eugène";;"RF 18399, Verso; vol.24, p.235";"Département des Arts graphiques"
cl020127113;"Plusieurs études d'hommes maniant des fardeaux";"Boudin, Eugène";;"RF 18402, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127114;"Personnage, debout, mains dans les poches";"Boudin, Eugène";;"RF 18403, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127117;Pêcheurs;"Boudin, Eugène";;"RF 18405, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127118;"Homme accroupi, de dos";"Boudin, Eugène";;"RF 18405, Verso; vol.24, p.235";"Département des Arts graphiques"
cl020127122;"Trois pêcheurs";"Boudin, Eugène";;"RF 18408, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127123;Paysage;"Boudin, Eugène";;"RF 18408, Verso; vol.24, p.235";"Département des Arts graphiques"
cl020127129;"Trois portefaix";"Boudin, Eugène";;"RF 18414, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127130;"Deux portefaix";"Boudin, Eugène";;"RF 18415, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127133;"Homme sur un âne";"Boudin, Eugène";;"RF 18418, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127136;"Deux hommes sur deux ânes";"Boudin, Eugène";;"RF 18420, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127139;"Cinq hommes";"Boudin, Eugène";;"RF 18422, Recto; vol.24, p.235";"Département des Arts graphiques"
cl020127148;"Deux hommes, l'un assis, vu de dos et l'autre, debout";"Boudin, Eugène";;"RF 18428, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020127149;"Etudes de femmes courbées vers le sol ou à genoux";"Boudin, Eugène";;"RF 18429, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020127150;"Etudes de femmes courbées vers le sol ou à genoux";"Boudin, Eugène";1855;"RF 18430, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020127151;"Etudes de femmes pour la plupart à genoux";"Boudin, Eugène";;"RF 18431, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020127155;"Deux hommes, l'un debout, l'autre assis sur un sac";"Boudin, Eugène";;"RF 18434, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020127159;"Navires en rade";"Boudin, Eugène";;"RF 18437, Verso; vol.24, p.236";"Département des Arts graphiques"
cl020127160;"Trois hommes à amples pantalons";"Boudin, Eugène";;"RF 18438, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020127165;"Trois hommes près d'une barque à sec";"Boudin, Eugène";;"RF 18443, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020127166;"Deux hommes dont l'un manie un fardeau";"Boudin, Eugène";;"RF 18444, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020127170;"Deux hommes dont l'un lie un paquet";"Boudin, Eugène";;"RF 18448, Recto; vol.24, p.236";"Département des Arts graphiques"
cl020127173;Femme;"Boudin, Eugène";;"RF 18450, Verso; vol.24, p.237";"Département des Arts graphiques"
cl020127174;"Homme penché en avant";"Boudin, Eugène";;"RF 18451, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127176;"Trois figures debout";"Boudin, Eugène";;"RF 18453, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127182;"Plusieurs hommes sur une jetée protégée par des parapets";"Boudin, Eugène";;"RF 18459, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127185;"Homme couché sur une dune";"Boudin, Eugène";;"RF 18461, Verso; vol.24, p.237";"Département des Arts graphiques"
cl020127188;"Trois hommes couchés au sol";"Boudin, Eugène";;"RF 18464, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127189;"Marins accoudés sur un parapet et autres figures";"Boudin, Eugène";;"RF 18465, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127190;"Plusieurs hommes étendus dans les dunes";"Boudin, Eugène";;"RF 18466, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127193;"Etudes de barques et de marins";"Boudin, Eugène";;"RF 18469, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127194;"Hommes assis ou couchés sur le sol";"Boudin, Eugène";;"RF 18470, Recto; vol.24, p.237";"Département des Arts graphiques"
cl020127198;"Pêcheur, debout, regardant deux autres hommes dans une barque";"Boudin, Eugène";;"RF 18473, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127203;"Groupe de pêcheurs, assis ou debout, près d'une barque";"Boudin, Eugène";;"RF 18477, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127205;"Deux pêcheurs réparant un filet";"Boudin, Eugène";;"RF 18479, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127210;"Homme sur un embarcadère où accoste une barque";"Boudin, Eugène";;"RF 18483, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127212;Etude;"Boudin, Eugène";;"RF 18484, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020127213;"Quatre pêcheurs";"Boudin, Eugène";;"RF 18485, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127216;"Marin posant un bâton";"Boudin, Eugène";;"RF 18486, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020127217;"Groupe de marins près d'un parapet";"Boudin, Eugène";;"RF 18487, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127218;"Paysanne et pêcheurs, dont un assis à droite";"Boudin, Eugène";;"RF 18488, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127221;"Voilier en mer";"Boudin, Eugène";;"RF 18489, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020127225;"Barque à voile";"Boudin, Eugène";;"RF 18491, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020127227;Etude;"Boudin, Eugène";;"RF 18492, Verso; vol.24, p.238";"Département des Arts graphiques"
cl020127228;"Trois hommes dans un canot";"Boudin, Eugène";;"RF 18493, Recto; vol.24, p.238";"Département des Arts graphiques"
cl020127234;"Etude de ciel";"Boudin, Eugène";;"RF 18496, Verso; vol.24, p.239";"Département des Arts graphiques"
cl020127238;Paysannes;"Boudin, Eugène";;"RF 18499, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127239;"Hommes étendus sur une plage";"Boudin, Eugène";;"RF 18500, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127243;Paysage;"Boudin, Eugène";;"RF 18502, Verso; vol.24, p.239";"Département des Arts graphiques"
cl020127248;"Loqueteux tenant par la main une enfant";"Boudin, Eugène";;"RF 18507, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127251;"Homme assis sur un banc";"Boudin, Eugène";;"RF 18509, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127255;"Quatre hommes, deux debout, deux assis";"Boudin, Eugène";;"RF 18513, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127257;"Trois femmes, assises, et une debout";"Boudin, Eugène";;"RF 18515, Recto; vol.24, p.239";"Département des Arts graphiques"
cl020127258;"Navires au mouillage";"Boudin, Eugène";;"RF 18515, Verso; vol.24, p.239";"Département des Arts graphiques"
cl020506226;"Deux silhouettes assises";"Boudin, Eugène";;"RF 18308, Verso";"Département des Arts graphiques"
cl020506228;Etude;"Boudin, Eugène";;"RF 18383, Verso";"Département des Arts graphiques"
cl020506229;Etude;"Boudin, Eugène";;"RF 18434, Verso";"Département des Arts graphiques"
cl020506230;Etude;"Boudin, Eugène";;"RF 18452, Verso";"Département des Arts graphiques"
cl020506232;Partition;"Boudin, Eugène";;"RF 18469, Verso";"Département des Arts graphiques"
cl020580654;"Annotations manuscrites";"Boudin, Eugène";;"RF 18482, Verso";"Département des Arts graphiques"
cl020580657;"Annotations manuscrites";"Boudin, Eugène";;"RF 18510, Verso";"Département des Arts graphiques"
cl020580658;"Fragment de lettre";"Boudin, Eugène";;"RF 18393, Verso";"Département des Arts graphiques"
cl020580660;"Scène de pêche (décharge ?)";"Boudin, Eugène";;"RF 18400, Verso";"Département des Arts graphiques"
cl020126869;"Personnes se promenant sur une plage";"Boudin, Eugène";1867;"RF 18208, Recto; vol.24, p.225";"Département des Arts graphiques"
cl020126870;"Groupe de quatre dames, debout, sur une plage";"Boudin, Eugène";;"RF 18208, Verso; vol.24, p.225";"Département des Arts graphiques"
cl020126871;"Groupes de personnes, assises, sur une plage";"Boudin, Eugène";1868;"RF 18209, Recto; vol.24, p.225";"Département des Arts graphiques"
cl020126873;"Scène de plage";"Boudin, Eugène";1865;"RF 18211, Recto; vol.24, p.225";"Département des Arts graphiques"
cl020126879;"Un homme et trois dames assises sur la plage";"Boudin, Eugène";1865;"RF 18215, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126887;Etude;"Boudin, Eugène";;"RF 18221, Verso; vol.24, p.226";"Département des Arts graphiques"
cl020126888;"Trois groupes de personnes, debout";"Boudin, Eugène";1873;"RF 18222, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126891;"Un homme et deux dames, assis, près d'une cabine, sur une plage";"Boudin, Eugène";;"RF 18225, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126892;"Etude de femme";"Boudin, Eugène";;"RF 18225, Verso; vol.24, p.226";"Département des Arts graphiques"
cl020126893;"Femmes sur une plage";"Boudin, Eugène";1867;"RF 18226, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126900;"Feuille d'études";"Boudin, Eugène";1865;"RF 18232, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126901;"Femmes debout";"Boudin, Eugène";1868;"RF 18233, Recto; vol.24, p.226";"Département des Arts graphiques"
cl020126902;"Voiliers sur la mer";"Boudin, Eugène";;"RF 18233, Verso; vol.24, p.226";"Département des Arts graphiques"
cl020126904;"Vue d'une tribune et d'un champ de course";"Boudin, Eugène";;"RF 18234, Verso; vol.24, p.226";"Département des Arts graphiques"
cl020126909;"Plage avec des promeneurs";"Boudin, Eugène";1865;"RF 18239, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020126913;"Petites paysannes, assises, sur le sable";"Boudin, Eugène";;"RF 18243, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020126914;"Deux femmes, assises sur un banc, regardant un vaste panorama";"Boudin, Eugène";1886;"RF 18243, Verso; vol.24, p.227";"Département des Arts graphiques"
cl020126915;"Plage avec des promeneurs";"Boudin, Eugène";1867;"RF 18244, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020126918;"Promeneuses et gens, assis, sur une plage";"Boudin, Eugène";1867;"RF 18246, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020126919;"Plage avec des promeneurs ou des gens assis";"Boudin, Eugène";1867;"RF 18247, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020126920;"Plage avec des promeneurs ou des gens assis";"Boudin, Eugène";1868;"RF 18248, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020126925;"Promeneurs sur une plage";"Boudin, Eugène";;"RF 18251, Verso; vol.24, p.227";"Département des Arts graphiques"
cl020126927;"Cheval tirant une cabine de bain sur une plage";"Boudin, Eugène";;"RF 18252, Verso; vol.24, p.227";"Département des Arts graphiques"
cl020126931;"Scène de plage : dames sur des chaises";"Boudin, Eugène";1867;"RF 18255, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020126932;"Plage avec des cabines de bain";"Boudin, Eugène";;"RF 18256, Recto; vol.24, p.227";"Département des Arts graphiques"
cl020126936;"Etude de ciel";"Boudin, Eugène";;"RF 18259, Verso; vol.24, p.228";"Département des Arts graphiques"
cl020126942;"Promeneurs sur un quai";"Boudin, Eugène";1866;"RF 18265, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020126944;"Promeneurs au bord de la mer, animée par des voiliers";"Boudin, Eugène";;"RF 18267, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020126945;"Promeneurs sur une plage";"Boudin, Eugène";;"RF 18268, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020126946;"Plage avec de nombreuses personnes, assises ou debout";"Boudin, Eugène";;"RF 18269, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020126949;"Un ânier et quatre ânes";"Boudin, Eugène";;"RF 18271, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020126950;"Pêcheurs sur une grève à laquelle un bateau a abordé";"Boudin, Eugène";;"RF 18272, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020126955;"Trois promeneurs sur une plage";"Boudin, Eugène";;"RF 18277, Recto; vol.24, p.228";"Département des Arts graphiques"
cl020126957;"Etude de ciel";"Boudin, Eugène";;"RF 18278, Verso; vol.24, p.228";"Département des Arts graphiques"
cl020126960;"Personnes réunies sur une plage";"Boudin, Eugène";;"RF 18281, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020126961;"Scène de plage";"Boudin, Eugène";;"RF 18282, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020126963;"Scène de plage";"Boudin, Eugène";;"RF 18284, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020126965;"Plage avec plusieurs personnages";"Boudin, Eugène";;"RF 18286, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020126973;"Gens pêchant à marée basse";"Boudin, Eugène";;"RF 18294, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020126974;"Etudes de personnages";"Boudin, Eugène";;"RF 18295, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020126975;"Croquis d'une rade et d'un sous-bois avec un pont";"Boudin, Eugène";;"RF 18295, Verso; vol.24, p.229";"Département des Arts graphiques"
cl020126976;"Deux femmes, assises, près d'un poteau, sur une plage";"Boudin, Eugène";;"RF 18296, Recto; vol.24, p.229";"Département des Arts graphiques"
cl020126982;"Personnages assis sur une plage";"Boudin, Eugène";;"RF 18301, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020126983;"Femme, assise, regardant des baigneurs";"Boudin, Eugène";;"RF 18302, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020126986;"Quatre personnes assises";"Boudin, Eugène";1867;"RF 18305, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020126989;"Trois élégantes à crinolines";"Boudin, Eugène";1865;"RF 18307, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020126991;"Promeneurs sur une plage";"Boudin, Eugène";1870;"RF 18309, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020126993;"Port avec des promeneurs et des navires";"Boudin, Eugène";;"RF 18311, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020126996;"Homme à cheval, sur une plage";"Boudin, Eugène";;"RF 18313, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020126998;"Dame assise, et petit fille debout, sur la plage";"Boudin, Eugène";1861;"RF 18315, Recto; vol.24, p.230";"Département des Arts graphiques"
cl020127005;"Cinq dames sur un banc";"Boudin, Eugène";1866;"RF 18320, Recto; vol.24, p.231";"Département des Arts graphiques"
cl020127007;"Etudes de ciel";"Boudin, Eugène";;"RF 18321, Verso; vol.24, p.231";"Département des Arts graphiques"
cl020127008;"Dame, sur une chaise, vue de dos, et plus loin, homme assis";"Boudin, Eugène";1863;"RF 18322, Recto; vol.24, p.231";"Département des Arts graphiques"
cl020127013;"Pont d'un navire : personnages titubant";"Boudin, Eugène";1870;"RF 18326, Recto; vol.24, p.231";"Département des Arts graphiques"
cl020127016;"Personnages dans une voiture tirée par un âne";"Boudin, Eugène";;"RF 18329, Recto; vol.24, p.231";"Département des Arts graphiques"
cl020127019;"Homme en paletot bleu, et dames";"Boudin, Eugène";1865;"RF 18332, Recto; vol.24, p.231";"Département des Arts graphiques"
cl020127020;"Promeneurs, au premier plan, sur un quai";"Boudin, Eugène";1865;"RF 18333, Recto; vol.24, p.231";"Département des Arts graphiques"
