ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020620762;"Aegeon Enceladus ein Briareus";Anonyme;1723;"L 421 LR/58 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620764;Moloch;Anonyme;1723;"L 421 LR/60 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620765;"Die Ver Ehrung";Anonyme;1723;"L 421 LR/61 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620770;"Charybdis und Scylla";Anonyme;1723;"L 421 LR/66 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620771;"Achelous ein Held";Anonyme;1723;"L 421 LR/67 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620773;Glaucus;Anonyme;1723;"L 421 LR/69 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620777;Latona;Anonyme;1723;"L 421 LR/73 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620779;Galanthis;Anonyme;1723;"L 421 LR/75 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620784;Lynceus;Anonyme;1723;"L 421 LR/80 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620790;Themis;Anonyme;1723;"L 421 LR/86 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620794;Adonis;Anonyme;1723;"L 421 LR/90 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620797;Ganymedes;Anonyme;1723;"L 421 LR/93 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620802;"Sphinex ein Ungeheures Thier";Anonyme;1723;"L 421 LR/98 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620805;Cadmus;Anonyme;1723;"L 421 LR/101 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620807;Eurydice;Anonyme;1723;"L 421 LR/103 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620808;Pigmalion;Anonyme;1723;"L 421 LR/104 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620810;Iolaus;Anonyme;1723;"L 421 LR/106 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620811;Centaurus;Anonyme;1723;"L 421 LR/107 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620813;Dejanira;Anonyme;1723;"L 421 LR/109 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620815;"Dido oder Elisa";Anonyme;1723;"L 421 LR/111 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620817;Penelopa;Anonyme;1723;"L 421 LR/113 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620820;Hipomedon;Anonyme;1723;"L 421 LR/116 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620821;Creon;Anonyme;1723;"L 421 LR/117 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620824;"Nestor ein König";Anonyme;1723;"L 421 LR/120 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620827;Iphigenia;Anonyme;1723;"L 421 LR/123 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620831;Daphne;Anonyme;1723;"L 421 LR/127 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620832;Amphiaraus;Anonyme;1723;"L 421 LR/128 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620833;Aethna;Anonyme;1723;"L 421 LR/129 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620836;Atlas;Anonyme;1723;"L 421 LR/132 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620841;"Dardanus Erbauer der Stadt Troja";Anonyme;1723;"L 421 LR/137 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620847;Flohra;Anonyme;1723;"L 421 LR/143 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620853;Achilles;Anonyme;1723;"L 421 LR/149 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620854;Minotaurus;Anonyme;1723;"L 421 LR/150 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620856;"Caduceatus ein Friedmachender Gesandter";Anonyme;1723;"L 421 LR/152 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620859;Tithon;Anonyme;1723;"L 421 LR/155 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620861;Laocoon;Anonyme;1723;"L 421 LR/157 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620862;Coribantes;Anonyme;1723;"L 421 LR/158 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620866;"Das Lachen";Anonyme;1723;"L 421 LR/162 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620867;Cicero;Anonyme;1723;"L 421 LR/163 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620872;"Die Eisserne Zeit";Anonyme;1723;"L 421 LR/168 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620875;"Ein Puffon";Anonyme;1723;"L 421 LR/171 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620877;"Eine Actorissin in Römischer Tracht";Anonyme;1723;"L 421 LR/173 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620882;"Eine vornehme Dame zum Ringel Rennen";Anonyme;1723;"L 421 LR/178 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620883;"Ein Ritter Zum Ritter Tourniren";Anonyme;1723;"L 421 LR/179 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620886;"Die Erde vorstellent";Anonyme;1723;"L 421 LR/182 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620889;"Ein Waffen-Träger";Anonyme;1723;"L 421 LR/185 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620898;"Milo, ein grosser Fechter";Anonyme;1723;"L 421 LR/194 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620899;"Ein vornehmer Herr in alter Tracht aus ober Francken";Anonyme;1723;"L 421 LR/195 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620907;"Ein Bauer im Haus in alter Tracht aus ober Francken";Anonyme;1723;"L 421 LR/203 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620908;"Ein Bürgers Sohn in alter Tracht aus ober Francken";Anonyme;1723;"L 421 LR/204 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620909;"Eine Leschliserin im Hauss in alter Tracht aus obert Francken";Anonyme;1723;"L 421 LR/205 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620911;Socrates;Anonyme;1723;"L 421 LR/207 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620913;"Ein ausgezirtes Pferd";Anonyme;1723;"L 421 LR/209 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020620914;"Ein Waffenträger zum Tournier";Anonyme;1723;"L 421 LR/210 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020621199;"44e cahier : Dessus de portes";"PELLETIER Jean";;"L 345 LR/59 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020621734;"Vue et perspective de l'avenue et du château de Versailles";"PERELLE Adam";1717;"L 445 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020621916;"Broches, pendentifs";Anonyme;1764;"L 448 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622205;"Xème cahier de fleurs et vases";"VOYSARD Etienne Claude";1778;"L 450 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622327;"Restes du déluge";"CORVINUS Johann August";1732;"L 469 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622433;"Le passage de la mer Rouge";"TYROFF Martin";1732;"L 470 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020622745;"Les cuves d'airain";"PINTZ Johann Georg";1734;"L 473 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020623503;Untitled;"WEIROTTER Franz Edmund";;"L 486 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020623783;"Habillement d'une page de la chambre du roi";"PATAS Charles Emmanuel";1775;"L 464 LR/59 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020624145;"Sieg bei Fleurus den 26ten Iuny 1794. (8ten Messidor I. II. d. F. R.)";"KLAUBER Anton";1816;"L 517 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010015001;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2667 59; Champollion Q. 97; Durand n°1020 ?";"Département des Antiquités égyptiennes"
cl020100475;"Réception d'une reine ou d'une impératrice";"Ghezzi, Pier Leone";;"INV 3272, Recto; NIII 32260; vol.2, p.59";"Département des Arts graphiques"
cl020112312;"Tête d'homme, vue de profil vers la gauche, coiffé";"Uccello, Paolo (Paolo di Dono, dit)";;"RF 730, Recto; HDLS 313; vol.19, p.59";"Département des Arts graphiques"
cl020209211;"Portrait de Napoléon Bonaparte";"Monsiau, Nicolas André";1806;"INV 31347, Recto; NIII 33392; vol.13, p.59";"Département des Arts graphiques"
cl020209216;"Portrait d'un député italien";"Monsiau, Nicolas André";1806;"INV 31352, Recto; NIII 33397; vol.13, p.59";"Département des Arts graphiques"
cl020209219;"Bouquet de fleurs dans un vase";"MORAGE P.";;"INV 31355, Recto; NIII 34334; vol.13, p.59";"Département des Arts graphiques"
cl020567159;Ornements;"RANSON Pierre";;"30524 LR/ Recto; 59 or; vol.8, p.73";"Département des Arts graphiques"
cl020567160;Ornements;"RANSON Pierre";;"30525 LR/ Recto; 59 or; vol.8, p.73";"Département des Arts graphiques"
cl020569337;Untitled;"ANONYME FRANCAIS XVIè s";;"L 224 LR/59 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569513;"La nativité du Christ";"ANONYME FRANCAIS XVIè s";;"L 226 LR/59 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020569945;Untitled;"VOSTRE Simon";"vers 1507";"L 227 LR/59 Recto; vol.9, p.49";"Département des Arts graphiques"
cl020571003;Untitled;"ANONYME FRANCAIS XVIè s (début)";;"L 223 LR/59 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020571298;"La Nativité";"ANONYME FRANCAIS XVè s (fin)";;"L 220 LR/59 Recto; vol.9, p.48";"Département des Arts graphiques"
cl020575708;Untitled;"Watteau, Jean-Antoine";;"L 92 LR/59 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020576260;"Frontispice : Oeuvre de Juste Aurèle Meissonnier";"AVELINE Pierre Alexandre";;"L 417 LR/1 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576262;"Elévation de la maison du sieur Brethous (vue de la rue du Pont-Mayou)";"MEISSONNIER Juste Aurèle";;"L 417 LR/3 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576264;"Elévation de la maison du sieur Brethous (vue du quai)";"MEISSONNIER Juste Aurèle";;"L 417 LR/5 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576265;"Elévation de la maison du Sieur Brethous (vue de la place de Gramont)";"MEISSONNIER Juste Aurèle";;"L 417 LR/6 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576266;"Maison du sieur Brethous : deuxième étage";"MEISSONNIER Juste Aurèle";;"L 417 LR/7 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576267;"Maison du sieur Brethous : mansarde";"MEISSONNIER Juste Aurèle";;"L 417 LR/8 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576268;"Maison du sieur Brethous : entresol";"MEISSONNIER Juste Aurèle";;"L 417 LR/9 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576270;"Maison du sieur Brethous : premier étage";"MEISSONNIER Juste Aurèle";;"L 417 LR/11 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576273;"Ornement (planche 21)";"MEISSONNIER Juste Aurèle";;"L 417 LR/14 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576276;"Développement de l'entresol et du premier étage";"HUQUIER Gabriel, le père";;"L 417 LR/17 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576279;"Ornement (planche 20)";"MEISSONNIER Juste Aurèle";;"L 417 LR/20 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576281;"Chandelier (planche 12)";"Desplaces, Louis";;"L 417 LR/22 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576286;"Développement de bordures pour le portrait du Roi (planche 38, série F)";"HUQUIER Gabriel, le père";;"L 417 LR/27 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576288;"Développement de bordures pour la chasse du Roi (planche 40, série F)";"HUQUIER Gabriel, le père";;"L 417 LR/29 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576290;"Septième Livre. Ecritoire de porcelaine (planche 42, série G)";"HUQUIER Gabriel, le père";;"L 417 LR/31 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576294;"Table de cabinet (planche 47, série G)";"HUQUIER Gabriel, le père";;"L 417 LR/35 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576295;"Table d'appartement (planche 48, série G)";"HUQUIER Gabriel, le père";;"L 417 LR/36 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576296;"Huitième Livre. Dessins de tabatières (planche 49, série H)";"HUQUIER Gabriel, le père";;"L 417 LR/37 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576301;"Boîtes de montres (planche 54, série H)";"HUQUIER Gabriel, le père";;"L 417 LR/42 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576304;"Terrine (planche 57, série I)";"HUQUIER Gabriel, le père";;"L 417 LR/45 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576305;"Sceau à rafraîchir (planche 58, série I)";"HUQUIER Gabriel, le père";;"L 417 LR/46 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576307;"Porte Huilier (planche 60, série I)";"HUQUIER Gabriel, le père";;"L 417 LR/48 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576308;"Dixième Livre. Surtout de table (planche 61, série K)";"HUQUIER Gabriel, le père";;"L 417 LR/49 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576309;"Terrine (planche 62, série K)";"HUQUIER Gabriel, le père";;"L 417 LR/50 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576314;"Onzième Livre. Projet de chandelier à branche pour le Roi (planche 67, série L)";"HUQUIER Gabriel, le père";;"L 417 LR/55 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576317;"Ornement (planche 29, série E)";"HUQUIER Gabriel, le père";;"L 417 LR/58 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576319;"Girandole à branche de porcelaine garnie d'or (planche 70, série L)";"HUQUIER Gabriel, le père";;"L 417 LR/60 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576321;"Ecritoire de Monsieur le Comte de Maurepas (planche 72, série L)";"HUQUIER Gabriel, le père";;"L 417 LR/62 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576323;"Ornements (planche 30, série E)";"HUQUIER Gabriel, le père";;"L 417 LR/64 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576326;"Chandelier (planche 75, série M)";"HUQUIER Gabriel, le père";;"L 417 LR/67 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576335;"Chandelier d'église (planche 8,1 série N)";"HUQUIER Gabriel, le père";;"L 417 LR/76 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576336;"Encensoir (planche 82, série N)";"HUQUIER Gabriel, le père";;"L 417 LR/77 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576339;"Projet de salon pour la Princesse Sartorinski en Pologne (planche 85, série O)";"BABEL Pierre-Edme";;"L 417 LR/80 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576346;"Projet de porte d'appartement pour la baronne de Bezenval (planche 91, série Q)";"HUQUIER Gabriel, le père";;"L 417 LR/87 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576349;"Canapé pour le Comte de Bielenski (planche 94, série Q)";"HUQUIER Gabriel, le père";;"L 417 LR/90 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576352;"Projet de grande pendule (planche 97)";"HUQUIER Gabriel, le père";;"L 417 LR/93 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576355;"Epitaphe du Baron de Bezenval";"HUQUIER Gabriel, le père";;"L 417 LR/96 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576362;"Plans de deux projets pour l'autel de St Leu de Paris (planche 107, série R)";"HUQUIER Gabriel, le père";;"L 417 LR/103 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020576522;"Elévation du projet d'un feu d'artifice sur l'eau pour le mariage de Me Première (planche 112)";"HERISSET Antoine";;"L 417 LR/106 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020578861;"Assemblée nationale. Abandon de tous les privilèges, à Versailles, Séance de la nuit du 4 au 5 août 1789";"HELMAN Isidore-Stanislas";;"L 499 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579162;"Claude Fauchet évêque du Calvados";"LE CAMPION Joseph Alexandre";;"L 502 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579258;"Journée du 10 août 1792.";"ANONYME FRANCAIS XVIIIè s (fin)";;"L 503 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579438;Beurnonville;"BONNEVILLE François";;"L 504 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020579958;"Résurrection du Christ";"Dürer, Albrecht";"Vers 1510";"L 36 LR/59 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580724;"Jules Armand Colbert marquis de Blainville";"ANONYME FRANCAIS XVIIè s";;"L 88 LR/59 Recto; vol.9, p.77";"Département des Arts graphiques"
cl020580990;"Vue et perspective du salon de la Ménagerie de Versailles";"PERELLE Gabriel";;"L 440 LR/59 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020582108;"Journal / de l'Empire ou des débats / Suivant les Evènements.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 492 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582252;"La Fantasmagorie de l'Odéon. / Les morts, après cent ans, sortent-ils du tombeau ? / Racine.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 494 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582322;"Maniera nuova di comandar l'armata francese durante la bataglia [...]";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 495 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020582609;Saturne;"VINCIOLO Federico de";1589;"L 153 LR/59 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020582880;"Il fait naître des Fleurs, et brule les Soucis.";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 488 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583080;"Saint pierre Reniant Le Pape pie VI";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";;"L 489 LR/59 Recto; vol.9, p.62";"Département des Arts graphiques"
cl020583717;"Plans et élévations";"Androuet du Cerceau, Jacques Ier";;"L 64 LR/59 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020584303;Untitled;"ANONYME FRANCAIS XVIè s (début)";;"L 124 LR/59 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020584487;Untitled;"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/59 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020585213;"Lubecensis matrona";"AMMAN Jost";;"L 96 LR/59 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020585821;"Le lamineur";"AMMAN Jost";;"L 147 LR/59 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020585956;L'armurier;"AMMAN Jost";;"L 148 LR/59 Recto; vol.9, p.69";"Département des Arts graphiques"
cl020586997;"La petite entrée du grand ballet";"PATIN Jacques";;"L 97 LR/59 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020587535;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/2 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587537;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/4 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587543;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/10 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587550;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/17 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587554;"Vie d'Esope";"ANONYME ITALIEN fin XVè s";;"L 59 LR/21 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587562;"Fable du chien et de son image";"ANONYME ITALIEN fin XVè s";;"L 59 LR/29 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587563;"Fable du lion allant à la chasse avec un agneau, une chèvre et un boeuf";"ANONYME ITALIEN fin XVè s";;"L 59 LR/30 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587570;"Fable de l'aigle et du renard";"ANONYME ITALIEN fin XVè s";;"L 59 LR/37 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587574;"Fable de l'âne et du petit chien";"ANONYME ITALIEN fin XVè s";;"L 59 LR/41 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587578;"Fable du roi d'Athènes";"ANONYME ITALIEN fin XVè s";;"L 59 LR/45 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587579;"Fable des grenouilles qui demandent un roi";"ANONYME ITALIEN fin XVè s";;"L 59 LR/46 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587583;"Fable de l'accouchement d'une montagne";"ANONYME ITALIEN fin XVè s";;"L 59 LR/50 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587587;"Fable du loup et de la chèvre";"ANONYME ITALIEN fin XVè s";;"L 59 LR/54 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587590;"Fable de la mouche et du chauve";"ANONYME ITALIEN fin XVè s";;"L 59 LR/57 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587593;"Fable du choucas et des paons";"ANONYME ITALIEN fin XVè s";;"L 59 LR/60 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587595;"Fable de la mouche et de la fourmis";"ANONYME ITALIEN fin XVè s";;"L 59 LR/62 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587605;"Fable du cerf et de la fontaine";"ANONYME ITALIEN fin XVè s";;"L 59 LR/72 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587606;"Fable d'un homme et de sa femme";"ANONYME ITALIEN fin XVè s";;"L 59 LR/73 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587612;"Fable du loup et du chien";"ANONYME ITALIEN fin XVè s";;"L 59 LR/79 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587618;"Fable sur l'équité du roi";"ANONYME ITALIEN fin XVè s";;"L 59 LR/85 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020587621;"Fable d'un marchand et sa femme";"ANONYME ITALIEN fin XVè s";;"L 59 LR/88 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020591625;"Joseph prié d'amours par sa maistresse, / Lui contredit : pour ne Dieu courroucer. / Dont, elle tot usant d'une finesse, / Crie tout hault qu'il la vouloit forcer.";"Salomon, Bernard";1553;"L 140 LR/59 Recto; vol.9, p.68";"Département des Arts graphiques"
cl020592088;Untitled;"BRY Theodor de";1592;"L 102 LR/59 Recto; vol.9, p.64";"Département des Arts graphiques"
cl020592439;"Deuxieme Elevation du Frontispice d'une Eglise conventuelle de la composition de l'Auteur.";"CROISEY J. A.";1773;"L 336 LR/59 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020593154;"Le roi Salomon priant à genoux";"Holbein le Jeune, Hans";1543;"L 120 LR/59 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020593459;Untitled;"ANONYME ALLEMAND fin XVIè s";1599;"L 123 LR/59 Recto; vol.9, p.66";"Département des Arts graphiques"
cl020596056;"En joüe";"ANONYME FRANCAIS XVIIè s (fin)";1694;"L 163 LR/59 Recto; vol.9, p.70";"Département des Arts graphiques"
cl020596143;Untitled;"BOLSWERT Boetius Adams";1623;"L 165 LR/59 Recto; vol.9, p.71";"Département des Arts graphiques"
cl020598476;"Portrait d'homme";"VORSTERMAN Lucas II";1660;"L 186 LR/59 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020600656;"Emblèmes et Devises, planche LII";"VERRIEN Nicolas";1696;"L 189 LR/59 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020601557;Untitled;"WOLGEMUT Michael";1497;"L 62 LR/59 Recto; vol.9, p.47";"Département des Arts graphiques"
cl020603677;Untitled;"LE PAUTRE Antoine";;"L 277 LR/59 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020603988;"Habillement du Capitaine des Cent Suisses de la Garde du Roi";"ANONYME FRANCAIS XVIIIè s";;"L 216 LR/59 Recto; vol.9, p.75";"Département des Arts graphiques"
cl020605034;"Louys le Begue XXVII Roy de France";"ANONYME FRANCAIS XVIè s";1567;"L 255 LR/59 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605809;Untitled;"AMMAN Jost";1579;"L 256 LR/59 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020605967;Untitled;"MAROT Jean";;"L 412 LR/7 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020605972;Untitled;"MAROT Jean";;"L 412 LR/12 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020605973;Untitled;"MAROT Jean";;"L 412 LR/13 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020605978;Untitled;"MAROT Jean";;"L 412 LR/18 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020605980;Untitled;"MAROT Jean";;"L 412 LR/20 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020605984;Untitled;"LEMERCIER Antoine";;"L 412 LR/24 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020605986;Untitled;"LEMERCIER Antoine";;"L 412 LR/26 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020605989;Untitled;"LEMERCIER Antoine";;"L 412 LR/29 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020605992;Untitled;"LEMERCIER Antoine";;"L 412 LR/32 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020605994;"Livre d'architecture de porte et cheminées. De l'invention de D.A. Pierretz.";"PIERRETZ D. Antoine";;"L 412 LR/34 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020605999;Untitled;"PIERRETZ D. Antoine";;"L 412 LR/39 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606003;Untitled;"PIERRETZ D. Antoine";;"L 412 LR/43 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606005;Untitled;"PIERRETZ D. Antoine";;"L 412 LR/45 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606007;Untitled;"PIERRETZ D. Antoine";;"L 412 LR/47 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606009;"Divers Dessins de cheminées à la Royale dessinées et gravées par A.Pierretz";"PIERRETZ Antoine";;"L 412 LR/49 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606010;Untitled;"PIERRETZ Antoine";;"L 412 LR/50 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606012;Untitled;"PIERRETZ Antoine";;"L 412 LR/52 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606015;Untitled;"PIERRETZ Antoine";;"L 412 LR/55 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606023;Untitled;"PIERRETZ Antoine";;"L 412 LR/63 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606026;Untitled;"LE PAUTRE Jean";;"L 412 LR/66 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020606034;Untitled;"LE PAUTRE Jean";;"L 412 LR/74 Recto; vol.9, p.59";"Département des Arts graphiques"
