ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020226001;"Pompei : relevés de peintures";"BARBOT Prosper";1821;"RF 27310, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020226002;"Pompéi : relevés de peintures";"BARBOT Prosper";1821;"RF 27311.A, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020226003;"Pompéi : relevés de peintures ou de pavements";"BARBOT Prosper";;"RF 27311.B, Recto; vol.25, p.329";"Département des Arts graphiques"
cl020226004;"Pompéi : peinture ou pavement, diamètre d'un puits et cannelures";"BARBOT Prosper";;"RF 27312, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226005;"Pompéi : relevés de peintures ou de pavements";"BARBOT Prosper";;"RF 27313, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226006;"Pompéi : relevés de peintures ou de pavements";"BARBOT Prosper";;"RF 27314, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226007;"Pompéi : compartiment à motifs";"BARBOT Prosper";;"RF 27315, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226008;"Pompéi : relevés de peintures";"BARBOT Prosper";;"RF 27316, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226009;"Pompei : plan d'un édifice";"BARBOT Prosper";1822;"RF 27317, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226010;"Pompéi : trois plans de maisons";"BARBOT Prosper";1822;"RF 27318, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226011;"Pompéi : plans de maisons";"BARBOT Prosper";;"RF 27319, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226012;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27320, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226013;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27321, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226014;"Pompéi : relevé de peinture avec un canard";"BARBOT Prosper";;"RF 27322, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226015;"Pompéi : relevés de peintures";"BARBOT Prosper";;"RF 27323, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226016;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27324, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226017;"Pompéi : relevés de peintures";"BARBOT Prosper";;"RF 27325, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226018;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27326, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226019;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27327, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226020;"Pompéi : relevés de peintures";"BARBOT Prosper";;"RF 27328, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226021;"Pompéi : relevés de peintures";"BARBOT Prosper";;"RF 27329, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226022;"Pompéi : relevés de peintures";"BARBOT Prosper";;"RF 27330, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226023;"Pompéi : relevés de peintures";"BARBOT Prosper";1820;"RF 27331.A, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226024;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27331.B, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226025;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27332, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226026;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27333, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226027;"Pompéi : relevé de peinture";"BARBOT Prosper";;"RF 27334, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226028;"Portici : plan de la Villa Laurea";"BARBOT Prosper";;"RF 27335, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226029;"Portici : plan et coupe de la Villa Laurea";"BARBOT Prosper";;"RF 27336, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226030;"Torre di Frangolesi";"BARBOT Prosper";;"RF 27337, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226031;"Environs de Calvi : aqueduc parmi des arbres";"BARBOT Prosper";;"RF 27338, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226032;"Maison auprès d'un ruisseau sous une passerelle";"BARBOT Prosper";;"RF 27339, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226033;"Route et ville sur un monticule";"BARBOT Prosper";;"RF 27340, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226034;"Arc par lequel on aperçoit une forteresse et des maisons";"BARBOT Prosper";;"RF 27341, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226035;"Pompéi : plan des fouilles";"BARBOT Prosper";;"RF 27341.BIS, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226036;"Italie : carte de la region de Naples";"BARBOT Prosper";;"RF 27341.TER, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226037;"Feuillet manuscrit, extrait de l'article 'Bramante'";"BARBOT Prosper";;"RF 27342.1, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226038;"Feuillet manuscrit, extrait de l'article 'Bramante'";"BARBOT Prosper";;"RF 27342.1, Verso; vol.25, p.330";"Département des Arts graphiques"
cl020226039;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.2, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226040;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.2, Verso; vol.25, p.330";"Département des Arts graphiques"
cl020226041;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.3, Recto; vol.25, p.330";"Département des Arts graphiques"
cl020226042;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.3, Verso; vol.25, p.330";"Département des Arts graphiques"
cl020226043;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.4, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226044;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.4, Verso; vol.25, p.331";"Département des Arts graphiques"
cl020226045;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.5, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226046;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.5, Verso; vol.25, p.331";"Département des Arts graphiques"
cl020226047;"Article sur Bramante, recopié de l'ouvrage de Francesco Milizio";"BARBOT Prosper";;"RF 27342.6, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226049;"Liste manuscrite";"BARBOT Prosper";;"RF 27342.7, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226050;"Note manuscrites et chiffrées";"BARBOT Prosper";;"RF 27342.7, Verso; vol.25, p.331";"Département des Arts graphiques"
cl020226051;"Annotations manuscrites";"BARBOT Prosper";;"RF 27342.8, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226052;"Annotations chiffrées";"BARBOT Prosper";;"RF 27342.8, Verso; vol.25, p.331";"Département des Arts graphiques"
cl020226053;"Façade et plan de saint Jean, la Porte latine";"BARBOT Prosper";;"RF 27342, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226054;"Détails d'ornements à Saint Jean Porte Latine";"BARBOT Prosper";;"RF 27343, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226055;"Profils ; ornement à Saint Jean Porte Latine";"BARBOT Prosper";;"RF 27344, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226056;"Plan du palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27345, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226057;"Palais de la Chancellerie : façade du côté du vicolo de' Leutari";"BARBOT Prosper";;"RF 27346, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226058;"Relevé partiel des façades du Palais de la Chancellerie, à Rome";"BARBOT Prosper";;"RF 27347, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226059;"Etudes des façades sur cour du palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27348, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226060;"Etude des façades sur cour du Palais de la Chancellerie, à Rome";"BARBOT Prosper";;"RF 27349, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226061;"Etude de chapiteau";"BARBOT Prosper";;"RF 27350, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226062;"Profils, coupes de chapiteaux, bases, et fûts au Palais de la Chancellerie";"BARBOT Prosper";;"RF 27351, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226063;"Détails de façade et entablements, au Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27352, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226064;"Porte sur la façade principale du Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27353, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226065;"Chancellerie : détails de façade";"BARBOT Prosper";;"RF 27354, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226066;"Profils d'entablements, coupes et études d'éléments de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27355, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226067;"Etude partielle de la façade du Palais de la Chancellerie, à Rome";"BARBOT Prosper";;"RF 27356, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226068;"Etude partielle de la façade du palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27357, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226069;"Etude de façade, Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27358, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226070;"Etude de la façade du Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27359, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226071;"Etude de façade du Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27360, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226072;"Relevé et plan de la porte principale du Palais de la Chancellerie";"BARBOT Prosper";;"RF 27361, Recto; vol.25, p.331";"Département des Arts graphiques"
cl020226073;"Coupe du balcon de la Chancellerie, façade donnant sur la rue des Orefici";"BARBOT Prosper";;"RF 27362, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226074;"Relevés pris au Palais de la Chancellerie, façade du Vicolo de Leutari";"BARBOT Prosper";;"RF 27363, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226075;"Relevés pris sur la façade du Palais de la Chancellerie, à Rome";"BARBOT Prosper";;"RF 27364, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226076;"Façades et ornements des façades du Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27365, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226077;"Coupes et relevés pris sur les façades du Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27366, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226078;"Relevés de chapiteaux, d'ornements, en façade principale de la Chancellerie";"BARBOT Prosper";;"RF 27367, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226079;"Divers relevés de la façade principale du Palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27368, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226080;"Relevés d'éléments de la façade sur la place, Palais de la Chancellerie";"BARBOT Prosper";;"RF 27369, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226081;"Coupe de la cour, sur la longueur, palais de la Chancellerie, Rome";"BARBOT Prosper";;"RF 27370, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226082;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27371, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226083;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27372, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226084;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27373, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226085;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27374, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226086;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27374.BIS, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226087;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27375, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226088;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27375.BIS, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226089;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27376, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226090;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27377, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226091;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27378, Recto; vol.25, p.332";"Département des Arts graphiques"
cl020226092;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27379, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226093;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27380, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226094;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27381, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226095;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27382, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226096;"Relevés pris au Palais de la Chancellerie à Rome";"BARBOT Prosper";;"RF 27383, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226097;"Plan de la Cour du Palazzo Doria";"BARBOT Prosper";;"RF 27384, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226098;"Etude des arcades et deux médaillons, Palazzo Doria, Rome";"BARBOT Prosper";;"RF 27385, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226099;"Relevés au Palazzo Doria, Rome";"BARBOT Prosper";;"RF 27386, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226100;"Chapiteau et coupes d'entablements, cour du Palais Doria, Rome";"BARBOT Prosper";;"RF 27387, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226101;"Relevés pris au Palais Doria, Rome";"BARBOT Prosper";;"RF 27388, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226102;"Relevés pris aux écuries du Palazzo Doria, Rome";"BARBOT Prosper";;"RF 27389, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226103;"Relevés pris aux écuries du Palazzo Doria, Rome";"BARBOT Prosper";;"RF 27390, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226104;"Façade du Palais Giraud, Rome";"BARBOT Prosper";;"RF 27391, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226105;"Relevés de soubassements et chambranles de fenêtres, façade du Palais Giraud";"BARBOT Prosper";;"RF 27392, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226106;"Relevés pris au Palazzo Giraud, Rome";"BARBOT Prosper";;"RF 27393, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226107;"Relevés pris au Palazzo Giraud, Rome";"BARBOT Prosper";;"RF 27394, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226108;"Relevés pris au Palazzo Giraud, Rome";"BARBOT Prosper";;"RF 27395, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226109;"Relevés pris au Palazzo Giraud, Rome";"BARBOT Prosper";;"RF 27396, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226110;"Relevés pris au Palazzo Giraud, Rome";"BARBOT Prosper";;"RF 27397, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226111;"Relevés pris au Palazzo Giraud, Rome";"BARBOT Prosper";;"RF 27398, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226112;"Plan du rez-de-chaussée de San Pietro in Montorio";"BARBOT Prosper";;"RF 27399, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226114;"Plan de la chapelle souterraine, S. Pietro in Montorio, avec le pavement";"BARBOT Prosper";;"RF 27400, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226115;"Partie de la coupole et de la façade de S. Pietro in Montorio";"BARBOT Prosper";;"RF 27401, Recto; vol.25, p.333";"Département des Arts graphiques"
cl020226116;"Volute et coupes d'entablements à S. Pietro in Montorio";"BARBOT Prosper";;"RF 27402, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226117;"Relevés de soubassements et d'entablements, S. Pietro in Montorio";"BARBOT Prosper";;"RF 27403, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226118;"Relevés de soubassements et chapiteaux, S. Pietro in Montorio";"BARBOT Prosper";;"RF 27404, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226119;"Relevés d'éléments de balustres, et de tuiles, S. Pietro in Montorio";"BARBOT Prosper";;"RF 27405, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226120;"Relevé pris au petit temple de S. Pietro in Montorio";"BARBOT Prosper";;"RF 27406, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226121;"Temple de San Pietro in Montorio : coupe";"BARBOT Prosper";;"RF 27407, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226122;"Décor de la voûte, chapelle souterraine, S. Pietro in Montorio";"BARBOT Prosper";;"RF 27408, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226123;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27409, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226124;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27410, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226125;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27411, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226126;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27412, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226127;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27413, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226128;"Relevés pris à S. Pietro in Montorio, Rome";"BARBOT Prosper";;"RF 27414, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226129;"Relevés pris à Santa Maria del Popolo";"BARBOT Prosper";;"RF 27415, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226130;"Relevés pris à Santa Maria del Popolo, Rome";"BARBOT Prosper";;"RF 27416, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226131;"Relevé de pavement ?";"BARBOT Prosper";;"RF 27415, Verso; vol.25, p.334";"Département des Arts graphiques"
cl020226132;"Relevés pris à Santa Maria del Popolo, Rome";"BARBOT Prosper";;"RF 27417, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226133;"Relevés pris à Santa Maria del Popolo";"BARBOT Prosper";;"RF 27418, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226134;"Relevés pris à Santa Maria del Popolo";"BARBOT Prosper";;"RF 27419, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226135;"Relevés pris à Santa Maria del Popolo";"BARBOT Prosper";;"RF 27420, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226136;"Relevés pris à Santa Maria del Popolo";"BARBOT Prosper";;"RF 27421, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226137;"Ornement (aigle), Santa Maria del Popolo, Rome";"BARBOT Prosper";;"RF 27422, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226138;"Relevés pris à Santa Maria del Popolo";"BARBOT Prosper";;"RF 27423, Recto; vol.25, p.334";"Département des Arts graphiques"
cl020226139;"Plan hexagonal";"BARBOT Prosper";;"RF 27423, Verso; vol.25, p.334";"Département des Arts graphiques"
cl020226140;"Plan d'un bâtiment, et coupes d'entablement, Via del Governo Vecchio";"BARBOT Prosper";;"RF 27424, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226141;"Relevé de façade d'un bâtiment, Via del Governo Vechio, Rome";"BARBOT Prosper";1821;"RF 27425, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226143;"Relevés pris au Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27426, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226144;"Relevés pris au Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27427, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226145;"Relevés de façades et coupe, pris au Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27428, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226146;"Relevés pris au Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27429, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226147;"Relevés pris au Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27430, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226148;"Relevés pris au Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27431, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226149;"Porte d'entrée du Cloître de la Paix, Rome";"BARBOT Prosper";;"RF 27432, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226150;"Cloître de la Paix, à Rome : porte d'entrée, relevés";"BARBOT Prosper";;"RF 27433, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226151;"Lorete: façade Sud de la sainte Maison";"BARBOT Prosper";;"RF 27433.1, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226152;"Façade Nord de la Sainte Maison";"BARBOT Prosper";;"RF 27433.2, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226153;"Façade ouest de la Sainte Maison";"BARBOT Prosper";;"RF 27433.3, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226154;"Façade est de la Sainte Maison";"BARBOT Prosper";;"RF 27433.4, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226155;"Chaire, de face, et en coupe, dans la cathédrale de Spolète";"BARBOT Prosper";;"RF 27434, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226156;"Ornements sur un piedroit vers l'archivolte, et sur un pilastre, Spolète";"BARBOT Prosper";;"RF 27434.BIS, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226157;"Galerie en arcade,en coupe et plan, cathédrale de Spolète";"BARBOT Prosper";;"RF 27435, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226158;"Etudes de chapiteaux, ornements, entablements, en la cathédrale de Spolète";"BARBOT Prosper";;"RF 27436, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226159;"Plan de la chapelle souterraine de saint Janvier à Naples";"BARBOT Prosper";;"RF 27437, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226160;"Une niche, et des ornements dans la chapelle de saint Janvier, à Naples";"BARBOT Prosper";;"RF 27438, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226161;"Pilastres, chapiteaux, pavements de la chapelle de saint Janvier, Naples";"BARBOT Prosper";;"RF 27439, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226162;"Panneau de marbre avec décoration, chapelle de saint Janvier, Naples";"BARBOT Prosper";;"RF 27440, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226163;"Escalier et boiseries, dans la chapelle de saint Janvier, Naples";"BARBOT Prosper";;"RF 27441, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226164;"Ornements de panneau et de pilastre, chapelle de saint Janvier, Naples";"BARBOT Prosper";;"RF 27442, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226165;"Niche et décoration, chapelle de saint Janvier, Naples";"BARBOT Prosper";;"RF 27443, Recto; vol.25, p.335";"Département des Arts graphiques"
cl020226166;"Vue de Grenoble";"BARBOT Prosper";1826;"RF 27444, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226167;"Vue de Grenoble : l'Isère dans la traversée de la ville";"BARBOT Prosper";1826;"RF 27445, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226168;"Pont, et ruines dans les environs de Grenoble";"BARBOT Prosper";1826;"RF 27446, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226169;"Maisons dans un site montagneux parmi des arbres, La Monta, près de Grenoble";"BARBOT Prosper";1826;"RF 27447, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226170;"Maisons dans la montagne entre Gavet et Livet";"BARBOT Prosper";1826;"RF 27448, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226171;"Maisons parmi des arbres, à Livet";"BARBOT Prosper";1826;"RF 27449, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226172;"Gorge de haute montagne en Dauphiné";"BARBOT Prosper";1826;"RF 27450, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226173;"Maisons à Bourg d'Oysan";"BARBOT Prosper";1826;"RF 27451, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226174;"Maisons à Bourg d'Oysans";"BARBOT Prosper";1826;"RF 27452, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226175;"Maisons à Turin";"BARBOT Prosper";1826;"RF 27453, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226176;"Villa au bord d'une rivière, une coupole au fond, à Turin";"BARBOT Prosper";1826;"RF 27454, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226177;"Rue à Turin";"BARBOT Prosper";1826;"RF 27455, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226178;"Ville entourée de hauteurs, à Turin";"BARBOT Prosper";1826;"RF 27456, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226179;"Maisons à Villa Nuova";"BARBOT Prosper";1826;"RF 27457, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226180;"Vue d'Asti au loin";"BARBOT Prosper";1826;"RF 27458, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226181;"Eglise, une chapelle et des maisons à gauche, à Alexandrie";"BARBOT Prosper";1826;"RF 27459, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226182;"Rue à Novi";"BARBOT Prosper";1826;"RF 27460, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226183;"Grand bâtiment avec campanile, sur la route de Novi à Gênes";"BARBOT Prosper";1826;"RF 27461, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226184;"Vallée entre Recco et Rapallo";"BARBOT Prosper";1826;"RF 27462, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226185;"Tour au bord de la mer, à Rapallo";"BARBOT Prosper";1826;"RF 27463, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226186;"Rivière traversée par un pont, à Borghetto";"BARBOT Prosper";;"RF 27464, Recto; vol.25, p.336";"Département des Arts graphiques"
cl020226187;"Phare au milieu de la mer, dans la baie de Livourne";"BARBOT Prosper";1826;"RF 27465, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020226188;"Pont à Pise";"BARBOT Prosper";1826;"RF 27466, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020226189;"Un pont à un mille de Poggibonsi";"BARBOT Prosper";1826;"RF 27467, Recto; vol.25, p.337";"Département des Arts graphiques"
cl020226190;"Place bordée de maisons à Buon Convento";"BARBOT Prosper";1826;"RF 27468, Recto; vol.25, p.337";"Département des Arts graphiques"
