ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010282514;figurine;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"Myrina 1059";"Département des Antiquités grecques, étrusques et romaines"
cl010282518;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"Myrina 1063";"Département des Antiquités grecques, étrusques et romaines"
cl010282519;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myrina 1064";"Département des Antiquités grecques, étrusques et romaines"
cl010282522;figurine;;"-50 / -25  (3e quart Ie s. av. J.-C.)";"Myrina 1066";"Département des Antiquités grecques, étrusques et romaines"
cl010282525;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1068.a";"Département des Antiquités grecques, étrusques et romaines"
cl010282527;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1069";"Département des Antiquités grecques, étrusques et romaines"
cl010282529;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1071";"Département des Antiquités grecques, étrusques et romaines"
cl010282532;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1074";"Département des Antiquités grecques, étrusques et romaines"
cl010282533;figurine;;"-50 / 25  (2e moitié Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1075";"Département des Antiquités grecques, étrusques et romaines"
cl010282536;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1077";"Département des Antiquités grecques, étrusques et romaines"
cl010282537;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1077 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282538;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1078";"Département des Antiquités grecques, étrusques et romaines"
cl010282539;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010282540;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1080";"Département des Antiquités grecques, étrusques et romaines"
cl010282543;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1083";"Département des Antiquités grecques, étrusques et romaines"
cl010282550;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 1089";"Département des Antiquités grecques, étrusques et romaines"
cl010282551;figurine;"coroplathe des Victoires";"-175 / -150  (2e quart IIe s. av. J.-C.)";"Myrina 1090";"Département des Antiquités grecques, étrusques et romaines"
cl010282553;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1093";"Département des Antiquités grecques, étrusques et romaines"
cl010282566;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1106";"Département des Antiquités grecques, étrusques et romaines"
cl010282569;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1109";"Département des Antiquités grecques, étrusques et romaines"
cl010282570;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C. [?])";"Myrina 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010282576;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1115";"Département des Antiquités grecques, étrusques et romaines"
cl010282585;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1119.a";"Département des Antiquités grecques, étrusques et romaines"
cl010282590;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1120.b";"Département des Antiquités grecques, étrusques et romaines"
cl010282591;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1121";"Département des Antiquités grecques, étrusques et romaines"
cl010282592;figurine;;;"Myrina 1122.1";"Département des Antiquités grecques, étrusques et romaines"
cl010282596;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.13";"Département des Antiquités grecques, étrusques et romaines"
cl010282600;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.17";"Département des Antiquités grecques, étrusques et romaines"
cl010282603;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.2";"Département des Antiquités grecques, étrusques et romaines"
cl010282604;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.20";"Département des Antiquités grecques, étrusques et romaines"
cl010282613;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.29";"Département des Antiquités grecques, étrusques et romaines"
cl010282620;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.35";"Département des Antiquités grecques, étrusques et romaines"
cl010282622;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1122.37";"Département des Antiquités grecques, étrusques et romaines"
cl010282636;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.5";"Département des Antiquités grecques, étrusques et romaines"
cl010282644;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.57";"Département des Antiquités grecques, étrusques et romaines"
cl010282645;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.58";"Département des Antiquités grecques, étrusques et romaines"
cl010282646;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1122.59";"Département des Antiquités grecques, étrusques et romaines"
cl010282653;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1123";"Département des Antiquités grecques, étrusques et romaines"
cl010282654;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1124";"Département des Antiquités grecques, étrusques et romaines"
cl010282656;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myrina 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010282658;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1128";"Département des Antiquités grecques, étrusques et romaines"
cl010282662;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1132";"Département des Antiquités grecques, étrusques et romaines"
cl010282664;"groupe de figurines";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myrina 1134";"Département des Antiquités grecques, étrusques et romaines"
cl010282671;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1137 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282672;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1137 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010282676;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1144";"Département des Antiquités grecques, étrusques et romaines"
cl010282680;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1148";"Département des Antiquités grecques, étrusques et romaines"
cl010282682;figurine;Nicostratos;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1150";"Département des Antiquités grecques, étrusques et romaines"
cl010282686;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1155";"Département des Antiquités grecques, étrusques et romaines"
cl010282689;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 1158";"Département des Antiquités grecques, étrusques et romaines"
cl010282691;figurine;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"Myrina 1160";"Département des Antiquités grecques, étrusques et romaines"
cl010282698;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 1167";"Département des Antiquités grecques, étrusques et romaines"
cl010282701;figurine;;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 1170";"Département des Antiquités grecques, étrusques et romaines"
cl010282702;figurine;;"-200 / 0  (IIe s. av. J.-C. [?] ; Ie s. av. J.-C. [?])";"Myrina 1171";"Département des Antiquités grecques, étrusques et romaines"
cl010282705;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1174";"Département des Antiquités grecques, étrusques et romaines"
cl010282708;figurine;;;"Myrina 1178";"Département des Antiquités grecques, étrusques et romaines"
cl010282713;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1184";"Département des Antiquités grecques, étrusques et romaines"
cl010282716;figurine;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Myrina 1187";"Département des Antiquités grecques, étrusques et romaines"
cl010282720;figurine;;"-50 / 0  (2e moitié Ie s. av. J.-C.)";"Myrina 1191";"Département des Antiquités grecques, étrusques et romaines"
cl010282729;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Myrina 1199";"Département des Antiquités grecques, étrusques et romaines"
cl010282733;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1203";"Département des Antiquités grecques, étrusques et romaines"
cl010282742;figurine;Phanitès;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1212";"Département des Antiquités grecques, étrusques et romaines"
cl010282744;figurine;;"-300 / -200  (IIIe s. av. J.-C.)";"Myrina 1214";"Département des Antiquités grecques, étrusques et romaines"
cl010282747;figurine;;;"Myrina 1218.?";"Département des Antiquités grecques, étrusques et romaines"
cl010282753;figurine;;;"Myrina 1224 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010282755;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1226";"Département des Antiquités grecques, étrusques et romaines"
cl010282756;figurine;"atelier du tombeau 112 B";"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1226.?";"Département des Antiquités grecques, étrusques et romaines"
cl010282763;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myrina 1235";"Département des Antiquités grecques, étrusques et romaines"
cl010282772;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1244";"Département des Antiquités grecques, étrusques et romaines"
cl010282773;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010282774;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1246";"Département des Antiquités grecques, étrusques et romaines"
cl010282777;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1249.a";"Département des Antiquités grecques, étrusques et romaines"
cl010282778;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1249.b";"Département des Antiquités grecques, étrusques et romaines"
cl010282779;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1249.c";"Département des Antiquités grecques, étrusques et romaines"
cl010282780;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1250.a";"Département des Antiquités grecques, étrusques et romaines"
cl010282783;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1250.d";"Département des Antiquités grecques, étrusques et romaines"
cl010282785;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1250.f";"Département des Antiquités grecques, étrusques et romaines"
cl010282788;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1250.i";"Département des Antiquités grecques, étrusques et romaines"
cl010282793;figurine;;;"Myrina 1252";"Département des Antiquités grecques, étrusques et romaines"
cl010282796;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1255";"Département des Antiquités grecques, étrusques et romaines"
cl010282799;figurine;Thédotos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1258";"Département des Antiquités grecques, étrusques et romaines"
cl010282800;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1259";"Département des Antiquités grecques, étrusques et romaines"
cl010282802;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1261";"Département des Antiquités grecques, étrusques et romaines"
cl010282803;figurine;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Myrina 1264";"Département des Antiquités grecques, étrusques et romaines"
cl010282804;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1267";"Département des Antiquités grecques, étrusques et romaines"
cl010282805;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1268";"Département des Antiquités grecques, étrusques et romaines"
cl010282807;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1272";"Département des Antiquités grecques, étrusques et romaines"
cl010282809;figurine;"Ménophilès ; Diphilos";"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010282810;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1275";"Département des Antiquités grecques, étrusques et romaines"
cl010282812;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1277";"Département des Antiquités grecques, étrusques et romaines"
cl010282814;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1279";"Département des Antiquités grecques, étrusques et romaines"
cl010282817;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010282819;figurine;;"-175 / -150  (2e quart IIe s. av. J.-C.)";"Myrina 1287";"Département des Antiquités grecques, étrusques et romaines"
cl010282820;figurine;;"-100 / 0  (Ie s. av. J.-C. [?])";"Myrina 1288";"Département des Antiquités grecques, étrusques et romaines"
cl010282821;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1289";"Département des Antiquités grecques, étrusques et romaines"
cl010282822;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1290";"Département des Antiquités grecques, étrusques et romaines"
cl010282827;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1295";"Département des Antiquités grecques, étrusques et romaines"
cl010282828;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1296";"Département des Antiquités grecques, étrusques et romaines"
cl010282829;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1297";"Département des Antiquités grecques, étrusques et romaines"
cl010282838;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1306";"Département des Antiquités grecques, étrusques et romaines"
cl010282839;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1307";"Département des Antiquités grecques, étrusques et romaines"
cl010282843;figurine;;"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"Myrina 1311";"Département des Antiquités grecques, étrusques et romaines"
cl010282847;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1313 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010282850;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1316";"Département des Antiquités grecques, étrusques et romaines"
cl010282853;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010282854;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1321";"Département des Antiquités grecques, étrusques et romaines"
cl010282855;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1322";"Département des Antiquités grecques, étrusques et romaines"
cl010282859;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1327";"Département des Antiquités grecques, étrusques et romaines"
cl010282865;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1333";"Département des Antiquités grecques, étrusques et romaines"
cl010282866;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010282867;figurine;;;"Myrina 1335";"Département des Antiquités grecques, étrusques et romaines"
cl010282868;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010282873;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1342";"Département des Antiquités grecques, étrusques et romaines"
cl010282875;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1344";"Département des Antiquités grecques, étrusques et romaines"
cl010282876;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"Myrina 1345.b";"Département des Antiquités grecques, étrusques et romaines"
cl010282882;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1353.b; S 3326";"Département des Antiquités grecques, étrusques et romaines"
cl010282883;figurine;;;"Myrina 1354";"Département des Antiquités grecques, étrusques et romaines"
cl010282885;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1357";"Département des Antiquités grecques, étrusques et romaines"
cl010282888;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1361";"Département des Antiquités grecques, étrusques et romaines"
cl010282893;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 1366";"Département des Antiquités grecques, étrusques et romaines"
cl010282895;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1368";"Département des Antiquités grecques, étrusques et romaines"
cl010282896;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1369";"Département des Antiquités grecques, étrusques et romaines"
cl010282898;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1371";"Département des Antiquités grecques, étrusques et romaines"
cl010282904;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1378";"Département des Antiquités grecques, étrusques et romaines"
cl010282908;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1383";"Département des Antiquités grecques, étrusques et romaines"
cl010282911;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myrina 1386";"Département des Antiquités grecques, étrusques et romaines"
cl010282912;figurine;;;"Myrina 1388";"Département des Antiquités grecques, étrusques et romaines"
cl010282914;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1391";"Département des Antiquités grecques, étrusques et romaines"
cl010282915;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1392";"Département des Antiquités grecques, étrusques et romaines"
cl010282916;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1393";"Département des Antiquités grecques, étrusques et romaines"
cl010282917;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1394";"Département des Antiquités grecques, étrusques et romaines"
cl010282919;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1397";"Département des Antiquités grecques, étrusques et romaines"
cl010282920;figurine;;"1 / 50  (1e moitié Ie s. ap. J.-C.)";"Myrina 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010282921;figurine;;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1400";"Département des Antiquités grecques, étrusques et romaines"
cl010282922;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1401";"Département des Antiquités grecques, étrusques et romaines"
cl010282924;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1404";"Département des Antiquités grecques, étrusques et romaines"
cl010282925;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1405";"Département des Antiquités grecques, étrusques et romaines"
cl010282927;figurine;;"1 / 100  (Ie s. ap. J.-C.)";"Myrina 1406 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282932;figurine;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Myrina 1411";"Département des Antiquités grecques, étrusques et romaines"
cl010282940;figurine;;"-225 / -200  (4e quart IIIe s. av. J.-C. [?])";"Myrina 1420";"Département des Antiquités grecques, étrusques et romaines"
cl010282941;figurine;Diphilos;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"Myrina 1422";"Département des Antiquités grecques, étrusques et romaines"
cl010282949;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C.)";"Myrina 1430";"Département des Antiquités grecques, étrusques et romaines"
cl010282951;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1433";"Département des Antiquités grecques, étrusques et romaines"
cl010282952;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1434.a";"Département des Antiquités grecques, étrusques et romaines"
cl010282953;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1434.b";"Département des Antiquités grecques, étrusques et romaines"
cl010282954;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1434.d";"Département des Antiquités grecques, étrusques et romaines"
cl010282958;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1438";"Département des Antiquités grecques, étrusques et romaines"
cl010282960;figurine;;;"Myrina 1440";"Département des Antiquités grecques, étrusques et romaines"
cl010282961;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1441";"Département des Antiquités grecques, étrusques et romaines"
cl010282972;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1451";"Département des Antiquités grecques, étrusques et romaines"
cl010282975;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1455";"Département des Antiquités grecques, étrusques et romaines"
cl010282977;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1457";"Département des Antiquités grecques, étrusques et romaines"
cl010282978;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1457 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010282980;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1459";"Département des Antiquités grecques, étrusques et romaines"
cl010282981;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1460";"Département des Antiquités grecques, étrusques et romaines"
cl010282985;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1464";"Département des Antiquités grecques, étrusques et romaines"
cl010282986;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1465";"Département des Antiquités grecques, étrusques et romaines"
cl010282988;"groupe de figurines";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Myrina 1467";"Département des Antiquités grecques, étrusques et romaines"
cl010282992;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myrina 1470";"Département des Antiquités grecques, étrusques et romaines"
cl010282998;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1476";"Département des Antiquités grecques, étrusques et romaines"
cl010282999;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1478";"Département des Antiquités grecques, étrusques et romaines"
cl010283000;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 1479";"Département des Antiquités grecques, étrusques et romaines"
cl010283002;figurine;;;"Myrina 1480";"Département des Antiquités grecques, étrusques et romaines"
cl010283007;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1487";"Département des Antiquités grecques, étrusques et romaines"
cl010283008;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1490";"Département des Antiquités grecques, étrusques et romaines"
cl010283009;figurine;;"-125 / -100  (4e quart IIe s. av. J.-C. [?])";"Myrina 1491";"Département des Antiquités grecques, étrusques et romaines"
cl010283011;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1493";"Département des Antiquités grecques, étrusques et romaines"
cl010283013;figurine;;"-200 / -100  (IIe s. av. J.-C.)";"Myrina 1495";"Département des Antiquités grecques, étrusques et romaines"
cl010283015;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1497";"Département des Antiquités grecques, étrusques et romaines"
cl010283016;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myrina 1500";"Département des Antiquités grecques, étrusques et romaines"
cl010283017;figurine;;;"Myrina 1501";"Département des Antiquités grecques, étrusques et romaines"
cl010283018;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myrina 1502";"Département des Antiquités grecques, étrusques et romaines"
cl010283019;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1505";"Département des Antiquités grecques, étrusques et romaines"
cl010283022;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1510";"Département des Antiquités grecques, étrusques et romaines"
cl010283023;figurine;;;"Myrina 1511";"Département des Antiquités grecques, étrusques et romaines"
cl010283024;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1512";"Département des Antiquités grecques, étrusques et romaines"
cl010283026;figurine;;;"Myrina 1514";"Département des Antiquités grecques, étrusques et romaines"
cl010283027;figurine;Pythodoros;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1515";"Département des Antiquités grecques, étrusques et romaines"
cl010283028;figurine;;;"Myrina 1516";"Département des Antiquités grecques, étrusques et romaines"
cl010283029;figurine;;;"Myrina 1517";"Département des Antiquités grecques, étrusques et romaines"
cl010283035;figurine;;;"Myrina 1527";"Département des Antiquités grecques, étrusques et romaines"
cl010283040;figurine;;;"Myrina 1532.1";"Département des Antiquités grecques, étrusques et romaines"
cl010283044;figurine;;"-150 / -100  (2e moitié IIe s. av. J.-C.)";"Myrina 1534.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283045;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 1535";"Département des Antiquités grecques, étrusques et romaines"
cl010283046;figurine;;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myrina 1535.?";"Département des Antiquités grecques, étrusques et romaines"
cl010283051;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010283056;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"Myrina 1547.a";"Département des Antiquités grecques, étrusques et romaines"
cl010283063;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1555";"Département des Antiquités grecques, étrusques et romaines"
cl010283067;figurine;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Myrina 1560.b";"Département des Antiquités grecques, étrusques et romaines"
cl010283070;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1560.e";"Département des Antiquités grecques, étrusques et romaines"
cl010283073;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1560.h";"Département des Antiquités grecques, étrusques et romaines"
cl010283075;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1560.j";"Département des Antiquités grecques, étrusques et romaines"
cl010283077;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1560.l";"Département des Antiquités grecques, étrusques et romaines"
cl010283086;figurine;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Myrina 1563";"Département des Antiquités grecques, étrusques et romaines"
cl010283092;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myrina 1567";"Département des Antiquités grecques, étrusques et romaines"
