ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020042982;"Portrait de femme";"STEINLEN Théophile Alexandre";1920;"RF 34305, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020042984;"Tête de femme, de face, coiffée d'une toque";"STEINLEN Théophile Alexandre";1920;"RF 34307, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020042985;"Feuille d'études : deux têtes de femmes et un enfant en buste";"STEINLEN Théophile Alexandre";1918;"RF 34308, Recto; vol.27, p.400";"Département des Arts graphiques"
cl020042987;"Femme vue en buste, de trois quarts à gauche";"STEINLEN Théophile Alexandre";1920;"RF 34310, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020042990;"Buste de femme";"STEINLEN Théophile Alexandre";;"RF 34313, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020042993;"Feuille d'études : deux têtes d'enfants";"STEINLEN Théophile Alexandre";;"RF 34316, Recto; vol.27, p.401";"Département des Arts graphiques"
cl020042999;"Jeune garçon assis sur un fauteuil paillé";"STEINLEN Théophile Alexandre";;"RF 34322, Recto; vol.27, p.402";"Département des Arts graphiques"
cl020043000;"Buste de femme, portant un turban bleu";"STEINLEN Théophile Alexandre";;"RF 34323, Recto; vol.27, p.402";"Département des Arts graphiques"
cl020043004;"Etude pour la page de Titre du Chien de Brisquet de Charles Nodier";"STEINLEN Théophile Alexandre";;"RF 34327, Recto; vol.27, p.402";"Département des Arts graphiques"
cl020043006;"Deux élégantes marchant dans la rue";"STEINLEN Théophile Alexandre";;"RF 34328, Recto; vol.27, p.402";"Département des Arts graphiques"
cl020043014;"Autoportrait en buste, palette en main";"STEINLEN Théophile Alexandre";1920;"RF 34334, Recto; vol.27, p.403";"Département des Arts graphiques"
cl020043018;"Tête de femme";"STEINLEN Théophile Alexandre";;"RF 34338, Recto; vol.27, p.403";"Département des Arts graphiques"
cl020043019;"Portrait de Marie Howet";"STEINLEN Théophile Alexandre";1920;"RF 34339, Recto; vol.27, p.403";"Département des Arts graphiques"
cl020043021;"Femme nue, couchée sur le côté droit, repliée sur elle-même";"STEINLEN Théophile Alexandre";;"RF 34340, Verso; vol.27, p.404";"Département des Arts graphiques"
cl020043022;"Buste d'homme chauve";"STEINLEN Théophile Alexandre";;"RF 34341, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020043023;"Buste d'un homme coiffé d'un chapeau";"STEINLEN Théophile Alexandre";;"RF 34342, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020043027;"Femme vue à mi-corps, assise sur un fauteuil";"STEINLEN Théophile Alexandre";;"RF 34345, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020043029;"Jeune femme debout, coiffée d'un chapeau, mains croisées sur la taille";"STEINLEN Théophile Alexandre";;"RF 34347, Recto; vol.27, p.404";"Département des Arts graphiques"
cl020043030;"Etude d'un corsage";"STEINLEN Théophile Alexandre";;"RF 34347, Verso; vol.27, p.404";"Département des Arts graphiques"
cl020043033;"Feuille d'études avec deux femmes debout";"STEINLEN Théophile Alexandre";;"RF 34349, Recto; vol.27, p.405";"Département des Arts graphiques"
cl020043037;"Buste de femme, de dos, et études de mains";"STEINLEN Théophile Alexandre";;"RF 34353, Recto; vol.27, p.405";"Département des Arts graphiques"
cl020043038;"Etude de deux femmes";"STEINLEN Théophile Alexandre";;"RF 34353, Verso; vol.27, p.405";"Département des Arts graphiques"
cl020043040;"Etude de main";"STEINLEN Théophile Alexandre";;"RF 34354, Verso; vol.27, p.405";"Département des Arts graphiques"
cl020043042;"Femme assise, la poitrine nue";"STEINLEN Théophile Alexandre";;"RF 34356, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020043047;"Tête de femme, de profil à droite";"STEINLEN Théophile Alexandre";1920;"RF 34361, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020043048;"Mère et enfant, en buste";"STEINLEN Théophile Alexandre";1913;"RF 34362, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020043050;"Jeune femme debout, en cotillon, et reprise des contours de sa chevelure";"STEINLEN Théophile Alexandre";;"RF 34363, Recto; vol.27, p.406";"Département des Arts graphiques"
cl020043065;"Tête de femme, de profil à gauche";"STEINLEN Théophile Alexandre";;"RF 34376, Recto; vol.27, p.408";"Département des Arts graphiques"
cl020043066;"Portrait d'Emile Zola";"STEINLEN Théophile Alexandre";;"RF 34377, Recto; vol.27, p.408";"Département des Arts graphiques"
cl020043067;"Feuille de croquis avec un chat, un chien, un homme attablé, et des têtes";"STEINLEN Théophile Alexandre";;"RF 34378, Recto; vol.27, p.408";"Département des Arts graphiques"
cl020043070;"Etudes de personnages, et du visage d'Aristide Bruant";"STEINLEN Théophile Alexandre";;"RF 34380, Verso; vol.27, p.408";"Département des Arts graphiques"
cl020043076;"Fillette debout, un châle noir sur les épaules, et études de la tête";"STEINLEN Théophile Alexandre";;"RF 34385, Recto; vol.27, p.409";"Département des Arts graphiques"
cl020043077;"Tête d'homme, moustachu, de trois quarts à droite";"STEINLEN Théophile Alexandre";;"RF 34386, Recto; vol.27, p.409";"Département des Arts graphiques"
cl020043083;"Croquis de chats";"STEINLEN Théophile Alexandre";;"RF 34391, Verso; vol.27, p.410";"Département des Arts graphiques"
cl020043086;"Intérieur d'une prison à deux étages avec quelques gardiens";"STEINLEN Théophile Alexandre";;"RF 34393, Recto; vol.27, p.410";"Département des Arts graphiques"
cl020043091;"Etude de deux enfants";"STEINLEN Théophile Alexandre";;"RF 34396, Verso; vol.27, p.410";"Département des Arts graphiques"
cl020043093;"Intérieur de café avec un homme et une femme autour d'une table";"STEINLEN Théophile Alexandre";;"RF 34397, Verso; vol.27, p.411";"Département des Arts graphiques"
cl020043095;"Femme pleurant, et tournant le dos à un homme s'ennivrant";"STEINLEN Théophile Alexandre";;"RF 34399, Recto; vol.27, p.411";"Département des Arts graphiques"
cl020043099;"Projet de couverture pour l'Histoire du chien de Brisquet";"STEINLEN Théophile Alexandre";;"RF 34402, Recto; vol.27, p.411";"Département des Arts graphiques"
cl020043100;"Chien et chat de part et d'autre d'un cartel";"STEINLEN Théophile Alexandre";;"RF 34403, Recto; vol.27, p.411";"Département des Arts graphiques"
cl020043101;"Deux hommes ouvrant un grand livre devant des enfants, et autres figures";"STEINLEN Théophile Alexandre";;"RF 34404, Recto; vol.27, p.412";"Département des Arts graphiques"
cl020043102;"Deux hommes ouvrant un grand livre devant des enfants, et autres figures";"STEINLEN Théophile Alexandre";;"RF 34404, Verso; vol.27, p.412";"Département des Arts graphiques"
cl020043104;"Deux hommes ouvrant un grand livre devant des enfants, et autres figures";"STEINLEN Théophile Alexandre";;"RF 34405, Verso; vol.27, p.412";"Département des Arts graphiques"
cl020043106;"Homme se penchant au-dessus d'une femme étendue";"STEINLEN Théophile Alexandre";;"RF 34407, Recto; vol.27, p.412";"Département des Arts graphiques"
cl020043111;"Intérieur de café avec un musicien devant des jeunes filles attablées";"STEINLEN Théophile Alexandre";;"RF 34411, Verso; vol.27, p.412";"Département des Arts graphiques"
cl020043112;"Projet de couverture";"STEINLEN Théophile Alexandre";;"RF 34412, Recto; vol.27, p.412";"Département des Arts graphiques"
cl020043113;"Petite bouquetière à la terrasse d'un café";"STEINLEN Théophile Alexandre";;"RF 34413, Recto; vol.27, p.412";"Département des Arts graphiques"
cl020043117;"Tête de femme, de face";"STEINLEN Théophile Alexandre";;"RF 34416, Recto; vol.27, p.413";"Département des Arts graphiques"
cl020043122;"Tête de femme, coiffée d'un foulard";"STEINLEN Théophile Alexandre";;"RF 34420, Recto; vol.27, p.413";"Département des Arts graphiques"
cl020043123;"Jeune femme debout, mains croisées sur le ventre, et reprise de la tête";"STEINLEN Théophile Alexandre";;"RF 34421, Recto; vol.27, p.413";"Département des Arts graphiques"
cl020043124;"Femme à mi-corps, de face, les yeux baissés";"STEINLEN Théophile Alexandre";;"RF 34422, Recto; vol.27, p.413";"Département des Arts graphiques"
cl020043125;"Tête de femme au long cou";"STEINLEN Théophile Alexandre";;"RF 34423, Recto; vol.27, p.414";"Département des Arts graphiques"
cl020043126;"Jeune fille en cotillon, assise à une table";"STEINLEN Théophile Alexandre";1891;"RF 34424, Recto; vol.27, p.414";"Département des Arts graphiques"
cl020043135;"Saint Joseph tenant l'Enfant Jésus adoré par des anges";"Lagrenée, Jean-Jacques";;"RF 34433, Recto; vol.27, p.415";"Département des Arts graphiques"
cl020043137;"La galerie des ambassadeurs au palais des Tuileries";"FOURNIER Jean-Baptiste Fortuné de";1857;"RF 34435, Recto; vol.27, p.416";"Département des Arts graphiques"
cl020043141;"Offrande à Vénus";"Le Barbier, Jean Jacques François";1769;"RF 34439, Recto; vol.27, p.417";"Département des Arts graphiques"
cl020043143;"Repas en plein air";"EISEN Charles Joseph Dominique";;"RF 34441, Recto; vol.27, p.418";"Département des Arts graphiques"
cl020043147;"Le colin-maillard";"BOREL Antoine";;"RF 34445, Recto; vol.27, p.419";"Département des Arts graphiques"
cl020043148;"Le gage touché";"BOREL Antoine";;"RF 34446, Recto; vol.27, p.420";"Département des Arts graphiques"
cl020043149;"Jeune femme sur un escabeau donnant un livre à un ecclésiastique";"BINET Louis";;"RF 34447, Recto; vol.27, p.420";"Département des Arts graphiques"
cl020043152;"'L'entretien amoureux'";"BINET Louis";;"RF 34450, Recto; vol.27, p.421";"Département des Arts graphiques"
cl020043155;"Jeune femme couchée remet avec un geste d'effroi une lettre à une soubrette";"TOUZE Jacques Louis François";;"RF 34453, Recto; vol.27, p.422";"Département des Arts graphiques"
cl020043158;"Porte de ville à deux grosses tours rondes réunies par un toit de chaume";"NICOLLE Victor Jean";;"RF 34456, Recto; vol.27, p.423";"Département des Arts graphiques"
cl020043162;"Paysage avec un homme au gouvernail dans une barque sur une rivière";"ZINGG Adrian";1764;"RF 34460, Recto; vol.27, p.424";"Département des Arts graphiques"
cl020043165;"Portrait d'homme debout, vêtu d'un manteau, coiffé d'un bonnet";"MONNIER Henry Bonaventure";1837;"RF 34463, Recto; vol.27, p.424";"Département des Arts graphiques"
cl020043169;"Les écoliers";"MONNIER Henry Bonaventure";1838;"RF 34467, Recto; vol.27, p.426";"Département des Arts graphiques"
cl020043172;"Paysage oriental avec une ville fortifiée, et divers personnages assis";"Marilhat, Prosper";;"RF 34470, Recto; vol.27, p.426";"Département des Arts graphiques"
cl020043174;"Fête foraine";"FONTALLARD Henri Gérard";1833;"RF 34472, Recto; vol.27, p.427";"Département des Arts graphiques"
cl020043176;"Le garde-champêtre regarde deux enfants accroupis";"DAVID Jules";;"RF 34474, Recto; vol.27, p.427";"Département des Arts graphiques"
cl020043177;"Scène de bataille : soldats de l'armée républicaine groupés";"Raffet, Denis-Auguste-Marie";;"RF 34475, Recto; vol.27, p.427";"Département des Arts graphiques"
cl020043181;"Jeune femme en robe de bal, tenant un bouquet, assise sur un divan";"Lami, Eugène";1836;"RF 34479, Recto; vol.27, p.429";"Département des Arts graphiques"
cl020043188;"Femme en prières, avec un moine, dans une église";"ANONYME FRANCAIS XIXè s";;"RF 34486, Recto; vol.27, p.430";"Département des Arts graphiques"
cl020043189;"Le concert";"ANONYME FRANCAIS XIXè s";1831;"RF 34487, Recto; vol.27, p.431";"Département des Arts graphiques"
cl020043191;"Frondaisons d'un arbre";"ANONYME FRANCAIS XIXè s";;"RF 34488, Verso; vol.27, p.431";"Département des Arts graphiques"
cl020043192;"Petite chapelle adossée à des rochers";"ANONYME FRANCAIS XIXè s";;"RF 34489, Recto; vol.27, p.431";"Département des Arts graphiques"
cl020043195;"Quatre personnages en costumes du Moyen Age";"ANONYME FRANCAIS XIXè s";;"RF 34491, Recto; vol.27, p.431";"Département des Arts graphiques"
cl020043196;"Cardinal s'entretenant avec des gentilhommes en costumes du Moyen Age";"ANONYME FRANCAIS XIXè s";;"RF 34492, Recto; vol.27, p.431";"Département des Arts graphiques"
cl020043204;"Paysage maritime avec deux personnages au bas des falaises";"GUIGOU Paul Camille";;"RF 34500, Recto; vol.27, p.433";"Département des Arts graphiques"
cl020043206;"Etude pour le Bain Turc";"Ingres, Jean-Auguste-Dominique";"vers 1850";"RF 34502, Recto; vol.27, p.433";"Département des Arts graphiques"
cl020043208;"Dieu le Père";"Sebastiano del Piombo (Sebastianio Luciani, dit)";;"RF 34504, Recto; vol.27, p.434";"Département des Arts graphiques"
cl020043210;"Portrait du cardinal Spada, debout, la main droite tendue en avant";"Le Guerchin (Barbieri, Giovanni Francesco, dit Il Guercino)";;"RF 34506, Recto; vol.27, p.435";"Département des Arts graphiques"
cl020043217;"Paysage montagneux : torrent, pont de bois, cavaliers et passants";"BATTEM Gerrit van";;"RF 34512, Recto; vol.27, p.436";"Département des Arts graphiques"
cl020043221;"Etudes pour la figure de Dieu le Père";"Vouet, Simon";;"RF 34516, Recto; vol.27, p.437";"Département des Arts graphiques"
cl020043222;"Alexandre le Grand buvant la potion que lui tend son médecin";"Le Sueur, Eustache";;"RF 34517, Recto; vol.27, p.438";"Département des Arts graphiques"
cl020043231;"Etudes : jeune femme, jeune fille assise, chaise";"Drölling, Martin";;"RF 34523, Verso; vol.27, p.440";"Département des Arts graphiques"
cl020043236;"Homme en costume impérial";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34528, Recto; vol.27, p.442";"Département des Arts graphiques"
cl020043239;"Pommeau du glaive impérial surmonté du Régent";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34531, Recto; vol.27, p.442";"Département des Arts graphiques"
cl020043240;"Daphnis et Chloé avec le berger Philétas";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34532, Recto; vol.27, p.443";"Département des Arts graphiques"
cl020043242;"Homme nu tenant une femme par le cou";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34534, Recto; vol.27, p.443";"Département des Arts graphiques"
cl020043244;"Partie de campagne au bord de l'eau";"Daubigny, Charles-François";;"RF 34536, Recto; vol.27, p.444";"Département des Arts graphiques"
cl020043248;"Etudes de chiens";"Troyon, Constant";;"RF 34540, Recto; vol.27, p.445";"Département des Arts graphiques"
cl020043270;"Etude d'une figure féminine drapée, tête regardant à gauche, le bras levé";"Benouville, Léon";;"RF 34560, Recto; vol.27, p.451";"Département des Arts graphiques"
cl020043273;"Etude d'une femme assise, la poitrine nue, le reste du corps drapé";"Benouville, Léon";;"RF 34562, Recto; vol.27, p.452";"Département des Arts graphiques"
cl020043281;"Etude d'un homme nu, vu de dos, le bras droit à hauteur du visage";"Benouville, Léon";;"RF 34566, Recto; vol.27, p.453";"Département des Arts graphiques"
cl020043283;"Vieillard barbu vu en buste";"Benouville, Léon";;"RF 34568, Recto; vol.27, p.454";"Département des Arts graphiques"
cl020043285;"Etude d'un corps de femme à demi-étendue, drapée";"Benouville, Léon";;"RF 34569, Recto; vol.27, p.454";"Département des Arts graphiques"
cl020043288;"Etude d'une tête de femme, d'après une sculpture antique";"Benouville, Léon";;"RF 34572, Recto; vol.27, p.455";"Département des Arts graphiques"
cl020043289;"Paysage avec plusieurs arbres";"Benouville, Léon";;"RF 34573, Recto; vol.27, p.455";"Département des Arts graphiques"
cl020043290;"Jeune homme, drapé, à demi agenouillé, tourné vers la droite";"Benouville, Léon";;"RF 34574, Recto; vol.27, p.455";"Département des Arts graphiques"
cl020043291;"Etude d'une figure féminine assise";"Benouville, Léon";;"RF 34575, Recto; vol.27, p.455";"Département des Arts graphiques"
cl020043298;"Couple debout, d'après une sculpture antique";"Benouville, Léon";;"RF 34580, Recto; vol.27, p.457";"Département des Arts graphiques"
cl020043300;"Tête de femme ayant un masque sur les cheveux";"Benouville, Léon";;"RF 34582, Recto; vol.27, p.457";"Département des Arts graphiques"
cl020043302;"Etude d'homme nu, vu de dos";"Benouville, Léon";;"RF 34583, Recto; vol.27, p.458";"Département des Arts graphiques"
cl020043308;"Sujet antique : deux guerriers s'éloignant d'une femme enceinte";"Benouville, Léon";;"RF 34587, Recto; vol.27, p.460";"Département des Arts graphiques"
cl020043313;"Sujet antique : femme enceinte, drapée,debout, appuyée contre une colonne";"Benouville, Léon";;"RF 34592, Recto; vol.27, p.460";"Département des Arts graphiques"
cl020043317;"Sujet antique";"Benouville, Léon";;"RF 34596, Recto; vol.27, p.461";"Département des Arts graphiques"
cl020043319;"Sujet antique";"Benouville, Léon";;"RF 34598, Recto; vol.27, p.462";"Département des Arts graphiques"
cl020043325;"Portrait d'un oriental";"Benouville, Achille";;"RF 34602, Verso; vol.27, p.463";"Département des Arts graphiques"
cl020043326;"Groupe de trois figures drapées, dans un ovale";"Benouville, Achille";;"RF 34603, Recto; vol.27, p.463";"Département des Arts graphiques"
cl020043327;Paysage;"Benouville, Achille";;"RF 34603, Verso; vol.27, p.463";"Département des Arts graphiques"
cl020043331;"Croquis d'un personnage drapé";"Benouville, Achille";;"RF 34606, Verso; vol.27, p.463";"Département des Arts graphiques"
cl020043332;"Draperie et pieds";"Benouville, Achille";;"RF 34607, Recto; vol.27, p.463";"Département des Arts graphiques"
cl020043333;"Un paysan italien sur un âne";"Benouville, Achille";;"RF 34608, Recto; vol.27, p.463";"Département des Arts graphiques"
cl020043334;Paysage;"Benouville, Achille";;"RF 34608, Verso; vol.27, p.463";"Département des Arts graphiques"
cl020043336;"Deux études d'un bras";"Benouville, Achille";;"RF 34609, Verso; vol.27, p.463";"Département des Arts graphiques"
cl020043338;"Deux études d'un homme et d'une femme, nus, assis";"Benouville, Achille";;"RF 34611, Recto; vol.27, p.464";"Département des Arts graphiques"
cl020043339;"Deux jeunes hommes, debout, en tunique courte ; esquisse d'une main";"Benouville, Achille";;"RF 34612, Recto; vol.27, p.464";"Département des Arts graphiques"
cl020043345;"Portrait inachevé d'un jeune garçon, vu en buste";"Benouville, Achille";;"RF 34617, Recto; vol.27, p.465";"Département des Arts graphiques"
cl020043348;"Paysage de collines, à Tivoli";"Benouville, Achille";1844;"RF 34620, Recto; vol.27, p.465";"Département des Arts graphiques"
cl020043349;"Paysage avec au premier plan une rangée d'arbres";"Benouville, Achille";1839;"RF 34621, Recto; vol.27, p.465";"Département des Arts graphiques"
cl020043351;"Vue du lac de Nemi";"Benouville, Achille";1843;"RF 34623, Recto; vol.27, p.466";"Département des Arts graphiques"
cl020043352;"Etude d'arbres";"Benouville, Achille";;"RF 34624, Recto; vol.27, p.466";"Département des Arts graphiques"
cl020043354;"Paysage avec un chateau flanqué de tours crénelées";"Benouville, Achille";;"RF 34626, Recto; vol.27, p.466";"Département des Arts graphiques"
cl020043357;"Etude d'arbres";"Benouville, Achille";;"RF 34629, Recto; vol.27, p.467";"Département des Arts graphiques"
cl020043358;"Esquisse d'une figure près d'un rocher et deux arbres";"Benouville, Achille";;"RF 34629, Verso; vol.27, p.467";"Département des Arts graphiques"
cl020043361;"Etude de plantes sur un rocher";"Benouville, Achille";;"RF 34632, Recto; vol.27, p.468";"Département des Arts graphiques"
cl020043365;"Paysage panoramique avec au centre divers bâtiments";"Benouville, Achille";;"RF 34636, Recto; vol.27, p.469";"Département des Arts graphiques"
cl020043374;"Paysage de collines avec quelques bâtiments";"Benouville, Achille";;"RF 34643, Verso; vol.27, p.470";"Département des Arts graphiques"
cl020043380;"Une chèvre et un mouton";"Benouville, Achille";;"RF 34648, Verso; vol.27, p.471";"Département des Arts graphiques"
cl020043381;"Tête d'après une sculpture antique ; esquisse d'un profil";"Benouville, Achille";;"RF 34649, Recto; vol.27, p.471";"Département des Arts graphiques"
cl020043382;"Etude d'après un buste antique";"Benouville, Achille";;"RF 34650, Recto; vol.27, p.471";"Département des Arts graphiques"
cl020043388;"Personnage drapé à l'antique";"Benouville, Achille";;"RF 34655, Recto; vol.27, p.472";"Département des Arts graphiques"
cl020043390;"Femme sur les épaules d'un satyre";"Benouville, Achille";;"RF 34657, Recto; vol.27, p.472";"Département des Arts graphiques"
cl020043398;"Deux études de plantes";"Benouville, Achille";;"RF 34664, Recto; vol.27, p.473";"Département des Arts graphiques"
cl020043403;"Etude d'arbre";"Benouville, Achille";;"RF 34667, Recto; vol.27, p.474";"Département des Arts graphiques"
cl020043404;"Adolescent nu, debout, vu de face";"Benouville, Achille";;"RF 34668, Recto; vol.27, p.474";"Département des Arts graphiques"
cl020043408;"Etude de tombeau orné d'une lyre, et d'un profil d'homme en médaillon";"Benouville, Achille";;"RF 34670, Recto; vol.27, p.475";"Département des Arts graphiques"
cl020043409;"Portrait de Nicolas Poussin, de trois-quart vers la droite, vu en buste";"Benouville, Achille";;"RF 34671, Recto; vol.27, p.475";"Département des Arts graphiques"
cl020043414;"Trois prophètes d'ebout";"Benouville, Achille";;"RF 34673, Recto; vol.27, p.475";"Département des Arts graphiques"
cl020043418;"Quatre études d'une tête de chèvre";"Benouville, Achille";;"RF 34676, Recto; vol.27, p.476";"Département des Arts graphiques"
cl020043423;"Etude d'après un Hermès antique, assis sur un rocher, et croquis d'une tête";"Benouville, Achille";;"RF 34679, Recto; vol.27, p.477";"Département des Arts graphiques"
cl020043424;"Etude d'après un buste romain";"Benouville, Achille";;"RF 34680, Recto; vol.27, p.477";"Département des Arts graphiques"
cl020043429;"Torse d'homme sans bras, incliné vers la gauche, de face";"Benouville, Achille";;"RF 34685, Recto; vol.27, p.478";"Département des Arts graphiques"
cl020043433;"Tête de femme, de trois quarts vers la droite";"CLEMENT-CARPEAUX Louise";;"RF 34688, Recto; vol.27, p.479";"Département des Arts graphiques"
cl020043437;"Christ en croix";"ANONYME FRANCAIS XIXè s";;"RF 34692, Recto; vol.27, p.480";"Département des Arts graphiques"
cl020043438;"Buste d'un homme, la tête entourée d'un bandage, reposant sur un oreiller";"BELLAY Charles-Alphonse Paul";;"RF 34693, Recto; vol.27, p.480";"Département des Arts graphiques"
cl020043439;"Portrait d'homme, vu en buste, de face";"ANONYME FRANCAIS XIXè s";;"RF 34694, Recto; vol.27, p.480";"Département des Arts graphiques"
cl020043443;"Lettre 'D' ornée, avec la Pentecôte";"ANONYME FRANCAIS XIXè s";;"RF 34698, Recto; vol.27, p.480";"Département des Arts graphiques"
cl020043444;"Une mère folle, d'après Gavarni";"ANONYME FRANCAIS XIXè s";;"RF 34699, Recto; vol.27, p.481";"Département des Arts graphiques"
cl020043448;"Tête de Napoléon Ier, couronnée de lauriers";"ANONYME FRANCAIS XIXè s";;"RF 34702, Recto; vol.27, p.481";"Département des Arts graphiques"
cl020043451;"Fabrication du parfum par des jeunes femmes vêtues à l'antique";"ANONYME FRANCAIS XIXè s";;"RF 34705, Recto; vol.27, p.481";"Département des Arts graphiques"
cl020043453;"Officier de l'Empire en uniforme de hussard, et autre figure";"ANONYME FRANCAIS XIXè s";;"RF 34707, Recto; vol.27, p.482";"Département des Arts graphiques"
cl020043455;"'L'Ame à Dieu, l'enveloppe au Démon'";"ANONYME FRANCAIS XIXè s";;"RF 34708, Recto; vol.27, p.482";"Département des Arts graphiques"
cl020043456;"Croquis caricatural d'un amour ailé prêt à lancer une flèche";"ANONYME FRANCAIS XIXè s";;"RF 34709, Recto; vol.27, p.482";"Département des Arts graphiques"
cl020043457;"Femme dragon ailée tenant un coeur entre deux cornes";"ANONYME FRANCAIS XIXè s";;"RF 34710, Recto; vol.27, p.482";"Département des Arts graphiques"
cl020043458;"Croquis caricatural d'une femme, vue en buste, de face";"ANONYME FRANCAIS XIXè s";;"RF 34711, Recto; vol.27, p.482";"Département des Arts graphiques"
cl020043464;"Singe montant à une échelle dans les nuages, vers un arc-en-ciel de laine";"ANONYME FRANCAIS XIXè s";;"RF 34716, Recto; vol.27, p.483";"Département des Arts graphiques"
cl020043469;"La marchande d'amours";"ANONYME FRANCAIS XIXè s";;"RF 34721, Recto; vol.27, p.484";"Département des Arts graphiques"
cl020043471;"Vierge avec l'Enfant Jésus sur un nuage";"DUCHESNE Anaïs";;"RF 34723, Recto; vol.27, p.484";"Département des Arts graphiques"
cl020043473;"Nymphes du Parthénope emportant loin du rivage les images de leurs dieux";"Meynier, Charles";1827;"RF 34725, Recto; vol.27, p.484";"Département des Arts graphiques"
cl020043486;"Serment de Latinus et d'Enée avant le combat";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34738, Recto; vol.27, p.488";"Département des Arts graphiques"
cl020043489;"Les Grecs portant un bélier devant Troie";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34741, Recto; vol.27, p.489";"Département des Arts graphiques"
cl020043491;"Les Grecs enfoncent la porte du palais";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34743, Recto; vol.27, p.489";"Département des Arts graphiques"
cl020043493;"Turnus assailli par les Troyens, prêt à s'élancer dans le Tibre";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34745, Recto; vol.27, p.490";"Département des Arts graphiques"
cl020043494;"Pyrrhus tue Polites aux pieds de Priam";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34746, Recto; vol.27, p.490";"Département des Arts graphiques"
cl020043504;"Le Tibre apparait en songe à Enée";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 34756, Recto; vol.27, p.496";"Département des Arts graphiques"
cl020043511;"Etude pour un vieillard assis";"Lehmann, Henri";;"RF 34763, Recto; vol.27, p.495";"Département des Arts graphiques"
cl020043512;"Projet de bas-relief funéraire avec quatre figures féminines";"SEURRE Gabriel Bernard";;"RF 34764, Recto; vol.27, p.496";"Département des Arts graphiques"
cl020043513;"Feuille de croquis pour la Fontaine Molière";"SEURRE Gabriel Bernard";1842;"RF 34765, Recto; vol.27, p.496";"Département des Arts graphiques"
cl020043514;"Pêcheur dans une barque et bateaux";"MOREL-FATIO Antoine Léon";;"RF 34766, Recto; vol.27, p.496";"Département des Arts graphiques"
cl020043516;"Voiliers et barques";"MOREL-FATIO Antoine Léon";;"RF 34768, Recto; vol.27, p.496";"Département des Arts graphiques"
cl020043519;"Chein couché";"FREMIET Emmanuel";;"RF 34771, Recto; vol.27, p.497";"Département des Arts graphiques"
cl020043520;"Etude pour 'Jeanne d'Arc capturée à Compiègne'";"Delaroche, Paul";;"RF 34772, Recto; vol.27, p.497";"Département des Arts graphiques"
cl020043521;"Etude pour 'Jeanne d'Arc capturée à Compiègne'";"Delaroche, Paul";;"RF 34773, Recto; vol.27, p.498";"Département des Arts graphiques"
cl020043532;"Etude pour 'Napoléon à Sainte-Hélène'";"Delaroche, Paul";;"RF 34784, Recto; vol.27, p.500";"Département des Arts graphiques"
cl020043533;"Napoléon à Sainte-Hélène";"Delaroche, Paul";;"RF 34785, Recto; vol.27, p.500";"Département des Arts graphiques"
cl020043965;"La Fuite en Egypte";"Redon, Odilon";;"RF 40955, 27; vol.30, p.248";"Département des Arts graphiques"
cl020111799;"Enfant nu";"REGNAULT Henri";;"RF 260, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020111801;"Profil d'enfant";"REGNAULT Henri";;"RF 262, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020111804;"Etudes de casques, et de meubles antiques, d'un buste d'homme nu";"REGNAULT Henri";;"RF 265, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020111806;"Jeune femme nue, portant une vasque";"REGNAULT Henri";;"RF 267, Recto; vol.19, p.27";"Département des Arts graphiques"
cl020113171;"Eléments d'architecture";"Bellini, Jacopo di Niccolo";;"RF 1492, 27; vol.19, p.117";"Département des Arts graphiques"
cl020114670;"Etude d'un groupe de personnages";"DELAUNAY Elie";;"RF 1902, 27; vol.19, p.159";"Département des Arts graphiques"
cl020115274;"Notes manuscrites";"Gauguin, Paul";;"RF 7259, 27; vol.22, p.1";"Département des Arts graphiques"
cl020117068;"Vue de Sèvres";"CALS Adolphe Félix";;"RF 8481, 27; vol.22, p.225";"Département des Arts graphiques"
cl020117341;"Feuille de croquis: chien";"Carpeaux, Jean-Baptiste";1872;"RF 8635, 27; vol.22, p.245";"Département des Arts graphiques"
