ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010331032;"Plat à décor de rosace";;"vers 1650";"AD 11945; UCAD 11945; D 11945";"Département des Arts de l'Islam"
cl010331044;Ecritoire;;"1600 / 1700  (XVIIe siècle [?])";"AD 12278; UCAD 12278; D 12278";"Département des Arts de l'Islam"
cl010331052;"Plat aux grappes de raisin bleues";;"1540 / 1570  (2ème quart du XVIe siècle [?] ; 3ème quart du XVIe siècle [?])";"AD 13070; UCAD 13070; D 13070";"Département des Arts de l'Islam"
cl010331054;"Chope tronconique aux animaux";;"1580 / 1585  (4ème quart du XVIe siècle)";"AD 13072; UCAD 13072; D 13072";"Département des Arts de l'Islam"
cl010331060;"Plat aux branches fleuries et aux bouquets";;"vers 1540";"AD 13571; UCAD 13571; 13571";"Département des Arts de l'Islam"
cl010331133;"Fragment de coupe aux triangles et mandorle";;"1000 / 1115  (XIe siècle ; 1er quart du XIIe siècle)";"AD 14854 b; UCAD 14854 b; D 14854 B";"Département des Arts de l'Islam"
cl010331153;"Fragment de récipient";;"1000 / 1100  (XIe siècle)";"AD 14862 a; UCAD 14862 a; D 14862 A";"Département des Arts de l'Islam"
cl010331157;"Fragment de stèle funéraire";;"1000 / 1100  (XIe siècle)";"AD 14863 b; UCAD 14863 b";"Département des Arts de l'Islam"
cl010331159;Rosace;;"1000 / 1100  (XIe siècle)";"AD 14865 a; UCAD 14865 a; D 14865 A";"Département des Arts de l'Islam"
cl010331161;"Fragment de décoration murale";;"1000 / 1100  (XIe siècle)";"AD 14865 d; UCAD 14865 d; D 14865 D";"Département des Arts de l'Islam"
cl010331166;"Pied de brasero ou d'un luminaire";;"1000 / 1100  (XIe siècle)";"AD 14867 a; UCAD 14867 a";"Département des Arts de l'Islam"
cl010331172;"Fragment de carreau de pavement à décor de fleurons et d'animal fantastique";;"1050 / 1100  (2ème quart du XIe siècle [?] ; 2ème moitié du XIe siècle [?])";"AD 14868 e; UCAD 14868 e";"Département des Arts de l'Islam"
cl010331175;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 c; UCAD 14869 c; D 14869 c";"Département des Arts de l'Islam"
cl010331176;"Fragment de croix";;"1050 / 1115  (2ème moitié du XIe siècle ; 1er quart du XIIe siècle)";"AD 14869 d; UCAD 14869 d; D 14869 d";"Département des Arts de l'Islam"
cl010331182;"Fragment de vase";;"1007 / 1090  (XIe siècle)";"AD 14872 a; UCAD 14872 a";"Département des Arts de l'Islam"
cl010331185;Stalactite;;"1000 / 1100  (XIe siècle)";"AD 14874; UCAD 14874; D 14874";"Département des Arts de l'Islam"
cl010331188;Croix;;"1000 / 1100  (XIe siècle)";"AD 14876 a; UCAD 14876 a";"Département des Arts de l'Islam"
cl010331189;"Etoile à quatre branches";;"1000 / 1100  (XIe siècle)";"AD 14876 b; UCAD 14876 b; D 14876 B";"Département des Arts de l'Islam"
cl010331225;"Carreau de revêtement aux palmettes";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 14910 b; UCAD 14910 b";"Département des Arts de l'Islam"
cl010331227;"Plaque de revêtement";;"1300 / 1400  (XIVe siècle)";"AD 14913; UCAD 14913";"Département des Arts de l'Islam"
cl010331228;"Etoile à décor de demi palmettes stylisées de type dit rumi";;"1800 / 1900  (XIXe siècle)";"AD 14914; UCAD 14914; D 14914";"Département des Arts de l'Islam"
cl010331230;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/2; UCAD 14914/2";"Département des Arts de l'Islam"
cl010331231;"Quart d'étoile à décor de demi palmettes stylisées de type dit rumi";;"1400 / 1500  (XVe siècle)";"AD 14914/3; UCAD 14914/3";"Département des Arts de l'Islam"
cl010331238;"Fragment de carreau de revêtement à décor d'étoiles à huit branches et d'octogones";;"1350 / 1450  (2ème moitié du XIVe siècle ; 1ère moitié du XVe siècle)";"AD 14920; UCAD 14920";"Département des Arts de l'Islam"
cl010331294;"Bouteille à décor de paysage sinisant";;"1600 / 1700  (XVIIe siècle)";"AD 15136; UCAD 15136; D 15136";"Département des Arts de l'Islam"
cl010331312;"Etoile au musicien";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 15899; UCAD 15899; D 15899";"Département des Arts de l'Islam"
cl010331338;"Carreau à décor de séraphin";;"1700 / 1800  (XVIIIe siècle)";"AD 17348; UCAD 17348; D 17348";"Département des Arts de l'Islam"
cl010331424;"Carreau à l'homme barbu vêtu de rose et portant une rose";;"1700 / 1800  (XVIIIe siècle)";"AD 17366; UCAD 17366; D 17366";"Département des Arts de l'Islam"
cl010331426;"Page d'un coran : sourate 51 (Ceux qui se déplacent rapidement, al-ḏāriyāt), verset 40 (fin) à 59";;"1500 / 1600  (XVIe siècle)";"AD 17436 Recto; UCAD 17436; D 17436";"Département des Arts de l'Islam"
cl010331486;"Carreau triangulaire aux rinceaux fleuronnés";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 18683; UCAD 18683";"Département des Arts de l'Islam"
cl010331487;"Carreau triangulaire à la rosette";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 18684; UCAD 18684";"Département des Arts de l'Islam"
cl010331493;"Fragment de frise";;"1275 / 1280  (2ème moitié du XIIIe siècle)";"AD 19323; UCAD 19323; D 19323";"Département des Arts de l'Islam"
cl010331516;"Reliure à rabat et manuscrit enluminé";;"1600 / 1625  (1er quart du XVIIe siècle)";"AD 20075; UCAD 20075; SN Ucad 2005/7; D 20075";"Département des Arts de l'Islam"
cl010331523;Bassin;;"1470 / 1500  (4ème quart du XVe siècle)";"AD 20254; UCAD 20254; D 20254";"Département des Arts de l'Islam"
cl010331535;"boite sans couvercle";;"1400 / 1500  (XVe siècle)";"AD 20334; UCAD 20334; D 20334";"Département des Arts de l'Islam"
cl010331610;"Fragment de coupe (raté de cuisson)";;"1100 / 1200  (XIIe siècle)";"AD 20832 bis c; UCAD 20832 bis c";"Département des Arts de l'Islam"
cl010331760;Moucharabieh;;"1700 / 1800  (XVIIIe siècle)";"AD 22060 a; UCAD 22060 a";"Département des Arts de l'Islam"
cl010331782;"Coupe sur piédouche";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 22402; UCAD 22402";"Département des Arts de l'Islam"
cl010331786;"Fond de coupe aux cavaliers";;"1170 / 1220  (2ème moitié du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 22404/3; UCAD 22404/3";"Département des Arts de l'Islam"
cl010331787;"Fragment de fond de coupe au prince trônant";;"1175 / 1225  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"AD 22404/4; UCAD 22404/4";"Département des Arts de l'Islam"
cl010331788;"Fond de coupe signée";Ghaybi;"1400 / 1500  (XVe siècle)";"AD 22404/5; UCAD 22404/5; A 22404/5";"Département des Arts de l'Islam"
cl010331806;"Croix à décor végétal";;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 240; UCAD 240";"Département des Arts de l'Islam"
cl010331830;"Carreau de revêtement : bordure";;"1550 / 1600  (2ème moitié du XVIe siècle)";"AD 254; UCAD 254";"Département des Arts de l'Islam"
cl010331857;"Plat à décor de spirales dit ""décor Corne d'or""";;"1520 / 1540  (1ère moitié du XVIe siècle)";"AD 5592; UCAD 5592";"Département des Arts de l'Islam"
cl010331862;Bol;;"1350 / 1375  (3ème quart du XIVe siècle)";"AD 5597; UCAD 5597";"Département des Arts de l'Islam"
cl010331863;"Etui à document";;"1400 / 1500  (XVe siècle)";"AD 5598/1; Ucad 5598/1; A 5598";"Département des Arts de l'Islam"
cl010331869;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/1; UCAD 5980/1";"Département des Arts de l'Islam"
cl010331870;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/10; UCAD 5980/10";"Département des Arts de l'Islam"
cl010331889;"Etoile à décor de fleurs de lotus";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 26673 a; UCAD 26673 a";"Département des Arts de l'Islam"
cl010331897;"Etoile à motif floral";;"1300 / 1400  (XIVe siècle)";"AD 26678; UCAD 26678";"Département des Arts de l'Islam"
cl010331898;"Etoile à quatre branches à décor végétal rayonnant";;"1285 / 1350  (4ème quart du XIIIe siècle ; 1ère moitié du XIVe siècle)";"AD 26679; UCAD 26679";"Département des Arts de l'Islam"
cl010331901;"Carreau hexagonal à réseaux étoilés ponctués de rumi et de fleurs épanouies";;"vers 1530";"AD 26680/2; UCAD 26680/2";"Département des Arts de l'Islam"
cl010331902;"Carreau hexagonal à réseaux étoilés ponctués de rumi et de fleurs épanouies";;"vers 1530";"AD 26680/3; UCAD 26680/3";"Département des Arts de l'Islam"
cl010331912;"Carreaux de frise aux longues feuilles dentelées et aux fleurons rumis";;"1585 / 1600  (4ème quart du XVIe siècle)";"AD 26688 1 à 7; UCAD 26688 1 à 7";"Département des Arts de l'Islam"
cl010331913;"Carreau de frise aux longues feuilles dentelées et aux fleurons rumis";;"1540 / 1700  (2ème quart du XVIe siècle ; XVIIe siècle)";"AD 26688/1; UCAD 26688/1";"Département des Arts de l'Islam"
cl010331915;"Carreau de frise aux longues feuilles dentelées et aux fleurons rumis";;"1540 / 1700  (2ème quart du XVIe siècle ; XVIIe siècle)";"AD 26688/3; UCAD 26688/3";"Département des Arts de l'Islam"
cl010331941;"Fond de coupe à l'oiseau";;"1185 / 1250  (4ème quart du XIIe siècle ; 1ère moitié du XIIIe siècle)";"AD 27612; UCAD 27612; A 27612";"Département des Arts de l'Islam"
cl010331948;"Femmes à la toilette dans un jardin (page d'album)";;1537;"AD 27658/3 Recto; UCAD 27658/3; D 27658/3; AD 27658/3";"Département des Arts de l'Islam"
cl010331954;"Plat de reliure : délassement princier dans la nature";"Mohammed Soltan";"1560 / 1588  (XVIe siècle)";"AD 27659 a; UCAD 27659 a";"Département des Arts de l'Islam"
cl010331955;"Plat de reliure : scène de chasse";"Mohammed Soltan";"1560 / 1588  (XVIe siècle)";"AD 27659 b; UCAD 27659 b";"Département des Arts de l'Islam"
cl010331961;"Plat au bouquet de dahlias, tulipes et jacinthes";;"vers 1540";"AD 27702; UCAD 27702";"Département des Arts de l'Islam"
cl010331965;"Plat à ""l'arbre"" central et double couronne de lambrequins";;"1570 / 1580  (2ème moitié du XVIe siècle)";"AD 27706; UCAD 27706; D 27706";"Département des Arts de l'Islam"
cl010331967;"Pichet à rinceaux fleuris sur fond bleu";;"vers 1530";"AD 27709; UCAD 27709";"Département des Arts de l'Islam"
cl010331978;"Plat à l'aiguière et aux fleurs hatayi";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27720; UCAD 27720; D 27720";"Département des Arts de l'Islam"
cl010331984;"Plat à l'oiseau perché dans un prunus";;"1575 / 1600  (2ème moitié du XVIe siècle)";"AD 27726; UCAD 27726; L 27726";"Département des Arts de l'Islam"
cl010331990;"Pichet aux écailles et aux tulipes";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 27732; UCAD 27732; L 27732";"Département des Arts de l'Islam"
cl010331993;"Pichet aux grenades ponctuées de cintemani";;"1557 / 1580  (2ème moitié du XVIe siècle)";"AD 27735; UCAD 27735; L 27735";"Département des Arts de l'Islam"
cl010331998;"Carreau aux médaillons polylobés contenant des compositions centrées à fleurs épanouies, fleurettes et fleurons rumis";;"1500 / 1550  (1ère moitié du XVIe siècle)";"AD 27740; UCAD 27740";"Département des Arts de l'Islam"
cl010331999;"Carreau de bordure au rinceau de rosettes, fleurs en bouton et feuilles dentelées sur fond bleu";;"1530 / 1540  (2ème quart du XVIe siècle)";"AD 27741; UCAD 27741";"Département des Arts de l'Islam"
cl010332010;"Ecoinçon aux quatre fleurs dans un vase sur fond bleu";;"vers 1575";"AD 27748; UCAD 27748; L 27748";"Département des Arts de l'Islam"
cl010332043;"Plat au paon";;"1585 / 1715  (4ème quart du XVIe siècle ; XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 27776; UCAD 27776; 27776";"Département des Arts de l'Islam"
cl010332046;"Plat au jeune homme au turban";;"1585 / 1625  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27779; UCAD 27779; L 27779";"Département des Arts de l'Islam"
cl010332057;"Plat au faisan";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 27790; UCAD 27790; L 27790";"Département des Arts de l'Islam"
cl010332069;"Plat à décor de réseau bleu sur semis de points noirs";;"1600 / 1700  (XVIIe siècle)";"AD 27810; UCAD 27810; L 27810";"Département des Arts de l'Islam"
cl010332071;"Carreau au jeune homme tenant deux fleurs";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 27812; UCAD 27812";"Département des Arts de l'Islam"
cl010332075;"Carreau à la jeune femme tenant une coupelle";;"1600 / 1615  (1er quart du XVIIe siècle)";"AD 27816; UCAD 27816";"Département des Arts de l'Islam"
cl010332089;"Carreau de revêtement au guerrier";;"1275 / 1300  (4ème quart du XIIIe siècle)";"AD 28000; UCAD 28000";"Département des Arts de l'Islam"
cl010332097;"Chandelier aux armes non identifiées";;"1300 / 1500  (XIVe siècle ; XVe siècle)";"AD 28006 b; UCAD 28006 b; D 28006 b";"Département des Arts de l'Islam"
cl010332109;"Carreau de bordure aux rinceaux décorés de fleurons bifides rumi, de rosettes et de lotus";;"vers 1551";"AD 284; UCAD 284";"Département des Arts de l'Islam"
cl010332248;"Plat au cyprès au centre d'un bouquet d'oeillets, de roses et de jacinthes";;"vers 1575";"AD 32668; UCAD 32668; D 32668";"Département des Arts de l'Islam"
cl010332257;"Fragment de carreau épigraphié";;1308;"AD 3290; UCAD 3290; A 3290";"Département des Arts de l'Islam"
cl010332259;"Carreau à réseau feuillu enfermant et palmettes fleuries";;"vers 1750";"AD 337; UCAD 337";"Département des Arts de l'Islam"
cl010332262;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 3385; UCAD 3385";"Département des Arts de l'Islam"
cl010332264;"Carreau à l'étoile décoré d'un motif fleuri rayonnant à partir d'une rosette et d'une rosace";;"1530 / 1535  (2ème quart du XVIe siècle)";"AD 339; UCAD 339; D 339";"Département des Arts de l'Islam"
cl010332309;"Plat à la rosace";;"vers 1575";"AD 3535; UCAD 3535; D 3535; 13, 12";"Département des Arts de l'Islam"
cl010332361;"Coupe à décor rayonnant";;"1100 / 1215  (XIIe siècle ; 1er quart du XIIIe siècle)";"AD 37283; UCAD 37283; A 37283";"Département des Arts de l'Islam"
cl010332427;"Bouteille aux oeillets";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 41896; UCAD 41896; A 41896";"Département des Arts de l'Islam"
cl010332447;"Frise de carreaux à décor de cyprès encadrés de deux tiges d'oeillets";;"1700 / 1800  (XVIIIe siècle)";"AD 4330/2; UCAD 4330/2";"Département des Arts de l'Islam"
cl010332474;"Carreau aux tigrures, triples ocelles, tulipes et oeillet";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 4338/1; UCAD 4338/1";"Département des Arts de l'Islam"
cl010332478;"Coffret aux oiseaux et aux paons";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"AD 4342; UCAD 4342; 263";"Département des Arts de l'Islam"
cl010332487;Chandelier;"Dawud ibn Salama al-Mawsili";"1248 / 1249  (2ème quart du XIIIe siècle)";"AD 4414; UCAD 4414";"Département des Arts de l'Islam"
cl010332489;"Etrier appartenant à une paire";;"1700 / 1800  (XVIIIe siècle)";"AD 4415 b; UCAD 4415 b";"Département des Arts de l'Islam"
cl010332498;Chandelier;;"1285 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 4421; UCAD 4421; A 4421";"Département des Arts de l'Islam"
cl010332506;"Etoile au personnage entouré d'un cercle";;"1275 / 1315  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"AD 4432; UCAD 4432";"Département des Arts de l'Islam"
cl010332531;"Plat à décor de rosace";;"1600 / 1700  (XVIIe siècle)";"AD 4782; UCAD 4782; A 4782";"Département des Arts de l'Islam"
cl010332532;"Coin de bordure au lotus et au feuillage fleuron formant une palmette";;"vers 1551";"AD 485; UCAD 485";"Département des Arts de l'Islam"
cl010332541;"Hanap (mashraba)";;"1475 / 1525  (4ème quart du XVe siècle)";"AD 4964; UCAD 4964";"Département des Arts de l'Islam"
cl010332558;"Vasque aux rumi et aux fleurs hatayi";;"vers 1480";"AD 5150; UCAD 5150";"Département des Arts de l'Islam"
cl010332559;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 5151; UCAD 5151; A 5151";"Département des Arts de l'Islam"
cl010332570;"Bouteille à long col";;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"AD 530; UCAD 530; A 530";"Département des Arts de l'Islam"
cl010332636;"Panneau aux deux grands vases fleuris. Bordure aux rinceaux de fleurons et de feuilles dentelées";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 5444/1 à 35; UCAD 5444/1 à 35";"Département des Arts de l'Islam"
cl010332653;"Bouteille à décor de bouquet";;"1650 / 1700  (2ème moitié du XVIIe siècle)";"AD 5632; UCAD 5632; A 5632";"Département des Arts de l'Islam"
cl010332669;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/16; UCAD 5966/16";"Département des Arts de l'Islam"
cl010332678;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/24; UCAD 5966/24";"Département des Arts de l'Islam"
cl010332680;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/26; UCAD 5966/26";"Département des Arts de l'Islam"
cl010332681;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/27; UCAD 5966/27";"Département des Arts de l'Islam"
cl010332684;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/3; UCAD 5966/3";"Département des Arts de l'Islam"
cl010332687;"Carreau à décor de mandorles et de prunier";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/32; UCAD 5966/32";"Département des Arts de l'Islam"
cl010332688;"Carreau à décor de mandorles et de prunier";;"1575 / 1580  (2ème moitié du XVIe siècle)";"AD 5966/33; UCAD 5966/33";"Département des Arts de l'Islam"
cl010332689;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/4; UCAD 5966/4";"Département des Arts de l'Islam"
cl010332693;"Carreau de bordure à décor de fleurs ondulantes";;"1575 / 1600  (4ème quart du XVIe siècle)";"AD 5966/8; UCAD 5966/8";"Département des Arts de l'Islam"
cl010332709;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 5967/20; UCAD 5967/20";"Département des Arts de l'Islam"
cl010332712;"Carreau de bordure";;"1500 / 1600  (XVIe siècle)";"AD 5967/23; UCAD 5967/23";"Département des Arts de l'Islam"
cl010332713;"Carreau de bordure";;"1500 / 1600  (XVIe siècle)";"AD 5967/24; UCAD 5967/24";"Département des Arts de l'Islam"
cl010332717;"Carreau de bordure à nuages tchi";;"1500 / 1600  (XVIe siècle)";"AD 5967/28; UCAD 5967/28";"Département des Arts de l'Islam"
cl010332723;"Carreau de bordure à nuages tchi";;"1500 / 1600  (XVIe siècle)";"AD 5967/33; UCAD 5967/33";"Département des Arts de l'Islam"
cl010332728;"Carreau de bordure à nuages tchi";;"1500 / 1600  (XVIe siècle)";"AD 5967/38; UCAD 5967/38";"Département des Arts de l'Islam"
cl010332736;"Carreau de revêtement";;"1500 / 1600  (XVIe siècle)";"AD 5967/6; UCAD 5967/6";"Département des Arts de l'Islam"
cl010332787;"Panneau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a; UCAD 5972 a";"Département des Arts de l'Islam"
cl010332790;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.11; UCAD 5972 a.11";"Département des Arts de l'Islam"
cl010332794;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.15; UCAD 5972 a.15";"Département des Arts de l'Islam"
cl010332797;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.18; UCAD 5972 a.18";"Département des Arts de l'Islam"
cl010332802;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.3; UCAD 5972 a.3";"Département des Arts de l'Islam"
cl010332803;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.4; UCAD 5972 a.4";"Département des Arts de l'Islam"
cl010332805;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles ";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.6; UCAD 5972 a.6";"Département des Arts de l'Islam"
cl010332806;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 a.7; UCAD 5972 a.7";"Département des Arts de l'Islam"
cl010332809;"Panneau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b; UCAD 5972 b";"Département des Arts de l'Islam"
cl010332810;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.1; UCAD 5972 b.1";"Département des Arts de l'Islam"
cl010332816;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.15; UCAD 5972 b.15";"Département des Arts de l'Islam"
cl010332818;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.17; UCAD 5972 b.17";"Département des Arts de l'Islam"
cl010332821;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.2; UCAD 5972 b.2";"Département des Arts de l'Islam"
cl010332822;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.20; UCAD 5972 b.20";"Département des Arts de l'Islam"
cl010332825;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.4; UCAD 5972 b.4";"Département des Arts de l'Islam"
cl010332826;"Carreau à décor de tulipes et de roses et aux tiges formant des mandorles";;"1565 / 1575  (3ème quart du XVIe siècle)";"AD 5972 b.5; UCAD 5972 b.5";"Département des Arts de l'Islam"
cl010332874;"Carreau aux vases d'oeillets à décor de tulipes et noeud bleu";;"1600 / 1700  (XVIIe siècle)";"AD 5979/10; UCAD 5979/10";"Département des Arts de l'Islam"
cl010332888;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/17; UCAD 5980/17";"Département des Arts de l'Islam"
cl010332890;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/19; UCAD 5980/19";"Département des Arts de l'Islam"
cl010332894;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/22; UCAD 5980/22";"Département des Arts de l'Islam"
cl010332900;"Carreau de bordure à rinceaux de nuages tchi et rosettes sur fond bleu";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/28; UCAD 5980/28";"Département des Arts de l'Islam"
cl010332902;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/3; UCAD 5980/3";"Département des Arts de l'Islam"
cl010332903;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/4; UCAD 5980/4";"Département des Arts de l'Islam"
cl010332906;"Carreau au réseau cruciforme de fleurons bifides rumi, de palmettes et de fleurs épanouies";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5980/7; UCAD 5980/7";"Département des Arts de l'Islam"
cl010332917;"Carreau à grands fleurons enfermant des touffes de fleurs sur fond de grandes tiges fleuries saz";;"1560 / 1600  (2ème moitié du XVIe siècle)";"AD 5981/8; UCAD 5981/8";"Département des Arts de l'Islam"
cl010332981;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/17; UCAD 5987/17";"Département des Arts de l'Islam"
cl010332986;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/21; UCAD 5987/21";"Département des Arts de l'Islam"
cl010332991;"Carreau de bordure aux lambrequins feuillus";;"1560 / 1580  (2ème moitié du XVIe siècle)";"AD 5987/26; UCAD 5987/26";"Département des Arts de l'Islam"
cl010333008;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/10; UCAD 5988/10";"Département des Arts de l'Islam"
cl010333009;"Carreau à décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/2; UCAD 5988/2";"Département des Arts de l'Islam"
cl010333011;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/4; UCAD 5988/4";"Département des Arts de l'Islam"
cl010333013;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/6; UCAD 5988/6";"Département des Arts de l'Islam"
cl010333015;"Carreau à décor végétal quadrilobé participant à un décor de niche fleurie";;"1600 / 1700  (XVIIe siècle)";"AD 5988/8; UCAD 5988/8";"Département des Arts de l'Islam"
cl010333033;"Tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991; UCAD 5991; A 5991";"Département des Arts de l'Islam"
cl010333035;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/10; UCAD 5991/10";"Département des Arts de l'Islam"
cl010333037;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/12; UCAD 5991/12";"Département des Arts de l'Islam"
cl010333039;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/14; UCAD 5991/14";"Département des Arts de l'Islam"
cl010333045;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/5; UCAD 5991/5";"Département des Arts de l'Islam"
cl010333046;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/6; UCAD 5991/6";"Département des Arts de l'Islam"
cl010333048;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/8; UCAD 5991/8";"Département des Arts de l'Islam"
cl010333049;"Carreau d'un tympan de la mosquée Piyale Pasha";;"vers 1573";"AD 5991/9; UCAD 5991/9";"Département des Arts de l'Islam"
