ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020040305;"Cavaliers et tête";"BROWN John Lewis";;"RF 32228, 43; vol.27, p.143";"Département des Arts graphiques"
cl020040306;Soldats;"BROWN John Lewis";;"RF 32228, 44; vol.27, p.143";"Département des Arts graphiques"
cl020040307;Ebauche;"BROWN John Lewis";;"RF 32228, 45; vol.27, p.143";"Département des Arts graphiques"
cl020040308;"Esquisse de personnage, et petit soldat";"BROWN John Lewis";;"RF 32228, 46; vol.27, p.143";"Département des Arts graphiques"
cl020040309;Soldats;"BROWN John Lewis";;"RF 32228, 47; vol.27, p.143";"Département des Arts graphiques"
cl020040310;"Cavaliers et soldats";"BROWN John Lewis";;"RF 32228, 49; vol.27, p.143";"Département des Arts graphiques"
cl020040311;Chevalier;"BROWN John Lewis";;"RF 32228, 50; vol.27, p.143";"Département des Arts graphiques"
cl020040312;Soldat;"BROWN John Lewis";;"RF 32228, 51; vol.27, p.143";"Département des Arts graphiques"
cl020040313;Ebauches;"BROWN John Lewis";;"RF 32228, 52; vol.27, p.143";"Département des Arts graphiques"
cl020040314;Cavalier;"BROWN John Lewis";;"RF 32228, 53; vol.27, p.143";"Département des Arts graphiques"
cl020040315;"Cavalier et soldat";"BROWN John Lewis";;"RF 32228, 54; vol.27, p.143";"Département des Arts graphiques"
cl020040316;"Personnage et cheval";"BROWN John Lewis";;"RF 32228, 55; vol.27, p.143";"Département des Arts graphiques"
cl020040317;"Personnage, et deux visages de profil";"BROWN John Lewis";;"RF 32228, 56; vol.27, p.143";"Département des Arts graphiques"
cl020040318;Soldat;"BROWN John Lewis";;"RF 32228, 57; vol.27, p.143";"Département des Arts graphiques"
cl020040319;"Paysage avec voilier";"BROWN John Lewis";;"RF 32228, 58; vol.27, p.143";"Département des Arts graphiques"
cl020040320;"Paysage avec maison";"BROWN John Lewis";;"RF 32228, 59; vol.27, p.143";"Département des Arts graphiques"
cl020040321;"Paysage avec cavaliers";"BROWN John Lewis";;"RF 32228, 60; vol.27, p.143";"Département des Arts graphiques"
cl020040322;Maisons;"BROWN John Lewis";;"RF 32228, 61; vol.27, p.143";"Département des Arts graphiques"
cl020040323;"Paysage avec construction";"BROWN John Lewis";;"RF 32228, 62; vol.27, p.143";"Département des Arts graphiques"
cl020040324;"Paysage avec maison";"BROWN John Lewis";;"RF 32228, 63; vol.27, p.143";"Département des Arts graphiques"
cl020040325;"Maison et château fort";"BROWN John Lewis";;"RF 32228, 64; vol.27, p.143";"Département des Arts graphiques"
cl020040326;Soldat;"BROWN John Lewis";;"RF 32228, 65; vol.27, p.143";"Département des Arts graphiques"
cl020040327;"Cavalier et soldats";"BROWN John Lewis";;"RF 32228, 66; vol.27, p.143";"Département des Arts graphiques"
cl020040328;"Cheval de profil à droite";"BROWN John Lewis";;"RF 32229, 1; vol.27, p.144";"Département des Arts graphiques"
cl020040329;"Texte manuscrit : 'L'Auberge du Gd St Hubert...'";"BROWN John Lewis";;"RF 32230.BIS, Recto; vol.27, p.144";"Département des Arts graphiques"
cl020040330;"Liste d'adresses";"BROWN John Lewis";;"RF 32230, 1; vol.27, p.144";"Département des Arts graphiques"
cl020040331;"Croquis de chevaux et cavaliers";"BROWN John Lewis";;"RF 32230, 2; vol.27, p.144";"Département des Arts graphiques"
cl020040332;"Croquis de chevaux, et de personnages";"BROWN John Lewis";;"RF 32230, 3; vol.27, p.144";"Département des Arts graphiques"
cl020040333;"Petites figures, et cheval";"BROWN John Lewis";;"RF 32230, 4; vol.27, p.144";"Département des Arts graphiques"
cl020040334;"Tête de chien";"BROWN John Lewis";;"RF 32230, 5; vol.27, p.144";"Département des Arts graphiques"
cl020040335;"Esquisse de soldat";"BROWN John Lewis";;"RF 32230, 6; vol.27, p.144";"Département des Arts graphiques"
cl020040336;"Note manuscrite";"BROWN John Lewis";;"RF 32230, 7; vol.27, p.144";"Département des Arts graphiques"
cl020040337;"Portraits de deux hommes debout";"BROWN John Lewis";;"RF 32230, 8; vol.27, p.144";"Département des Arts graphiques"
cl020040338;"Trois ânes";"BROWN John Lewis";;"RF 32230, 9; vol.27, p.144";"Département des Arts graphiques"
cl020040339;"Falaises en bord de mer";"BROWN John Lewis";;"RF 32230, 10; vol.27, p.144";"Département des Arts graphiques"
cl020040340;"Falaises en bord de mer";"BROWN John Lewis";;"RF 32230, 11; vol.27, p.144";"Département des Arts graphiques"
cl020040341;"Note manuscrite";"BROWN John Lewis";;"RF 32230, 12; vol.27, p.144";"Département des Arts graphiques"
cl020040342;"Paysage avec charrette, et ânes bâtés";"BROWN John Lewis";;"RF 32230, 13; vol.27, p.144";"Département des Arts graphiques"
cl020040343;"Deux personnages caricaturés";"BROWN John Lewis";;"RF 32230, 14; vol.27, p.144";"Département des Arts graphiques"
cl020040344;"Composition avec deux personnages";"BROWN John Lewis";;"RF 32230, 15; vol.27, p.144";"Département des Arts graphiques"
cl020040345;"Deux cavaliers";"BROWN John Lewis";;"RF 32230, 16; vol.27, p.144";"Département des Arts graphiques"
cl020040346;"Esquisse d'une nature morte";"BROWN John Lewis";;"RF 32230, 17; vol.27, p.144";"Département des Arts graphiques"
cl020040347;"Croquis de chevaux";"BROWN John Lewis";;"RF 32230, 18; vol.27, p.144";"Département des Arts graphiques"
cl020040348;"Objets ébauchés";"BROWN John Lewis";;"RF 32230, 19; vol.27, p.144";"Département des Arts graphiques"
cl020040349;"Chevaux morts";"BROWN John Lewis";;"RF 32230, 20; vol.27, p.144";"Département des Arts graphiques"
cl020040350;"Ebauche, et croquis de cheval mort";"BROWN John Lewis";;"RF 32230, 21; vol.27, p.144";"Département des Arts graphiques"
cl020040351;Ovale;"BROWN John Lewis";;"RF 32230, 22; vol.27, p.144";"Département des Arts graphiques"
cl020040352;"Cheval et personnage";"BROWN John Lewis";;"RF 32230, 23; vol.27, p.144";"Département des Arts graphiques"
cl020040353;"Tête de cheval, et cadavre de cheval";"BROWN John Lewis";;"RF 32230, 24; vol.27, p.144";"Département des Arts graphiques"
cl020040354;Cheval;"BROWN John Lewis";;"RF 32230, 25; vol.27, p.144";"Département des Arts graphiques"
cl020040355;"Texte manuscrit : 'L'Auberge du Gd St Hubert...'";"BROWN John Lewis";1866;"RF 32230, 26; vol.27, p.144";"Département des Arts graphiques"
cl020040356;"Femme debout, et texte manuscrit : 'L'Auberge du Gd St Hubert...'";"BROWN John Lewis";1866;"RF 32230, 27; vol.27, p.144";"Département des Arts graphiques"
cl020040357;Ebauche;"BROWN John Lewis";;"RF 32230, 28; vol.27, p.144";"Département des Arts graphiques"
cl020040358;Cheval;"BROWN John Lewis";;"RF 32230, 29; vol.27, p.144";"Département des Arts graphiques"
cl020040359;"Silhouette d'un cavalier";"BROWN John Lewis";;"RF 32230, 30; vol.27, p.144";"Département des Arts graphiques"
cl020040360;"Esquisse d'un cheval";"BROWN John Lewis";;"RF 32230, 31; vol.27, p.144";"Département des Arts graphiques"
cl020040361;"Chevaux et cavaliers";"BROWN John Lewis";;"RF 32230, 32; vol.27, p.144";"Département des Arts graphiques"
cl020040362;"Note manuscrite";"BROWN John Lewis";;"RF 32230, 33; vol.27, p.144";"Département des Arts graphiques"
cl020040363;Blasons;"BROWN John Lewis";;"RF 32230, 34; vol.27, p.144";"Département des Arts graphiques"
cl020040364;"Composition avec animaux, et personnage";"BROWN John Lewis";;"RF 32230, 35; vol.27, p.144";"Département des Arts graphiques"
cl020040365;"Femme et oiseau: Junon";"BROWN John Lewis";;"RF 32230, 36; vol.27, p.144";"Département des Arts graphiques"
cl020040366;"Trois personnages";"BROWN John Lewis";;"RF 32230, 37; vol.27, p.144";"Département des Arts graphiques"
cl020040367;Animal;"BROWN John Lewis";;"RF 32230, 38; vol.27, p.144";"Département des Arts graphiques"
cl020040368;"Tête de cheval";"BROWN John Lewis";;"RF 32230, 39; vol.27, p.144";"Département des Arts graphiques"
cl020040369;"Porte de ville";"BROWN John Lewis";;"RF 32230, 40; vol.27, p.144";"Département des Arts graphiques"
cl020040370;"Etude d'une tête coiffé d'un bonnet";"BROWN John Lewis";;"RF 32230, 41; vol.27, p.144";"Département des Arts graphiques"
cl020040371;"Personnage portant un carquois";"BROWN John Lewis";;"RF 32230, 42; vol.27, p.144";"Département des Arts graphiques"
cl020040372;"Harnais et annotations";"BROWN John Lewis";;"RF 32230, 43; vol.27, p.144";"Département des Arts graphiques"
cl020040373;"Tracé chiffré";"BROWN John Lewis";;"RF 32230, 44; vol.27, p.144";"Département des Arts graphiques"
cl020040374;Falaise;"BROWN John Lewis";;"RF 32230, 45; vol.27, p.144";"Département des Arts graphiques"
cl020040375;"Articulation du genou";"BROWN John Lewis";;"RF 32230, 46; vol.27, p.144";"Département des Arts graphiques"
cl020040376;"Paysage et troupeau";"BROWN John Lewis";;"RF 32230, 47; vol.27, p.144";"Département des Arts graphiques"
cl020040377;Paysage;"BROWN John Lewis";;"RF 32230, 48; vol.27, p.144";"Département des Arts graphiques"
cl020040378;Ebauche;"BROWN John Lewis";;"RF 32230, 49; vol.27, p.144";"Département des Arts graphiques"
cl020040379;"Cheval mort";"BROWN John Lewis";;"RF 32230, 50; vol.27, p.144";"Département des Arts graphiques"
cl020040380;"Note manuscrite";"BROWN John Lewis";;"RF 32230, 51; vol.27, p.144";"Département des Arts graphiques"
cl020040381;"Moulin à vent";"BROWN John Lewis";;"RF 32230, 52; vol.27, p.144";"Département des Arts graphiques"
cl020040382;"Caisse de carosse, et note manuscrite";"BROWN John Lewis";;"RF 32230, 53; vol.27, p.144";"Département des Arts graphiques"
cl020040384;"Notes manuscrites";"BROWN John Lewis";;"RF 32231, 2; vol.27, p.145";"Département des Arts graphiques"
cl020040385;"Tête de cheval dans l'embrasure d'une porte";"BROWN John Lewis";;"RF 32231, 3; vol.27, p.145";"Département des Arts graphiques"
cl020040386;"Vue d'architecture";"BROWN John Lewis";;"RF 32231, 4; vol.27, p.145";"Département des Arts graphiques"
cl020040387;"Croquis de cheval";"BROWN John Lewis";;"RF 32231, 5; vol.27, p.145";"Département des Arts graphiques"
cl020040388;"Notes manuscrites";"BROWN John Lewis";;"RF 32231, 6; vol.27, p.145";"Département des Arts graphiques"
cl020040389;"Notes manuscrites";"BROWN John Lewis";;"RF 32231, 7; vol.27, p.145";"Département des Arts graphiques"
cl020040390;"Notes manuscrites";"BROWN John Lewis";1882;"RF 32231, 8; vol.27, p.145";"Département des Arts graphiques"
cl020040391;"Notes manuscrites";"BROWN John Lewis";;"RF 32231, 9; vol.27, p.145";"Département des Arts graphiques"
cl020040392;"Notes manuscrites ; armoiries";"BROWN John Lewis";;"RF 32232, 1; vol.27, p.145";"Département des Arts graphiques"
cl020040393;"Mobilier d'église, et notes manuscrites";"BROWN John Lewis";;"RF 32232, 2; vol.27, p.145";"Département des Arts graphiques"
cl020040394;"Monstres marins";"BROWN John Lewis";;"RF 32232, 3; vol.27, p.145";"Département des Arts graphiques"
cl020040395;"Têtes de poisson, et de cheval";"BROWN John Lewis";;"RF 32232, 4; vol.27, p.145";"Département des Arts graphiques"
cl020040396;Paysage;"BROWN John Lewis";;"RF 32232, 5; vol.27, p.145";"Département des Arts graphiques"
cl020040397;Ornements;"BROWN John Lewis";;"RF 32232, 6; vol.27, p.145";"Département des Arts graphiques"
cl020040398;"Traces de pastel";"BROWN John Lewis";;"RF 32232, 7; vol.27, p.145";"Département des Arts graphiques"
cl020040399;"Croquis d'un cheval, et d'un jockey";"BROWN John Lewis";;"RF 32232, 8; vol.27, p.145";"Département des Arts graphiques"
cl020040400;"Postérieur d'un cheval vu de profil";"BROWN John Lewis";;"RF 32232, 9; vol.27, p.145";"Département des Arts graphiques"
cl020040401;"Paysage dans une forme d'éventail";"BROWN John Lewis";;"RF 32232, 10; vol.27, p.145";"Département des Arts graphiques"
cl020040402;"Tête d'homme vue de profil tournée vers la droite";"BROWN John Lewis";;"RF 32232, 11; vol.27, p.145";"Département des Arts graphiques"
cl020040403;"Postérieur de cheval";"BROWN John Lewis";;"RF 32232, 12; vol.27, p.145";"Département des Arts graphiques"
cl020040404;"Croquis de tête de cheval, vue de profil, tournée vers la gauche";"BROWN John Lewis";;"RF 32232, 13; vol.27, p.145";"Département des Arts graphiques"
cl020040405;"Corps d'un cheval, de profil";"BROWN John Lewis";;"RF 32232, 14; vol.27, p.145";"Département des Arts graphiques"
cl020040406;Paysage;"BROWN John Lewis";;"RF 32232, 15; vol.27, p.145";"Département des Arts graphiques"
cl020040407;Maison;"BROWN John Lewis";;"RF 32232, 16; vol.27, p.145";"Département des Arts graphiques"
cl020040408;"Notes manuscrites";"BROWN John Lewis";;"RF 32232, 17; vol.27, p.145";"Département des Arts graphiques"
cl020040409;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 1; vol.27, p.145";"Département des Arts graphiques"
cl020040410;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 2; vol.27, p.145";"Département des Arts graphiques"
cl020040411;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 3; vol.27, p.145";"Département des Arts graphiques"
cl020040412;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 4; vol.27, p.145";"Département des Arts graphiques"
cl020040413;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 5; vol.27, p.145";"Département des Arts graphiques"
cl020040414;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 6; vol.27, p.145";"Département des Arts graphiques"
cl020040415;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 7; vol.27, p.145";"Département des Arts graphiques"
cl020040416;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 8; vol.27, p.145";"Département des Arts graphiques"
cl020040417;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 9; vol.27, p.145";"Département des Arts graphiques"
cl020040418;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 10; vol.27, p.145";"Département des Arts graphiques"
cl020040419;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 11; vol.27, p.145";"Département des Arts graphiques"
cl020040420;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 12; vol.27, p.145";"Département des Arts graphiques"
cl020040421;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 13; vol.27, p.145";"Département des Arts graphiques"
cl020040422;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 14; vol.27, p.145";"Département des Arts graphiques"
cl020040423;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 15; vol.27, p.145";"Département des Arts graphiques"
cl020040424;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 16; vol.27, p.145";"Département des Arts graphiques"
cl020040425;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 17; vol.27, p.145";"Département des Arts graphiques"
cl020040426;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 18; vol.27, p.145";"Département des Arts graphiques"
cl020040427;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 19; vol.27, p.145";"Département des Arts graphiques"
cl020040428;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 20; vol.27, p.145";"Département des Arts graphiques"
cl020040429;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 21; vol.27, p.145";"Département des Arts graphiques"
cl020040430;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 22; vol.27, p.145";"Département des Arts graphiques"
cl020040431;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 23; vol.27, p.145";"Département des Arts graphiques"
cl020040432;"Notes manuscrites";"BROWN John Lewis";;"RF 32233, 24; vol.27, p.145";"Département des Arts graphiques"
cl020040433;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 1; vol.27, p.145";"Département des Arts graphiques"
cl020040434;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 2; vol.27, p.145";"Département des Arts graphiques"
cl020040435;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 3; vol.27, p.145";"Département des Arts graphiques"
cl020040436;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 4; vol.27, p.145";"Département des Arts graphiques"
cl020040437;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 5; vol.27, p.145";"Département des Arts graphiques"
cl020040438;"Cavalier à cheval";"BROWN John Lewis";;"RF 32234, 6; vol.27, p.145";"Département des Arts graphiques"
cl020040439;"Tête de cheval";"BROWN John Lewis";;"RF 32234, 7; vol.27, p.145";"Département des Arts graphiques"
cl020040440;"Croquis d'effets militaires";"BROWN John Lewis";;"RF 32234, 8; vol.27, p.145";"Département des Arts graphiques"
cl020040441;"Croquis d'étrier et de bride";"BROWN John Lewis";;"RF 32234, 9; vol.27, p.145";"Département des Arts graphiques"
cl020040442;"Croquis d'effets militaires";"BROWN John Lewis";;"RF 32234, 10; vol.27, p.145";"Département des Arts graphiques"
cl020040443;Uniformes;"BROWN John Lewis";;"RF 32234, 11; vol.27, p.145";"Département des Arts graphiques"
cl020040444;Uniforme;"BROWN John Lewis";;"RF 32234, 12; vol.27, p.145";"Département des Arts graphiques"
cl020040445;Uniformes;"BROWN John Lewis";;"RF 32234, 13; vol.27, p.145";"Département des Arts graphiques"
cl020040446;"Différents détails de casques";"BROWN John Lewis";;"RF 32234, 14; vol.27, p.145";"Département des Arts graphiques"
cl020040447;"Tête d'homme de profil, tournée vers la gauche, coiffée d'une casquette";"BROWN John Lewis";;"RF 32234, 15; vol.27, p.145";"Département des Arts graphiques"
cl020040448;"Tête de jockey vue de profil, tournée vers la gauche";"BROWN John Lewis";;"RF 32234, 16; vol.27, p.145";"Département des Arts graphiques"
cl020040449;"Tête d'homme coiffée d'un bicorne, de profil, tournée vers la gauche";"BROWN John Lewis";;"RF 32234, 17; vol.27, p.145";"Département des Arts graphiques"
cl020040450;"Croquis de cheval";"BROWN John Lewis";;"RF 32234, 18; vol.27, p.145";"Département des Arts graphiques"
cl020040451;Uniformes;"BROWN John Lewis";;"RF 32234, 19; vol.27, p.145";"Département des Arts graphiques"
cl020040452;"Croquis de cheval, et de tête";"BROWN John Lewis";;"RF 32234, 20; vol.27, p.145";"Département des Arts graphiques"
cl020040453;"Croquis ; notes manuscrites";"BROWN John Lewis";;"RF 32234, 21; vol.27, p.145";"Département des Arts graphiques"
cl020040454;"Croquis ; notes manuscrites";"BROWN John Lewis";;"RF 32234, 22; vol.27, p.145";"Département des Arts graphiques"
cl020040455;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 23; vol.27, p.145";"Département des Arts graphiques"
cl020040456;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 24; vol.27, p.145";"Département des Arts graphiques"
cl020040457;"Notes manuscrites ; croquis";"BROWN John Lewis";;"RF 32234, 25; vol.27, p.145";"Département des Arts graphiques"
cl020040458;Croquis;"BROWN John Lewis";;"RF 32234, 26; vol.27, p.145";"Département des Arts graphiques"
cl020040459;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 27; vol.27, p.145";"Département des Arts graphiques"
cl020040460;"Crucifix, vu de dos, de trois quarts, tourné vers la droite";"BROWN John Lewis";;"RF 32234, 28; vol.27, p.145";"Département des Arts graphiques"
cl020040461;"Croquis de cheval ; annotations manuscrites";"BROWN John Lewis";;"RF 32234, 29; vol.27, p.145";"Département des Arts graphiques"
cl020040462;"Annotation manuscrite";"BROWN John Lewis";;"RF 32234, 30; vol.27, p.145";"Département des Arts graphiques"
cl020040463;"Soldat sur un cheval galopant";"BROWN John Lewis";;"RF 32234, 31; vol.27, p.145";"Département des Arts graphiques"
cl020040464;"Tête de femme, vue de dos, de trois quarts, vers la gauche";"BROWN John Lewis";;"RF 32234, 32; vol.27, p.145";"Département des Arts graphiques"
cl020040465;"Portrait d'homme, vu en buste, de profil, tourné vers la gauche";"BROWN John Lewis";;"RF 32234, 33; vol.27, p.145";"Département des Arts graphiques"
cl020040466;"Croquis de figure, les deux bras tendus en avant";"BROWN John Lewis";;"RF 32234, 34; vol.27, p.145";"Département des Arts graphiques"
cl020040467;"Croquis de figure";"BROWN John Lewis";;"RF 32234, 35; vol.27, p.145";"Département des Arts graphiques"
cl020040468;"Militaire à cheval ; croquis de bicornes";"BROWN John Lewis";;"RF 32234, 36; vol.27, p.145";"Département des Arts graphiques"
cl020040469;"Etudes pour des croquis d'uniformes";"BROWN John Lewis";;"RF 32234, 37; vol.27, p.145";"Département des Arts graphiques"
cl020040470;"Détail d'un uniforme";"BROWN John Lewis";;"RF 32234, 38; vol.27, p.145";"Département des Arts graphiques"
cl020040471;"Détail d'un uniforme ; notes manuscrites";"BROWN John Lewis";;"RF 32234, 39; vol.27, p.145";"Département des Arts graphiques"
cl020040472;"Traits de crayon";"BROWN John Lewis";;"RF 32234, 40; vol.27, p.145";"Département des Arts graphiques"
cl020040473;Chiffres;"BROWN John Lewis";;"RF 32234, 41; vol.27, p.145";"Département des Arts graphiques"
cl020040474;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 42; vol.27, p.145";"Département des Arts graphiques"
cl020040475;"Croquis de cheval";"BROWN John Lewis";;"RF 32234, 43; vol.27, p.145";"Département des Arts graphiques"
cl020040476;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 44; vol.27, p.145";"Département des Arts graphiques"
cl020040477;"Croquis de cheval ; notes manuscrites";"BROWN John Lewis";;"RF 32234, 45; vol.27, p.145";"Département des Arts graphiques"
cl020040478;"Croquis de cheval";"BROWN John Lewis";;"RF 32234, 46; vol.27, p.145";"Département des Arts graphiques"
cl020040479;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 47; vol.27, p.145";"Département des Arts graphiques"
cl020040480;"Croquis de cheval, de profil, vers la droite";"BROWN John Lewis";;"RF 32234, 48; vol.27, p.145";"Département des Arts graphiques"
cl020040481;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 49; vol.27, p.145";"Département des Arts graphiques"
cl020040482;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 50; vol.27, p.145";"Département des Arts graphiques"
cl020040483;Croquis;"BROWN John Lewis";;"RF 32234, 51; vol.27, p.145";"Département des Arts graphiques"
cl020040484;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 52; vol.27, p.145";"Département des Arts graphiques"
cl020040485;"Croquis de selle";"BROWN John Lewis";;"RF 32234, 53; vol.27, p.145";"Département des Arts graphiques"
cl020040486;"Croquis de cheval";"BROWN John Lewis";;"RF 32234, 54; vol.27, p.145";"Département des Arts graphiques"
cl020040487;"Notes manuscrite";"BROWN John Lewis";;"RF 32234, 55; vol.27, p.145";"Département des Arts graphiques"
cl020040488;Croquis;"BROWN John Lewis";;"RF 32234, 56; vol.27, p.145";"Département des Arts graphiques"
cl020040489;"Amazone à cheval passant, de profil vers la droite";"BROWN John Lewis";;"RF 32234, 57; vol.27, p.145";"Département des Arts graphiques"
cl020040490;"Croquis de couvre-chefs militaires ; notes manuscrites";"BROWN John Lewis";;"RF 32234, 58; vol.27, p.145";"Département des Arts graphiques"
cl020040491;"Notes manuscrites ; croquis";"BROWN John Lewis";;"RF 32234, 59; vol.27, p.145";"Département des Arts graphiques"
cl020040492;"Notes manuscrites";"BROWN John Lewis";;"RF 32234, 60; vol.27, p.145";"Département des Arts graphiques"
cl020040493;"Vache dans un paysage";"BROWN John Lewis";;"RF 32235, Recto; vol.27, p.145";"Département des Arts graphiques"
cl020040494;"Homme coiffé d'un chapeau";"BROWN John Lewis";;"RF 32236, Recto; vol.27, p.145";"Département des Arts graphiques"
cl020503516;Cavalier;"BROWN John Lewis";;"RF 32173, Verso";"Département des Arts graphiques"
cl020504059;Attelages;"BROWN John Lewis";;"RF 32174, Verso";"Département des Arts graphiques"
cl020504696;"Trait d'encadrement";"BROWN John Lewis";;"RF 32226, 54";"Département des Arts graphiques"
cl020504697;Traits;"BROWN John Lewis";;"RF 32226, 48";"Département des Arts graphiques"
cl020504698;Traits;"BROWN John Lewis";;"RF 32226, 45";"Département des Arts graphiques"
cl020504699;"Croquis illisible";"BROWN John Lewis";;"RF 32226, 12";"Département des Arts graphiques"
cl020506319;"Scène de chasse ; croquis";"BROWN John Lewis";;"RF 32178, Verso";"Département des Arts graphiques"
cl020507833;Ebauche;"BROWN John Lewis";;"RF 32227, 17";"Département des Arts graphiques"
cl020507834;Paysage;"BROWN John Lewis";;"RF 32227, 13";"Département des Arts graphiques"
cl020507835;Ebauche;"BROWN John Lewis";;"RF 32227, 12";"Département des Arts graphiques"
cl020507836;"Ebauche de paysage";"BROWN John Lewis";;"RF 32227, 46";"Département des Arts graphiques"
cl020507837;Soldat;"BROWN John Lewis";;"RF 32228, 48";"Département des Arts graphiques"
cl020507838;Casque;"BROWN John Lewis";;"RF 32228, 37";"Département des Arts graphiques"
cl020573941;"Figure d'homme avec un chapeau";"BROWN John Lewis";;"RF 32225, 33";"Département des Arts graphiques"
cl020573942;"Petit personnage";"BROWN John Lewis";;"RF 32228, 67";"Département des Arts graphiques"
cl020573943;"Annotation manuscrite";"BROWN John Lewis";;"RF 32229, 2";"Département des Arts graphiques"
cl020625126;"Annotations (liste de compte?)";"BROWN John Lewis";;"RF 32170, Verso";"Département des Arts graphiques"
