ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl010134496;vase;;"-475 / -325  (Chypro-classique)";"AM 83";"Département des Antiquités orientales"
cl010348277;askos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";X.482-83;"Département des Antiquités grecques, étrusques et romaines"
cl010251524;coupe;;"-500 / -400  (Ve s. av. J.-C. [?])";"S 7459";"Département des Antiquités grecques, étrusques et romaines"
cl010251572;coupe;;"-600 / -500  (VIe s. av. J.-C. [?])";"CA 2493";"Département des Antiquités grecques, étrusques et romaines"
cl010251677;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1364.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251846;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"LL 343; N 1929";"Département des Antiquités grecques, étrusques et romaines"
cl010251858;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 436; N 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010251865;"pyxis avec couvercle";;"-400 / -300  (IVe s. av. J.-C.)";"Cp 474";"Département des Antiquités grecques, étrusques et romaines"
cl010251900;"pyxis avec couvercle";;"-500 / -400  (Ve s. av. J.-C.)";"MN 783.1; N 2039.1";"Département des Antiquités grecques, étrusques et romaines"
cl010251957;plat;;;"H 288.1; Cp 3509";"Département des Antiquités grecques, étrusques et romaines"
cl010252794;"lékanis avec couvercle";"peintre du Primato";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 571.1; ED 952; N 2439";"Département des Antiquités grecques, étrusques et romaines"
cl010252941;lékanis;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"ED 957.2; N 2047";"Département des Antiquités grecques, étrusques et romaines"
cl010253397;lékanis;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ED 252.1; N 3026.1";"Département des Antiquités grecques, étrusques et romaines"
cl010253967;coupe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"Eléonte 262; CA 3917; Elé 144";"Département des Antiquités grecques, étrusques et romaines"
cl010253976;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 251; CA 2431; Elé 133";"Département des Antiquités grecques, étrusques et romaines"
cl010254019;anse;;"-500 / -400  (Ve s. av. J.-C.)";"SB 4153";"Département des Antiquités grecques, étrusques et romaines"
cl010254033;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"S 8019";"Département des Antiquités grecques, étrusques et romaines"
cl010254110;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Eléonte 53; CA 2436; Elé 53";"Département des Antiquités grecques, étrusques et romaines"
cl010254396;coupe;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Eléonte 765; CA 3971; Elé 231";"Département des Antiquités grecques, étrusques et romaines"
cl010254402;salière;;"-425 / -400  (4e quart Ve s. av. J.-C. [?])";"Eléonte 757; CA 3946; Elé 223";"Département des Antiquités grecques, étrusques et romaines"
cl010254543;coupe;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 569; CA 3966; Elé 35";"Département des Antiquités grecques, étrusques et romaines"
cl010255201;"vase fermé";;"-600 / -500  (VIe s. av. J.-C. [?])";"AM 1385";"Département des Antiquités grecques, étrusques et romaines"
cl010255203;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1388";"Département des Antiquités grecques, étrusques et romaines"
cl010255204;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1389";"Département des Antiquités grecques, étrusques et romaines"
cl010255206;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"AM 1391";"Département des Antiquités grecques, étrusques et romaines"
cl010255207;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1399";"Département des Antiquités grecques, étrusques et romaines"
cl010255208;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"AM 1403";"Département des Antiquités grecques, étrusques et romaines"
cl010255555;"guttus ; vase plastique";;"-200 / -100  (IIe s. av. J.-C.)";"B 597; Myr 597; Myrina 394";"Département des Antiquités grecques, étrusques et romaines"
cl010259941;skyphos;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1993.1";"Département des Antiquités grecques, étrusques et romaines"
cl010259952;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1994.5";"Département des Antiquités grecques, étrusques et romaines"
cl010259954;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1994.4";"Département des Antiquités grecques, étrusques et romaines"
cl010259958;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 1995.1";"Département des Antiquités grecques, étrusques et romaines"
cl010260026;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2036";"Département des Antiquités grecques, étrusques et romaines"
cl010260208;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 2276";"Département des Antiquités grecques, étrusques et romaines"
cl010260880;askos;;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"CA 3214";"Département des Antiquités grecques, étrusques et romaines"
cl010260884;œnochoé;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 3219";"Département des Antiquités grecques, étrusques et romaines"
cl010260894;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 3231";"Département des Antiquités grecques, étrusques et romaines"
cl010260895;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 3232";"Département des Antiquités grecques, étrusques et romaines"
cl010260896;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"CA 3233";"Département des Antiquités grecques, étrusques et romaines"
cl010262901;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 605";"Département des Antiquités grecques, étrusques et romaines"
cl010263821;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7330";"Département des Antiquités grecques, étrusques et romaines"
cl010263825;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7334";"Département des Antiquités grecques, étrusques et romaines"
cl010263826;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7335";"Département des Antiquités grecques, étrusques et romaines"
cl010263829;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7338";"Département des Antiquités grecques, étrusques et romaines"
cl010263832;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7340";"Département des Antiquités grecques, étrusques et romaines"
cl010263834;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7342";"Département des Antiquités grecques, étrusques et romaines"
cl010263835;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7343";"Département des Antiquités grecques, étrusques et romaines"
cl010263836;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7344";"Département des Antiquités grecques, étrusques et romaines"
cl010263839;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7347";"Département des Antiquités grecques, étrusques et romaines"
cl010263844;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7351";"Département des Antiquités grecques, étrusques et romaines"
cl010263845;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7352";"Département des Antiquités grecques, étrusques et romaines"
cl010263846;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7353";"Département des Antiquités grecques, étrusques et romaines"
cl010263848;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 7355";"Département des Antiquités grecques, étrusques et romaines"
cl010264090;pyxis;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"CA 973.10";"Département des Antiquités grecques, étrusques et romaines"
cl010264150;askos;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010264560;plat;;;"Cp 1079";"Département des Antiquités grecques, étrusques et romaines"
cl010264576;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 1081";"Département des Antiquités grecques, étrusques et romaines"
cl010265395;plat;;;"Cp 1271";"Département des Antiquités grecques, étrusques et romaines"
cl010265457;plat;;;"Cp 1278";"Département des Antiquités grecques, étrusques et romaines"
cl010265463;tasse;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 128 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010265478;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 1282";"Département des Antiquités grecques, étrusques et romaines"
cl010265561;plat;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 1312";"Département des Antiquités grecques, étrusques et romaines"
cl010265565;coupe;;;"Cp 1317";"Département des Antiquités grecques, étrusques et romaines"
cl010265567;plat;;;"Cp 1321";"Département des Antiquités grecques, étrusques et romaines"
cl010265572;plat;;;"Cp 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010265574;plat;;;"Cp 1334";"Département des Antiquités grecques, étrusques et romaines"
cl010265576;canthare;;"-200 / -100  (IIe s. av. J.-C.)";"Cp 1336";"Département des Antiquités grecques, étrusques et romaines"
cl010265588;plat;;;"Cp 1360.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265597;plat;;;"Cp 1409";"Département des Antiquités grecques, étrusques et romaines"
cl010265599;plat;;;"Cp 1413";"Département des Antiquités grecques, étrusques et romaines"
cl010265602;plat;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 1418";"Département des Antiquités grecques, étrusques et romaines"
cl010265604;coupelle;;"-125 / -100  (4e quart IIe s. av. J.-C. [?])";"Cp 1421";"Département des Antiquités grecques, étrusques et romaines"
cl010265606;plat;;;"Cp 1424";"Département des Antiquités grecques, étrusques et romaines"
cl010265607;plat;;;"Cp 1425";"Département des Antiquités grecques, étrusques et romaines"
cl010265609;plat;;;"Cp 1427";"Département des Antiquités grecques, étrusques et romaines"
cl010265613;plat;;;"Cp 1431";"Département des Antiquités grecques, étrusques et romaines"
cl010265616;plat;;;"Cp 1435";"Département des Antiquités grecques, étrusques et romaines"
cl010265617;plat;;"-250 / -225  (3e quart IIIe s. av. J.-C.)";"Cp 1436";"Département des Antiquités grecques, étrusques et romaines"
cl010265622;plat;;;"Cp 1441";"Département des Antiquités grecques, étrusques et romaines"
cl010265623;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 1442";"Département des Antiquités grecques, étrusques et romaines"
cl010265625;plat;;;"Cp 1444";"Département des Antiquités grecques, étrusques et romaines"
cl010265626;plat;;;"Cp 1445";"Département des Antiquités grecques, étrusques et romaines"
cl010265632;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Cp 1452";"Département des Antiquités grecques, étrusques et romaines"
cl010265633;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 1453";"Département des Antiquités grecques, étrusques et romaines"
cl010265634;"couvercle de lékanis";;"-400 / -100  (IVe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"Cp 1454";"Département des Antiquités grecques, étrusques et romaines"
cl010265635;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 1455";"Département des Antiquités grecques, étrusques et romaines"
cl010265636;coupe;;;"Cp 1456";"Département des Antiquités grecques, étrusques et romaines"
cl010265637;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 1457";"Département des Antiquités grecques, étrusques et romaines"
cl010265639;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 1459";"Département des Antiquités grecques, étrusques et romaines"
cl010265640;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 1460";"Département des Antiquités grecques, étrusques et romaines"
cl010265641;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 1461";"Département des Antiquités grecques, étrusques et romaines"
cl010265646;plat;;;"Cp 1467";"Département des Antiquités grecques, étrusques et romaines"
cl010265647;plat;;;"Cp 1468";"Département des Antiquités grecques, étrusques et romaines"
cl010265649;plat;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"Cp 1470";"Département des Antiquités grecques, étrusques et romaines"
cl010265651;plat;;;"Cp 1472";"Département des Antiquités grecques, étrusques et romaines"
cl010265660;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 1482";"Département des Antiquités grecques, étrusques et romaines"
cl010265661;coupe;;"-350 / -300  (3e quart IVe s. av. J.-C. [?] ; 4e quart IVe s. av. J.-C. [?])";"Cp 1483";"Département des Antiquités grecques, étrusques et romaines"
cl010265667;coupe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 1489";"Département des Antiquités grecques, étrusques et romaines"
cl010265673;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1496";"Département des Antiquités grecques, étrusques et romaines"
cl010265678;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1503";"Département des Antiquités grecques, étrusques et romaines"
cl010265686;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010265692;œnochoé;;;"Cp 1542";"Département des Antiquités grecques, étrusques et romaines"
cl010265695;"œnochoé ; vase plastique";;;"Cp 1549";"Département des Antiquités grecques, étrusques et romaines"
cl010265705;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1564";"Département des Antiquités grecques, étrusques et romaines"
cl010265715;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1591";"Département des Antiquités grecques, étrusques et romaines"
cl010265720;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1607";"Département des Antiquités grecques, étrusques et romaines"
cl010265727;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 1636";"Département des Antiquités grecques, étrusques et romaines"
cl010265729;œnochoé;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 1645";"Département des Antiquités grecques, étrusques et romaines"
cl010265741;cratérisque;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 1708";"Département des Antiquités grecques, étrusques et romaines"
cl010265750;pyxis;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Cp 1736";"Département des Antiquités grecques, étrusques et romaines"
cl010265765;tasse;;"-275 / -225  (2e quart IIIe s. av. J.-C. ; 3e quart IIIe s. av. J.-C.)";"Cp 1783";"Département des Antiquités grecques, étrusques et romaines"
cl010265770;plat;;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"Cp 1795";"Département des Antiquités grecques, étrusques et romaines"
cl010265776;amphorisque;;"-600 / -575  (1e quart VIe s. av. J.-C.)";"Cp 1968";"Département des Antiquités grecques, étrusques et romaines"
cl010265777;amphorisque;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"Cp 1971";"Département des Antiquités grecques, étrusques et romaines"
cl010265780;cratère;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 201";"Département des Antiquités grecques, étrusques et romaines"
cl010265783;œnochoé;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 2244";"Département des Antiquités grecques, étrusques et romaines"
cl010265796;œnochoé;;;"Cp 2305";"Département des Antiquités grecques, étrusques et romaines"
cl010265808;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Cp 232";"Département des Antiquités grecques, étrusques et romaines"
cl010265845;calice;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 2826";"Département des Antiquités grecques, étrusques et romaines"
cl010265858;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 2947";"Département des Antiquités grecques, étrusques et romaines"
cl010265860;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 2951";"Département des Antiquités grecques, étrusques et romaines"
cl010265879;œnochoé;;;"Cp 3067";"Département des Antiquités grecques, étrusques et romaines"
cl010265888;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 3180";"Département des Antiquités grecques, étrusques et romaines"
cl010265889;plat;;;"Cp 3182";"Département des Antiquités grecques, étrusques et romaines"
cl010265896;plat;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"Cp 3193";"Département des Antiquités grecques, étrusques et romaines"
cl010265901;plat;;;"Cp 3216.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265929;phiale;;"-300 / -200  (IIIe s. av. J.-C. [?])";"Cp 3371";"Département des Antiquités grecques, étrusques et romaines"
cl010265958;plat;;;"Cp 3528.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265959;plat;;;"Cp 3537.1";"Département des Antiquités grecques, étrusques et romaines"
cl010265966;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 3577";"Département des Antiquités grecques, étrusques et romaines"
cl010265973;"guttus ; vase plastique";;"-200 / -100  (IIe s. av. J.-C.)";"Cp 3638";"Département des Antiquités grecques, étrusques et romaines"
cl010266337;lékanis;;"vers -300";"Cp 468";"Département des Antiquités grecques, étrusques et romaines"
cl010266370;lékanis;;"vers -300";"Cp 472";"Département des Antiquités grecques, étrusques et romaines"
cl010266419;lékanis;;"vers -300";"Cp 478";"Département des Antiquités grecques, étrusques et romaines"
cl010266666;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp 512";"Département des Antiquités grecques, étrusques et romaines"
cl010266889;plat;;;"Cp 558";"Département des Antiquités grecques, étrusques et romaines"
cl010267017;plat;;;"Cp 574";"Département des Antiquités grecques, étrusques et romaines"
cl010267177;coupe;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 731";"Département des Antiquités grecques, étrusques et romaines"
cl010267657;"œnochoé ; vase plastique";;"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"Cp Suppl 124";"Département des Antiquités grecques, étrusques et romaines"
cl010267678;plat;;;"Cp Suppl 151";"Département des Antiquités grecques, étrusques et romaines"
cl010267679;plat;;;"Cp Suppl 152";"Département des Antiquités grecques, étrusques et romaines"
cl010267701;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp Suppl 197";"Département des Antiquités grecques, étrusques et romaines"
cl010267705;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"Cp Suppl 203";"Département des Antiquités grecques, étrusques et romaines"
cl010267706;coupelle;;;"Cp Suppl 204";"Département des Antiquités grecques, étrusques et romaines"
cl010267737;plat;;;"Cp Suppl 41";"Département des Antiquités grecques, étrusques et romaines"
cl010267739;plat;;;"Cp Suppl 43";"Département des Antiquités grecques, étrusques et romaines"
cl010267744;œnochoé;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp Suppl 522";"Département des Antiquités grecques, étrusques et romaines"
cl010267746;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp Suppl 539";"Département des Antiquités grecques, étrusques et romaines"
cl010268276;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 680; Cp 2741";"Département des Antiquités grecques, étrusques et romaines"
cl010268277;cratère;;"-600 / -580  (1e quart VIe s. av. J.-C.)";"E 682; Cp 664";"Département des Antiquités grecques, étrusques et romaines"
cl010268281;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 686; Cp 2717";"Département des Antiquités grecques, étrusques et romaines"
cl010268282;cratère;;"-600 / -550  (1e moitié VIe s. av. J.-C.)";"E 687; Cp 2648";"Département des Antiquités grecques, étrusques et romaines"
cl010268451;calice;;;"ED 1000; N 2391";"Département des Antiquités grecques, étrusques et romaines"
cl010268454;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 1009; N 2068";"Département des Antiquités grecques, étrusques et romaines"
cl010268459;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 1016; N 2260";"Département des Antiquités grecques, étrusques et romaines"
cl010268462;coupe;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"ED 1020; N 2034";"Département des Antiquités grecques, étrusques et romaines"
cl010268464;coupe;;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"ED 1023; N 2033";"Département des Antiquités grecques, étrusques et romaines"
cl010268470;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 1033; N 1858";"Département des Antiquités grecques, étrusques et romaines"
cl010268475;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1039; N 2253";"Département des Antiquités grecques, étrusques et romaines"
cl010268478;coupe;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 1041; N 2248";"Département des Antiquités grecques, étrusques et romaines"
cl010268481;pyxis;;"-400 / -300  (IVe s. av. J.-C. [?])";"ED 1045; N 2035";"Département des Antiquités grecques, étrusques et romaines"
cl010268482;coupe;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 1050; N 1914";"Département des Antiquités grecques, étrusques et romaines"
cl010268484;lékanis;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 1054; N 3602";"Département des Antiquités grecques, étrusques et romaines"
cl010268496;skyphos;;"-410 / -370  (4e quart Ve s. av. J.-C. ; 2e quart IVe s. av. J.-C.)";"ED 1120; N 2043";"Département des Antiquités grecques, étrusques et romaines"
cl010268500;skyphos;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 1132; N 1952";"Département des Antiquités grecques, étrusques et romaines"
cl010268506;coupelle;;;"ED 1211; N 1854";"Département des Antiquités grecques, étrusques et romaines"
cl010268522;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1330; N 4184";"Département des Antiquités grecques, étrusques et romaines"
cl010268962;situle;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 240; N 1847";"Département des Antiquités grecques, étrusques et romaines"
cl010268977;tasse;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 291; N 2144";"Département des Antiquités grecques, étrusques et romaines"
cl010268981;œnochoé;;;"ED 295; N 2147";"Département des Antiquités grecques, étrusques et romaines"
cl010268984;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 298; N 1983";"Département des Antiquités grecques, étrusques et romaines"
cl010268987;tasse;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 301; N 1947";"Département des Antiquités grecques, étrusques et romaines"
cl010268989;œnochoé;;;"ED 304; N 2133";"Département des Antiquités grecques, étrusques et romaines"
cl010268998;bouteille;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 310; N 1995";"Département des Antiquités grecques, étrusques et romaines"
cl010269001;œnochoé;;"-450 / -425  (3e quart Ve s. av. J.-C.)";"ED 314; N 2139";"Département des Antiquités grecques, étrusques et romaines"
cl010269003;œnochoé;;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"ED 316; N 1894";"Département des Antiquités grecques, étrusques et romaines"
cl010269004;amphore;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 317; N 1923";"Département des Antiquités grecques, étrusques et romaines"
cl010269005;amphore;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 318; N 1932";"Département des Antiquités grecques, étrusques et romaines"
cl010269006;coupe;;;"ED 320; N 1937";"Département des Antiquités grecques, étrusques et romaines"
cl010269007;œnochoé;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 321; N 1924";"Département des Antiquités grecques, étrusques et romaines"
cl010269008;œnochoé;;"-500 / -400  (Ve s. av. J.-C.)";"ED 322; N 1938";"Département des Antiquités grecques, étrusques et romaines"
cl010269009;salière;;"-500 / -400  (Ve s. av. J.-C.)";"ED 324; N 2349";"Département des Antiquités grecques, étrusques et romaines"
cl010269022;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 340; N 1896";"Département des Antiquités grecques, étrusques et romaines"
cl010269026;lécythe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 344; N 2134";"Département des Antiquités grecques, étrusques et romaines"
cl010269027;coupelle;;"-475 / -450  (2e quart Ve s. av. J.-C.)";"ED 345; N 2015";"Département des Antiquités grecques, étrusques et romaines"
cl010269030;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 348; N 2006";"Département des Antiquités grecques, étrusques et romaines"
cl010269031;calice;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 349; N 2342";"Département des Antiquités grecques, étrusques et romaines"
cl010269032;coupe;;;"ED 350; N 2270";"Département des Antiquités grecques, étrusques et romaines"
cl010269037;œnochoé;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 354; N 2000";"Département des Antiquités grecques, étrusques et romaines"
cl010269038;coupe;;"-400 / -300  (IVe s. av. J.-C.)";"ED 356; N 2329";"Département des Antiquités grecques, étrusques et romaines"
cl010269039;canthare;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 357; N 2368";"Département des Antiquités grecques, étrusques et romaines"
cl010269043;œnochoé;;"-300 / -200  (IIIe s. av. J.-C. [?])";"ED 363; N 2304";"Département des Antiquités grecques, étrusques et romaines"
cl010269044;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"ED 364; N 1919";"Département des Antiquités grecques, étrusques et romaines"
cl010269045;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"ED 365; N 2137";"Département des Antiquités grecques, étrusques et romaines"
cl010269046;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 369; N 2104";"Département des Antiquités grecques, étrusques et romaines"
cl010269051;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 374; N 1950";"Département des Antiquités grecques, étrusques et romaines"
cl010269054;coupe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 377; N 1939";"Département des Antiquités grecques, étrusques et romaines"
cl010269056;bouteille;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 380; N 1972";"Département des Antiquités grecques, étrusques et romaines"
cl010269061;amphore;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 386; N 2315";"Département des Antiquités grecques, étrusques et romaines"
cl010269078;œnochoé;;;"ED 418; N 2337";"Département des Antiquités grecques, étrusques et romaines"
cl010269086;œnochoé;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 429; N 1921";"Département des Antiquités grecques, étrusques et romaines"
cl010269089;œnochoé;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 432; N 2136";"Département des Antiquités grecques, étrusques et romaines"
