ARK;"Object name/Title";Author;Date;"Inventory number";Collection
cl020120532;"Paysage avec un cavalier, de dos, tenant une lance avec étendard";"Corot, Jean-Baptiste Camille";1872;"RF 8820, Recto; vol.22, p.297";"Département des Arts graphiques"
cl020005376;"Un homme nu, debout, la jambe droite ployée, vu de dos";"MASSARI Lucio";;"INV 8393, Recto; NIII 22072; MA 12562; vol.4, p.257";"Département des Arts graphiques"
cl010015158;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"AF 11938; BN 792 Bis";"Département des Antiquités égyptiennes"
cl020013804;"Satyre assis à terre, de dos, soufflant dans deux trompes de chasse";"ANONYME FRANCAIS XVIIIè s";;"INV 34751, Recto; NIII 30207; MA 12651; vol.14, p.247";"Département des Arts graphiques"
cl020042035;"Trois croquis de femmes nues, deux vues de dos, la troisième de face";"STEINLEN Théophile Alexandre";;"RF 33474, Recto; vol.27, p.301";"Département des Arts graphiques"
cl020548640;"Savoyard debout, une hotte sur le dos";"Boucher, François";;"18077 LR/ Recto; 18585; vol.8, p.35";"Département des Arts graphiques"
cl020013593;"Homme debout, de dos, saisissant les pieds d'un autre homme";"ANONYME FRANCAIS XVIIIè s";;"INV 34559, Recto; NIII 29303; MA 12643; vol.14, p.208";"Département des Arts graphiques"
cl020014113;"Un homme assis, tourné à droite, et vu de dos";"ANONYME FRANCAIS XVIIIè s";;"INV 35051, Recto; NIII 31501; vol.14, p.308";"Département des Arts graphiques"
cl020021013;"Etude d'un paysan romain, debout, de dos, tenant un fusil";"HEBERT Ernest";;"RF 6544, Recto; vol.21, p.247";"Département des Arts graphiques"
cl020036334;"Croquis d'une femme, debout, de dos, tournée vers la droite";"Gérard, François";;"RF 35583, Recto; vol.28, p.82";"Département des Arts graphiques"
cl020042565;"Deux repasseuses, l'une de dos portant le fer au visage";"STEINLEN Théophile Alexandre";;"RF 33947, Recto; vol.27, p.354";"Département des Arts graphiques"
cl020105071;"Dos masculin, vu de trois quarts, tourné vers la gauche";"GIMIGNANI Giacinto";;"INV 14780, Recto; NIII 31865; vol.6, p.485";"Département des Arts graphiques"
cl020106997;"Trois hommes assis à terre, dont un vu de dos";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22229, Recto; NIII 28951; MA 12639; vol.9, p.262";"Département des Arts graphiques"
cl020107217;"Jeune garçon assis, portant un chapeau pointu, vu de dos";"Miel, Jan";;"INV 22438, Recto; NIII 8761; MA 8273; Flamands F 915; vol.9, p.308";"Département des Arts graphiques"
cl020126253;"Deux bretons vus de dos, penchés par dessus un parapet";"Boudin, Eugène";;"RF 17805, Recto; vol.24, p.206";"Département des Arts graphiques"
cl020201968;"Femme drapée, à genoux, les bras ouverts, vue de dos";"ANONYME ITALIEN fin XVIè s";;"INV 11904, Recto; NIII 20896; MA 12555; vol.5, p.376";"Département des Arts graphiques"
cl020205393;"Homme nu, étendu sur le dos ; reprise de la main";"ANONYME ITALIEN fin XVIIè s";;"INV 17902, Recto; NIII 21079; MA 12557; vol.7, p.447";"Département des Arts graphiques"
cl020208668;"Jeune homme à genoux, vu de dos, désigner quelque chose";"Le Sueur, Eustache";;"INV 30833, Recto; NIII 10599; MA 9773; vol.12, p.404";"Département des Arts graphiques"
cl020225078;"Deux femmes causant, vue en buste ; figure de dos ; dalles";"Chassériau, Théodore";;"RF 26466, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020230451;"Madame Helleu, assise, de dos, tenant sa fille contre elle";"HELLEU Paul César";;"RF 41267, Recto; vol.31, p.29";"Département des Arts graphiques"
cl020503603;"Femme ôtant sa chemise, et étude myologique d'homme, de dos";"MAURIN Charles";;"RF 43235, Recto";"Département des Arts graphiques"
cl020216779;"Homme à demi vêtu, s'élançant vers la droite ; homme, vu de dos";"David, Jacques-Louis";;"RF 6071, 75; vol.21, p.178";"Département des Arts graphiques"
cl020101408;"Homme drapé, vu de dos : figure dans la Dispute du Saint Sacrement";"Santi, Raffaello, dit Raphaël";;"INV 4173, Recto; NIII 18005; MA 12536; vol.2, p.206";"Département des Arts graphiques"
cl010103503;"Louis XIV";"Manufacture des Gobelins ; Appert, Eugène ; Gilbert, Henri ; Brancas, Alphonse de ; Rigaud, Hyacinthe";"1859 / 1863  (4e quart du XIXe siècle = dernier quart du XIXe siècle)";"SN 694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020218484;"Ecorché sur le dos, bassin avec cuisses";"Delacroix, Eugène";;"RF 10690, Recto; vol.23, p.90";"Département des Arts graphiques"
cl010016237;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"E 33894; N 2670 ?";"Département des Antiquités égyptiennes"
cl020026908;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12834, Recto; vol.23, p.316";"Département des Arts graphiques"
cl020208490;"Etude d'homme drapé, vu de dos, s'élançant vers la droite, le bras levé";"Le Sueur, Eustache";;"INV 30682, Recto; NIII 10603; MA 9776; vol.12, p.376";"Département des Arts graphiques"
cl020139795;"Figure debout, de dos, se dirigeant vers la droite";"Chapu, Henri";;"RF 23182, 50; vol.24, p.441";"Département des Arts graphiques"
cl020206005;"Figure nue, debout, presque de dos, une draperie sur son épaule";"Le Brun, Charles";"vers 1660";"INV 28380, Recto; NIII 11442; MA 10501; Guiffrey et Marcel G 7253; vol.12, p.13";"Département des Arts graphiques"
cl020028116;"Fille nue, debout, de dos, se retournant et regardant à droite";"Franquelin, Jean-Augustin";;"RF 13322, Recto; vol.23, p.363";"Département des Arts graphiques"
cl020123583;"Femme nue, couchée sur le dos";"Degas, Edgar";;"RF 15519, Recto; vol.24, p.36";"Département des Arts graphiques"
cl010019584;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3085; Cat. 36; S 1961";"Département des Antiquités égyptiennes"
cl020565745;"Couple assis, de dos, enlacé. Pour ""L'Eternelle Chanson"" (mairie de l'Île Saint-Denis)";"OSBERT Alphonse";1920;"RF 54200.17, Recto; vol.35, p.93";"Département des Arts graphiques"
cl020569083;"Varie Figure : Paysanne vue de dos, tenant un panier à son bras gauche";"CALLOT Jacques";;"L 45 LR/755 Recto";"Département des Arts graphiques"
cl010293858;pendeloque;;;"Br 5861; ED 3939; N 7066";"Département des Antiquités grecques, étrusques et romaines"
cl020038030;"Trois études d'une femme, en buste, vue de dos";"CROSS Henri Edmond";;"RF 36582, 9; vol.28, p.186";"Département des Arts graphiques"
cl020026147;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12269, Recto; vol.23, p.239";"Département des Arts graphiques"
cl020026150;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12272, Recto; vol.23, p.240";"Département des Arts graphiques"
cl020115983;"Trois études de cavalier ou fantassin assis ; croquis d'homme vu de dos";"Montfort, Antoine Alphonse";1819;"RF 7562, Verso; Guiffrey et Marcel G 11029; vol.22, p.60";"Département des Arts graphiques"
cl020223308;"Etudes de femmes endormies et femme de dos la tête dans les mains";"Chassériau, Théodore";;"RF 26059, Verso; vol.25, p.243";"Département des Arts graphiques"
cl020574389;"Trois études : deux figures de dos, dont une assise";"DENIS Maurice";1920;"RF 54566, 81";"Département des Arts graphiques"
cl020031679;"Napoléon III, de face, les mains derrière le dos";"Carpeaux, Jean-Baptiste";;"RF 29619, Recto; vol.26, p.69";"Département des Arts graphiques"
cl020001708;"Etudes : guerrier, homme vu de dos et reprise de la jambe";"ANONYME FLORENTIN XVIè s";;"INV 1110, Verso; NIII 26116; MA 12612; vol.1, p.177";"Département des Arts graphiques"
cl020563555;"Croquis d'un manteau au col relevé, vu de dos et croquis indéterminé";HERMANN-PAUL;1899;"RF 52111, 42; vol.34, p.6";"Département des Arts graphiques"
cl020026151;"Femme nue, étendue sur le dos";"Degas, Edgar";;"RF 12273, Recto; vol.23, p.240";"Département des Arts graphiques"
cl010006395;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"E 33872; N 2670 ?";"Département des Antiquités égyptiennes"
cl010373892;"Serviteur funéraire de Horemakhbit";;"-1069 / -943  (XXIe dynastie)";"AF 12037; BN 780";"Département des Antiquités égyptiennes"
cl020218350;"Etudes d'arrières trains de chevaux et une femme nue vue de dos";"Delacroix, Eugène";;"RF 10570, Recto; vol.23, p.73";"Département des Arts graphiques"
cl010340027;"serviteur funéraire momiforme";;"-1069 / -943  (XXIe dynastie)";"E 313-1";"Département des Antiquités égyptiennes"
cl010265380;olpé;;"vers -510";"Cp 12695";"Département des Antiquités grecques, étrusques et romaines"
cl020507451;"Deux études de jeunes femmes, vues de dos ; tour et arbre ; croquis";"Degas, Edgar";;"RF 43125, 20";"Département des Arts graphiques"
cl020502526;"Etude d'un courtisan de dos et d'un personnage tenant un rouleau";"Müller, Charles-Louis";"vers 1865";"RF 42719, Recto; vol.32, p.33";"Département des Arts graphiques"
cl020209682;"Jeune cavalier, vu de dos, les mains dans les poches";"PICART Bernard";;"INV 32363.QUATER, Recto; NIII 13863; MA 11116; Inv. français, t. XIII B 1268; vol.13, p.230";"Département des Arts graphiques"
cl020114237;"Homme drapé, vu de dos ; homme nu, de profil, penché vers la gauche";"DELAUNAY Elie";1858;"RF 1895, 24; vol.19, p.158";"Département des Arts graphiques"
cl010030025;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 13676";"Département des Antiquités égyptiennes"
cl020127051;"Homme assis, vu de dos, et trois dames, à chapeaux, assises";"Boudin, Eugène";;"RF 18356, Recto; vol.24, p.232";"Département des Arts graphiques"
cl020026547;"Cinq étude d'une figure, de dos, tenant une couronne";"Fantin-Latour, Henri";;"RF 12638, Recto; vol.23, p.289";"Département des Arts graphiques"
cl020030811;"Homme couché sur le dos, vu en raccourci";"Monnet, Charles";;"RF 14808, Recto; vol.23, p.452";"Département des Arts graphiques"
cl020217769;"Homme étendu à terre, les mains derrière le dos";"Delacroix, Eugène";;"RF 10026, Recto; Inventaire Delacroix O 1441; vol.23, p.19";"Département des Arts graphiques"
cl020205278;"Homme nu, assis, de dos, appuyé sur le bras gauche";"ANONYME ITALIEN fin XVIIè s";;"INV 17792, Verso; NIII 20564; MA 12551; vol.7, p.430";"Département des Arts graphiques"
cl020221007;"Etudes d'un homme nu, de dos ; reprises des jambes, du pied et de la main";"Chassériau, Théodore";;"RF 24668, Recto; vol.25, p.123";"Département des Arts graphiques"
cl020100183;"Homme nu, vu de dos, le bras gauche levé au dessus de la tête";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 2994, Recto; NIII 3047; MA 2904; Inventaire italien, t. IX FV 32; vol.2, p.24";"Département des Arts graphiques"
cl020562979;"Femme nue, couchée, de dos, s'appuyant sur les coudes repliés";"Hugues, Jean-Baptiste";"vers 1913/1918";"RF 51951, 63; vol.33, p.204";"Département des Arts graphiques"
cl020507530;"Femme, vue à mi corps, se retournant ; femme assise, vue de dos";"ANONYME FRANCAIS XVIIIè s";;"RF 51811, Recto";"Département des Arts graphiques"
cl020021098;"Femme, vue de dos, portant un vase sur sa tête";"HEBERT Ernest";;"RF 6625, Recto; vol.21, p.258";"Département des Arts graphiques"
cl020103428;"Homme nu, de dos, s'avançant et étendant le bras droit";"ANONYME ITALIEN XVIIè s";;"INV 13208, Recto; NIII 20147; MA 12548; vol.6, p.198";"Département des Arts graphiques"
cl020122484;"Etude d'homme nu, vu de dos, et étude d'une jambe";"Delacroix, Eugène";"vers 1822";"RF 9185, Recto; vol.22, p.358";"Département des Arts graphiques"
cl020123197;"Homme d'armes du moyen-age, de dos, jeté à terre";"Delacroix, Eugène";;"RF 9852, Recto; vol.22, p.410";"Département des Arts graphiques"
cl020123486;"Hussard, debout de dos, près d'un turc assis, à droite";"Cogniet, Léon";;"RF 15431, Recto; vol.24, p.26";"Département des Arts graphiques"
cl020123546;"Femme, de dos, vêtue d'une robe longue, ample et ceinturée";"Degas, Edgar";;"RF 15485, Recto; vol.24, p.32";"Département des Arts graphiques"
cl020126138;"Bretonnes à genoux, de dos, dans une église à Bénodet";"Boudin, Eugène";;"RF 17711, Recto; vol.24, p.202";"Département des Arts graphiques"
cl020143486;"Femme nue, couchée sur le côté droit, vue de dos";"HUARD Charles";;"RF 37137, Recto; vol.30, p.2";"Département des Arts graphiques"
cl020145553;"Homme nu, de dos, la tête tournée vers la droite";"Lépicié, Nicolas-Bernard";;"RF 38792, Recto; vol.30, p.153";"Département des Arts graphiques"
cl020146098;"Homme nu, de dos, tirant à l'arc vers la gauche";"Redon, Odilon";;"RF 40517, Recto; vol.30, p.208";"Département des Arts graphiques"
cl020201027;"Demi-figure d'homme, de dos, se dirigeant vers la droite";"ANONYME ITALIEN XVIè s";;"INV 11002, Recto; NIII 8106; MA 7608; vol.5, p.215";"Département des Arts graphiques"
cl020220532;"Femme nue, debout, de face, les mains derrière le dos";"RICHER Paul Marie Louis Pierre";;"RF 24288, Recto; vol.25, p.80";"Département des Arts graphiques"
cl020227570;"Lutte entre un homme vu de dos, et un satyre";"CELIO Gaspare";;"RF 28298, Recto; vol.25, p.390";"Département des Arts graphiques"
cl020231909;"Homme vu de dos, à mi-corps, épaulant un fusil";"CARAN D'ACHE";;"RF 42042, Verso; vol.31, p.148";"Département des Arts graphiques"
cl010112586;"Cadran solaire horizontal de poche et son étui";"Butterfield, Michael";"1680 / 1681  (4e quart du XVIIe siècle = dernier quart du XVIIe siècle)";"OA 10697";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020005332;"Homme assis, de profil, de dos, dans un paysage rocheux et boisé";"Grimaldi, Giovanni Francesco";;"INV 8353, Recto; NIII 6216; MA 5779; vol.4, p.251";"Département des Arts graphiques"
cl020041958;"Homme vu de dos à mi-corps et tête d'homme de profil";"STEINLEN Théophile Alexandre";;"RF 33416, Recto; vol.27, p.289";"Département des Arts graphiques"
cl020109536;"Etudes de deux grues couronnées et d'un raton laveur, vu de dos";"Boel, Pieter";;"INV 19412, Recto; NIII 9595; MA 9060; Flamands F 180; vol.8, p.189";"Département des Arts graphiques"
cl020230033;"Femme nue assise, vue de dos, de trois quarts vers la droite";"SCHNEGG Lucien";;"RF 40127, Verso; AM 1260.D; vol.29, p.412";"Département des Arts graphiques"
cl020221665;"Figure portant des feuillages sur son dos";"Chassériau, Théodore";;"RF 25204, Verso; vol.25, p.158";"Département des Arts graphiques"
cl020007810;"Femme nue, assise, de dos, tournée vers la droite";"SCHIAVONE Andrea";;"INV 5458, Recto; NIII 4635; MA 4359; vol.3, p.132";"Département des Arts graphiques"
cl020020961;"Deux études d'une paysanne italienne, couchée, vue de dos";"HEBERT Ernest";;"RF 6497, Recto; vol.21, p.242";"Département des Arts graphiques"
cl020031083;"Enfant nu, assis sur le sol, vu de dos";"BARRIAS Félix Joseph";;"RF 15067, Recto; vol.23, p.477";"Département des Arts graphiques"
cl020103561;"Homme nu, assis, de dos, tourné vers la gauche";"ANONYME ITALIEN XVIIè s";;"INV 13337, Recto; NIII 20278; MA 12549; vol.6, p.219";"Département des Arts graphiques"
cl020108240;"Jeune homme assis sur un degré, vu de dos";"ANONYME HOLLANDAIS XVIIè s";;"INV 23344, Recto; NIII 27375; MA 12624; Hollandais H 979; vol.9, p.465";"Département des Arts graphiques"
cl020143266;"Femme nue, debout, de dos, appuyée contre un lit";"Forain, Jean-Louis";;"RF 23404, Recto; vol.24, p.472";"Département des Arts graphiques"
cl020201950;"Homme nu, debout, de dos, le bras droit levé";"ANONYME ITALIEN fin XVIè s";;"INV 11887, Recto; NIII 22538; MA 12584; vol.5, p.373";"Département des Arts graphiques"
cl020205210;"Homme nu, debout, de dos, appuyé sur un degré";"ANONYME ITALIEN fin XVIIè s";;"INV 17729, Recto; NIII 20494; MA 12551; vol.7, p.421";"Département des Arts graphiques"
cl020205376;"Homme nu, de dos, marchant et tirant une corde";"ANONYME ITALIEN fin XVIIè s";;"INV 17885, Recto; NIII 21058; MA 12557; vol.7, p.445";"Département des Arts graphiques"
cl020228909;"Femme nue, assise, de dos, jouant avec un chat";"BERTON Armand";;"RF 39126.15, Recto; LUX 63.D; vol.29, p.13";"Département des Arts graphiques"
cl020229454;"Femme vue de dos, une écharpe sur ses épaules";"CROSS Henri Edmond";;"RF 39314, Recto; AM 1804.D; vol.29, p.76";"Département des Arts graphiques"
cl020503694;"Jambes et hanches d'une femme nue, allongée, de dos";"STEINLEN Théophile Alexandre";;"RF 34320, Verso";"Département des Arts graphiques"
cl020576467;"Femme nue debout de dos, tournée vers la gauche";"BONNARD Pierre";;"RF 54847, Recto";"Département des Arts graphiques"
cl020113024;"Homme nu, vu de dos, appuyé à un mur";"Carpeaux, Jean-Baptiste";;"RF 1361, Recto; vol.19, p.108";"Département des Arts graphiques"
cl010258229;"Ex-voto à Sabazios";;"200 / 300  (IIIe s. ap. J.-C.)";"Br 4310; MND 2009";"Département des Antiquités grecques, étrusques et romaines"
cl020563313;"Homme vu de dos avec un béret, tenant un filet";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 74; vol.33, p.225";"Département des Arts graphiques"
cl020228498;"Femme nue, de dos, et ébauche d'un autre personnage";"BELLY Léon Adolphe Auguste";;"RF 29093, 24; vol.25, p.451";"Département des Arts graphiques"
cl010013041;figurine;;;"N 3621";"Département des Antiquités égyptiennes"
cl010025529;amulette;;;"E 1559; Clot bey C 21 F n°43";"Département des Antiquités égyptiennes"
cl010029058;amulette;;;"N 4588";"Département des Antiquités égyptiennes"
cl010033398;figurine;;;"E 5142";"Département des Antiquités égyptiennes"
cl020028109;"Baigneuse nue, de dos, debout, près d'un ruisseau, contre un rocher";"Franquelin, Jean-Augustin";;"RF 13315, Recto; vol.23, p.363";"Département des Arts graphiques"
cl010282176;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 302; Myrina 320";"Département des Antiquités grecques, étrusques et romaines"
cl020513098;"Deux figures féminines debout vues de dos, étude de groupe pour Soir antique";"OSBERT Alphonse";1908;"RF 53471, Recto";"Département des Arts graphiques"
cl010085188;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 6158 5; AF 13944";"Département des Antiquités égyptiennes"
cl020218831;"Homme de dos, tête de femme portant un bonnet phrygien, et tête";"Forain, Jean-Louis";;"RF 10747, 13; vol.23, p.93";"Département des Arts graphiques"
cl020507495;"Figure drapée, un genou à terre, de dos ; musicien assis, jouant de la flûte";"ANONYME FRANCAIS XVIIIè s";;"RF 51780.BIS, Recto";"Département des Arts graphiques"
cl020101640;"Homme nu, assis, de dos, étude de pied, et étude d'un vieillard";"VIVIANI Antonio";;"INV 4389, Recto; NIII 2451; MA 2350; vol.2, p.238";"Département des Arts graphiques"
cl010281984;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 116; Myrina 454";"Département des Antiquités grecques, étrusques et romaines"
cl020129604;"Cheval de course, avec une couverture sur le dos, tourné à gauche";"Boudin, Eugène";;"RF 20357, Recto; vol.24, p.292";"Département des Arts graphiques"
cl010260926;amphore;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3279";"Département des Antiquités grecques, étrusques et romaines"
cl010014629;"scarabée de cœur ; scarabée funéraire";;"-1295 / -1069  (époque ramesside)";"N 2782 A; Durand n°492 ?";"Département des Antiquités égyptiennes"
cl020121446;"Deux études d'hommes nus, assis à terre, vus de dos";"Delacroix, Eugène";;"RF 9141, 25; vol.22, p.353";"Département des Arts graphiques"
cl020205377;"Homme nu, couché sur le dos, endormi";"ANONYME ITALIEN fin XVIIè s";;"INV 17886, Recto; NIII 21059; MA 12557; vol.7, p.445";"Département des Arts graphiques"
cl020208563;"Homme à cheval, de dos, levant le bras : étude pour le dixième tableau";"Le Sueur, Eustache";;"INV 30747, Recto; NIII 15452; MA 12512; vol.12, p.387";"Département des Arts graphiques"
cl020001036;"Femme assise, vue à mi-corps, de dos, tenant un vase";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 544, Recto; NIII 31950; vol.1, p.97";"Département des Arts graphiques"
cl020513504;"Femme de dos retenant sa draperie, étude de femme debout, pour 'Le bain'";"OSBERT Alphonse";1903;"RF 53509, Recto";"Département des Arts graphiques"
cl020549796;"Paysanne avec un plateu sur la hanche et enfant vu de dos";"DEMARTEAU Gilles";;"19280 LR/ Recto; 19505; vol.8, p.58";"Département des Arts graphiques"
cl020033480;"Etude d'une femme bretonne, de dos et motif décoratif";"Gauguin, Paul";;"RF 30273, 4; vol.26, p.203";"Département des Arts graphiques"
cl020012224;"Homme nu, debout, de dos, tenant lance et bouclier";"Dandré-Bardon, Michel-François";;"INV 26049, Recto; NIII 15840; MA 12517; vol.10, p.420";"Département des Arts graphiques"
cl010175928;"bulle de scellement";;"-3800 / -3100  (Suse II)";"SB 1926; F 606";"Département des Antiquités orientales"
cl020030721;"Femme nue, à mi-corps, de dos, tournée vers la gauche";"Vouet, Simon";;"RF 14731, Recto; vol.23, p.446";"Département des Arts graphiques"
cl020106244;"Un jeune enfant assis, accoudé sur une table, vu de dos";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 21605, Recto; NIII 18883; MA 12540; Allemands A 808; vol.9, p.155";"Département des Arts graphiques"
cl020127555;"Etudes : vieille bretonne et petit enfant ; jeune garçon et fillette, de dos";"Boudin, Eugène";;"RF 18761, Recto; vol.24, p.248";"Département des Arts graphiques"
cl020575910;"Figure de femme nue, assise, de dos, tête de trois quarts à droite";"OSBERT Alphonse";;"RF 54200.33, 18";"Département des Arts graphiques"
cl020575941;"Moine de dos, de trois quarts à droite. Annoté : P. de la Roche";"OSBERT Alphonse";;"RF 54200.33, 49";"Département des Arts graphiques"
cl020200834;"Un guerrier demi nu, debout, de dos, le bras droit levé";"Bertoja, Jacopo Zanguidi, dit Il";;"INV 10835, Recto; NIII 22554; MA 12584; vol.5, p.189";"Département des Arts graphiques"
cl010032870;amulette;;"-664 / -332 (?)  (Basse Époque)";"E 5146";"Département des Antiquités égyptiennes"
cl020002656;"Homme nu debout, de face, la main gauche derrière le dos";"TITO Santi di";;"INV 1934, Recto; NIII 21747; MA 12561; Inventaire italien, t.III W 501; vol.1, p.318";"Département des Arts graphiques"
cl020121495;"Académie d'homme, le bras droit levé, vu de dos, de trois quarts à droite";"Delacroix, Eugène";;"RF 9141, 74; vol.22, p.353";"Département des Arts graphiques"
cl010026231;amulette;;;"AF 2187";"Département des Antiquités égyptiennes"
cl010031271;amulette;;;"E 504; ME 834";"Département des Antiquités égyptiennes"
cl010031279;amulette;;;"E 4613";"Département des Antiquités égyptiennes"
cl010032070;amulette;;;"E 13686 D";"Département des Antiquités égyptiennes"
cl020012886;"Un homme nu, debout, de dos, le bras droit levé";"ANONYME FRANCAIS XVIIè s";;"INV 33894, Recto; NIII 24088; MA 12592; vol.14, p.84";"Département des Arts graphiques"
cl020039821;"Autel funéraire orné de reliefs et d'une inscription ; personnage vu de dos";"GESLIN Jean Charles";1844;"RF 32056, Recto; vol.27, p.118";"Département des Arts graphiques"
cl020103548;"Homme nu, de dos, penché vers un homme nu, allongé, de face";"ANONYME ITALIEN XVIIè s";;"INV 13325, Recto; NIII 20266; MA 12549; vol.6, p.217";"Département des Arts graphiques"
cl020108252;"Un coin de village, que dessine un homme assis, vu de dos";"ESSELENS Jacob";;"INV 23355, Recto; NIII 27596; MA 12626; Hollandais H 266; vol.9, p.466";"Département des Arts graphiques"
cl020123693;"Petite fille nue, assise ; enfant nu debout, de dos ; études de jambe";"DUPUIS Daniel";;"RF 15621, Recto; vol.24, p.47";"Département des Arts graphiques"
cl020128859;"Homme et femme, debout, vu de dos, et trois autres figures, debout";"Boudin, Eugène";;"RF 19782, Recto; vol.24, p.277";"Département des Arts graphiques"
cl020117097;"Un roi en costume de cérémonie, assis de dos et deux figures";"CARAN D'ACHE";;"RF 8491, Recto; vol.22, p.226";"Département des Arts graphiques"
cl020138164;"Personnage endormi sur le dos, sur le sol";"Chapu, Henri";;"RF 23141, 46; vol.24, p.438";"Département des Arts graphiques"
cl020000088;"Ane debout, vu de trois quarts dos, tourné vers la droite";"Bandinelli, Baccio";;"INV 79, Recto; NIII 21562; MA 12560; Inventaire italien, t. IX FV 21; vol.1, p.13";"Département des Arts graphiques"
cl020576050;"Croquis de deux vaches couchées se tournant le dos";"OSBERT Alphonse";1916;"RF 54200.37, 7";"Département des Arts graphiques"
cl020005857;"Projet pour le tombeau Claude de Lorraine et d'Antoinette de Bourbon";"Primaticcio, Francesco (dit Le Primatice)";;"INV 8824, Recto; NIII 23109; MA 12584; vol.4, p.329";"Département des Arts graphiques"
cl020023367;"Chat assis, vu de dos, décorant une lettre à Isabelle Lemonnier";"Manet, Édouard";1880;"RF 11176, Recto; Inventaire Autographes C 1478; vol.23, p.134";"Département des Arts graphiques"
cl020569213;"Les Caprices : Les deux Pantalons se tournant le dos";"CALLOT Jacques";;"L 45 LR/885 Recto";"Département des Arts graphiques"
cl020569218;"Les Caprices : Les deux Pantalons se tournant le dos";"CALLOT Jacques";"Vers 1621";"L 45 LR/890 Recto";"Département des Arts graphiques"
cl020136074;"Figure assise, les bras derrière le dos";"Chapu, Henri";;"RF 23095, 43; vol.24, p.434";"Département des Arts graphiques"
cl020008157;"Un enfant nu, couché sur le dos";"Palma (Antonio Nigreti, ou Negretti, dit Antonio)";;"INV 5725, Recto; NIII 23494; MA 12584; vol.3, p.179";"Département des Arts graphiques"
cl020028274;"Femme assise, de dos, tournée vers la droite, un doigt sur sa bouche";"Franquelin, Jean-Augustin";;"RF 13446, Recto; vol.23, p.371";"Département des Arts graphiques"
cl020011138;"Une femme, debout, tournée vers la droite, vue de dos";"CALLOT Jacques";;"INV 25087.TER, Recto; NIII 15557; MA 12513; vol.10, p.247";"Département des Arts graphiques"
cl020011167;"Un soldat turc, vu de dos, tourné vers la droite";"CALLOT Jacques";;"INV 25093.QUATER, Recto; NIII 15563; MA 12513; vol.10, p.248";"Département des Arts graphiques"
cl020039205;"Académie de jeune homme nu debout, de dos, tenant un bâton et un bouclier";"Rouget, Georges";;"RF 31460, Recto; vol.27, p.12";"Département des Arts graphiques"
cl020221664;"Figure portant des feuillages sur son dos";"Chassériau, Théodore";;"RF 25204, Recto; vol.25, p.158";"Département des Arts graphiques"
cl010282111;figurine;;"-200 / -175  (1e quart IIe s. av. J.-C.)";"Myr 244; Myrina 174";"Département des Antiquités grecques, étrusques et romaines"
cl010016494;amulette;;"-664 / -332  (Basse Époque)";"AF 2094; 143361 MNW";"Département des Antiquités égyptiennes"
cl010024364;amulette;;"-664 / -332  (Basse Époque)";"E 19714; MG 2215";"Département des Antiquités égyptiennes"
cl010031492;amulette;;;"N 4758";"Département des Antiquités égyptiennes"
cl010032898;amulette;;"-664 / -332 (?)  (Basse Époque)";"N 3636 ?; AF 10464";"Département des Antiquités égyptiennes"
cl010006224;"amulette ; pendentif";;;"E 3876";"Département des Antiquités égyptiennes"
cl020122013;"Trois figures nues de dos tenant un poisson, torse antique, deux nus";"Delacroix, Eugène";"vers 1817/1821";"RF 9151, 79; vol.22, p.355";"Département des Arts graphiques"
cl020116570;"Trompette, à cheval, vu de dos ; groupe d'hommes ; camp avec des tentes";"Aligny, Théodore Caruelle d'";;"RF 8098, Recto; vol.22, p.153";"Département des Arts graphiques"
cl020116623;"Moine, debout, de profil à gauche, son chapeau pendu dans le dos";"Aligny, Théodore Caruelle d'";;"RF 8142, Recto; vol.22, p.161";"Département des Arts graphiques"
cl020010398;"Femme nue, debout, tournée à gauche, vue de trois quarts par le dos";"Bouchardon, Edme";"Vers 1748/1757";"INV 24446, Recto; NIII 15122; MA 12505; vol.10, p.147";"Département des Arts graphiques"
cl020136750;"Figure assise sur ses talons, de dos ; figure assise, jambes pendantes";"Chapu, Henri";;"RF 23105, 66; vol.24, p.435";"Département des Arts graphiques"
